H_TIME, H, dH/dTC
 4.4526315789E-01,  4.2584328785E-04, -9.9999900000E+99
 4.4578947368E-01,  4.2455527908E-04, -9.9999900000E+99
 4.4631578947E-01,  4.2327057604E-04, -9.9999900000E+99
 4.4684210526E-01,  4.2198917368E-04, -9.9999900000E+99
 4.4736842105E-01,  4.2071106694E-04, -9.9999900000E+99
 4.4789473684E-01,  4.1943625075E-04, -9.9999900000E+99
 4.4842105263E-01,  4.1816472002E-04, -9.9999900000E+99
 4.4894736842E-01,  4.1689646965E-04, -9.9999900000E+99
 4.4947368421E-01,  4.1563149453E-04, -9.9999900000E+99
 4.5000000000E-01,  4.1436978952E-04, -9.9999900000E+99
 4.5052631579E-01,  4.1311134946E-04, -9.9999900000E+99
 4.5105263158E-01,  4.1185616921E-04, -9.9999900000E+99
 4.5157894737E-01,  4.1060424357E-04, -9.9999900000E+99
 4.5210526316E-01,  4.0935556737E-04, -9.9999900000E+99
 4.5263157895E-01,  4.0811013539E-04, -9.9999900000E+99
 4.5315789474E-01,  4.0686794242E-04, -9.9999900000E+99
 4.5368421053E-01,  4.0562898323E-04, -9.9999900000E+99
 4.5421052632E-01,  4.0439325257E-04, -9.9999900000E+99
 4.5473684211E-01,  4.0316074518E-04, -9.9999900000E+99
 4.5526315789E-01,  4.0193145580E-04, -9.9999900000E+99
 4.5578947368E-01,  4.0070537914E-04, -9.9999900000E+99
 4.5631578947E-01,  3.9948250990E-04, -9.9999900000E+99
 4.5684210526E-01,  3.9826284278E-04, -9.9999900000E+99
 4.5736842105E-01,  3.9704637246E-04, -9.9999900000E+99
 4.5789473684E-01,  3.9583309360E-04, -9.9999900000E+99
 4.5842105263E-01,  3.9462300086E-04, -9.9999900000E+99
 4.5894736842E-01,  3.9341608889E-04, -9.9999900000E+99
 4.5947368421E-01,  3.9221235232E-04, -9.9999900000E+99
 4.6000000000E-01,  3.9101178578E-04, -9.9999900000E+99
 4.6052631579E-01,  3.8981438387E-04, -9.9999900000E+99
 4.6105263158E-01,  3.8862014119E-04, -9.9999900000E+99
 4.6157894737E-01,  3.8742905235E-04, -9.9999900000E+99
 4.6210526316E-01,  3.8624111192E-04, -9.9999900000E+99
 4.6263157895E-01,  3.8505631446E-04, -9.9999900000E+99
 4.6315789474E-01,  3.8387465454E-04, -9.9999900000E+99
 4.6368421053E-01,  3.8269612672E-04, -9.9999900000E+99
 4.6421052632E-01,  3.8152072552E-04, -9.9999900000E+99
 4.6473684211E-01,  3.8034844549E-04, -9.9999900000E+99
 4.6526315789E-01,  3.7917928114E-04, -9.9999900000E+99
 4.6578947368E-01,  3.7801322699E-04, -9.9999900000E+99
 4.6631578947E-01,  3.7685027755E-04, -9.9999900000E+99
 4.6684210526E-01,  3.7569042730E-04, -9.9999900000E+99
 4.6736842105E-01,  3.7453367074E-04, -9.9999900000E+99
 4.6789473684E-01,  3.7338000234E-04, -9.9999900000E+99
 4.6842105263E-01,  3.7222941658E-04, -9.9999900000E+99
 4.6894736842E-01,  3.7108190791E-04, -9.9999900000E+99
 4.6947368421E-01,  3.6993747080E-04, -9.9999900000E+99
 4.7000000000E-01,  3.6879609969E-04, -9.9999900000E+99
 4.7052631579E-01,  3.6765778901E-04, -9.9999900000E+99
 4.7105263158E-01,  3.6652253321E-04, -9.9999900000E+99
 4.7157894737E-01,  3.6539032670E-04, -9.9999900000E+99
 4.7210526316E-01,  3.6426116390E-04, -9.9999900000E+99
 4.7263157895E-01,  3.6313503923E-04, -9.9999900000E+99
 4.7315789474E-01,  3.6201194708E-04, -9.9999900000E+99
 4.7368421053E-01,  3.6089188186E-04, -9.9999900000E+99
 4.7421052632E-01,  3.5977483795E-04, -9.9999900000E+99
 4.7473684211E-01,  3.5866080974E-04, -9.9999900000E+99
 4.7526315789E-01,  3.5754979161E-04, -9.9999900000E+99
 4.7578947368E-01,  3.5644177794E-04, -9.9999900000E+99
 4.7631578947E-01,  3.5533676307E-04, -9.9999900000E+99
 4.7684210526E-01,  3.5423474139E-04, -9.9999900000E+99
 4.7736842105E-01,  3.5313570724E-04, -9.9999900000E+99
 4.7789473684E-01,  3.5203965497E-04, -9.9999900000E+99
 4.7842105263E-01,  3.5094657893E-04, -9.9999900000E+99
 4.7894736842E-01,  3.4985647346E-04, -9.9999900000E+99
 4.7947368421E-01,  3.4876933289E-04, -9.9999900000E+99
 4.8000000000E-01,  3.4768515155E-04, -9.9999900000E+99
 4.8052631579E-01,  3.4660392377E-04, -9.9999900000E+99
 4.8105263158E-01,  3.4552564386E-04, -9.9999900000E+99
 4.8157894737E-01,  3.4445030615E-04, -9.9999900000E+99
 4.8210526316E-01,  3.4337790494E-04, -9.9999900000E+99
 4.8263157895E-01,  3.4230843454E-04, -9.9999900000E+99
 4.8315789474E-01,  3.4124188926E-04, -9.9999900000E+99
 4.8368421053E-01,  3.4017826340E-04, -9.9999900000E+99
 4.8421052632E-01,  3.3911755125E-04, -9.9999900000E+99
 4.8473684211E-01,  3.3805974710E-04, -9.9999900000E+99
 4.8526315789E-01,  3.3700484524E-04, -9.9999900000E+99
 4.8578947368E-01,  3.3595283997E-04, -9.9999900000E+99
 4.8631578947E-01,  3.3490372555E-04, -9.9999900000E+99
 4.8684210526E-01,  3.3385749627E-04, -9.9999900000E+99
 4.8736842105E-01,  3.3281414641E-04, -9.9999900000E+99
 4.8789473684E-01,  3.3177367024E-04, -9.9999900000E+99
 4.8842105263E-01,  3.3073606203E-04, -9.9999900000E+99
 4.8894736842E-01,  3.2970131605E-04, -9.9999900000E+99
 4.8947368421E-01,  3.2866942657E-04, -9.9999900000E+99
 4.9000000000E-01,  3.2764038784E-04, -9.9999900000E+99
 4.9052631579E-01,  3.2661419413E-04, -9.9999900000E+99
 4.9105263158E-01,  3.2559083970E-04, -9.9999900000E+99
 4.9157894737E-01,  3.2457031880E-04, -9.9999900000E+99
 4.9210526316E-01,  3.2355262570E-04, -9.9999900000E+99
 4.9263157895E-01,  3.2253775463E-04, -9.9999900000E+99
 4.9315789474E-01,  3.2152569987E-04, -9.9999900000E+99
 4.9368421053E-01,  3.2051645565E-04, -9.9999900000E+99
 4.9421052632E-01,  3.1951001622E-04, -9.9999900000E+99
 4.9473684211E-01,  3.1850637584E-04, -9.9999900000E+99
 4.9526315789E-01,  3.1750552874E-04, -9.9999900000E+99
 4.9578947368E-01,  3.1650746918E-04, -9.9999900000E+99
 4.9631578947E-01,  3.1551219140E-04, -9.9999900000E+99
 4.9684210526E-01,  3.1451968964E-04, -9.9999900000E+99
 4.9736842105E-01,  3.1352995814E-04, -9.9999900000E+99
 4.9789473684E-01,  3.1254299115E-04, -9.9999900000E+99
 4.9842105263E-01,  3.1155878291E-04, -9.9999900000E+99
 4.9894736842E-01,  3.1057732766E-04, -9.9999900000E+99
 4.9947368421E-01,  3.0959861964E-04, -9.9999900000E+99
 5.0000000000E-01,  3.0862265309E-04, -9.9999900000E+99
 5.0052631579E-01,  3.0764942226E-04, -9.9999900000E+99
 5.0105263158E-01,  3.0667892137E-04, -9.9999900000E+99
 5.0157894737E-01,  3.0571114468E-04, -9.9999900000E+99
 5.0210526316E-01,  3.0474608643E-04, -9.9999900000E+99
 5.0263157895E-01,  3.0378374085E-04, -9.9999900000E+99
 5.0315789474E-01,  3.0282410219E-04, -9.9999900000E+99
 5.0368421053E-01,  3.0186716469E-04, -9.9999900000E+99
 5.0421052632E-01,  3.0091292259E-04, -9.9999900000E+99
 5.0473684211E-01,  2.9996137014E-04, -9.9999900000E+99
 5.0526315789E-01,  2.9901250157E-04, -9.9999900000E+99
 5.0578947368E-01,  2.9806631114E-04, -9.9999900000E+99
 5.0631578947E-01,  2.9712279310E-04, -9.9999900000E+99
 5.0684210526E-01,  2.9618194168E-04, -9.9999900000E+99
 5.0736842105E-01,  2.9524375113E-04, -9.9999900000E+99
 5.0789473684E-01,  2.9430821572E-04, -9.9999900000E+99
 5.0842105263E-01,  2.9337532968E-04, -9.9999900000E+99
 5.0894736842E-01,  2.9244508727E-04, -9.9999900000E+99
 5.0947368421E-01,  2.9151748274E-04, -9.9999900000E+99
 5.1000000000E-01,  2.9059251036E-04, -9.9999900000E+99
 5.1052631579E-01,  2.8967016437E-04, -9.9999900000E+99
 5.1105263158E-01,  2.8875043903E-04, -9.9999900000E+99
 5.1157894737E-01,  2.8783332861E-04, -9.9999900000E+99
 5.1210526316E-01,  2.8691882737E-04, -9.9999900000E+99
 5.1263157895E-01,  2.8600692957E-04, -9.9999900000E+99
 5.1315789474E-01,  2.8509762949E-04, -9.9999900000E+99
 5.1368421053E-01,  2.8419092138E-04, -9.9999900000E+99
 5.1421052632E-01,  2.8328679953E-04, -9.9999900000E+99
 5.1473684211E-01,  2.8238525820E-04, -9.9999900000E+99
 5.1526315789E-01,  2.8148629167E-04, -9.9999900000E+99
 5.1578947368E-01,  2.8058989422E-04, -9.9999900000E+99
 5.1631578947E-01,  2.7969606014E-04, -9.9999900000E+99
 5.1684210526E-01,  2.7880478370E-04, -9.9999900000E+99
 5.1736842105E-01,  2.7791605920E-04, -9.9999900000E+99
 5.1789473684E-01,  2.7702988092E-04, -9.9999900000E+99
 5.1842105263E-01,  2.7614624315E-04, -9.9999900000E+99
 5.1894736842E-01,  2.7526514020E-04, -9.9999900000E+99
 5.1947368421E-01,  2.7438656636E-04, -9.9999900000E+99
 5.2000000000E-01,  2.7351051593E-04, -9.9999900000E+99
 5.2052631579E-01,  2.7263698322E-04, -9.9999900000E+99
 5.2105263158E-01,  2.7176596254E-04, -9.9999900000E+99
 5.2157894737E-01,  2.7089744819E-04, -9.9999900000E+99
 5.2210526316E-01,  2.7003143450E-04, -9.9999900000E+99
 5.2263157895E-01,  2.6916791578E-04, -9.9999900000E+99
 5.2315789474E-01,  2.6830688636E-04, -9.9999900000E+99
 5.2368421053E-01,  2.6744834056E-04, -9.9999900000E+99
 5.2421052632E-01,  2.6659227271E-04, -9.9999900000E+99
 5.2473684211E-01,  2.6573867715E-04, -9.9999900000E+99
 5.2526315789E-01,  2.6488754821E-04, -9.9999900000E+99
 5.2578947368E-01,  2.6403888024E-04, -9.9999900000E+99
 5.2631578947E-01,  2.6319266757E-04, -9.9999900000E+99
 5.2684210526E-01,  2.6234890457E-04, -9.9999900000E+99
 5.2736842105E-01,  2.6150758558E-04, -9.9999900000E+99
 5.2789473684E-01,  2.6066870496E-04, -9.9999900000E+99
 5.2842105263E-01,  2.5983225707E-04, -9.9999900000E+99
 5.2894736842E-01,  2.5899823629E-04, -9.9999900000E+99
 5.2947368421E-01,  2.5816663697E-04, -9.9999900000E+99
 5.3000000000E-01,  2.5733745351E-04, -9.9999900000E+99
 5.3052631579E-01,  2.5651068027E-04, -9.9999900000E+99
 5.3105263158E-01,  2.5568631164E-04, -9.9999900000E+99
 5.3157894737E-01,  2.5486434201E-04, -9.9999900000E+99
 5.3210526316E-01,  2.5404476577E-04, -9.9999900000E+99
 5.3263157895E-01,  2.5322757733E-04, -9.9999900000E+99
 5.3315789474E-01,  2.5241277108E-04, -9.9999900000E+99
 5.3368421053E-01,  2.5160034144E-04, -9.9999900000E+99
 5.3421052632E-01,  2.5079028281E-04, -9.9999900000E+99
 5.3473684211E-01,  2.4998258962E-04, -9.9999900000E+99
 5.3526315789E-01,  2.4917725629E-04, -9.9999900000E+99
 5.3578947368E-01,  2.4837427725E-04, -9.9999900000E+99
 5.3631578947E-01,  2.4757364693E-04, -9.9999900000E+99
 5.3684210526E-01,  2.4677535976E-04, -9.9999900000E+99
 5.3736842105E-01,  2.4597941020E-04, -9.9999900000E+99
 5.3789473684E-01,  2.4518579270E-04, -9.9999900000E+99
 5.3842105263E-01,  2.4439450170E-04, -9.9999900000E+99
 5.3894736842E-01,  2.4360553167E-04, -9.9999900000E+99
 5.3947368421E-01,  2.4281887707E-04, -9.9999900000E+99
 5.4000000000E-01,  2.4203453237E-04, -9.9999900000E+99
 5.4052631579E-01,  2.4125249206E-04, -9.9999900000E+99
 5.4105263158E-01,  2.4047275061E-04, -9.9999900000E+99
 5.4157894737E-01,  2.3969530251E-04, -9.9999900000E+99
 5.4210526316E-01,  2.3892014226E-04, -9.9999900000E+99
 5.4263157895E-01,  2.3814726435E-04, -9.9999900000E+99
 5.4315789474E-01,  2.3737666329E-04, -9.9999900000E+99
 5.4368421053E-01,  2.3660833360E-04, -9.9999900000E+99
 5.4421052632E-01,  2.3584226978E-04, -9.9999900000E+99
 5.4473684211E-01,  2.3507846636E-04, -9.9999900000E+99
 5.4526315789E-01,  2.3431691788E-04, -9.9999900000E+99
 5.4578947368E-01,  2.3355761886E-04, -9.9999900000E+99
 5.4631578947E-01,  2.3280056385E-04, -9.9999900000E+99
 5.4684210526E-01,  2.3204574739E-04, -9.9999900000E+99
 5.4736842105E-01,  2.3129316405E-04, -9.9999900000E+99
 5.4789473684E-01,  2.3054280837E-04, -9.9999900000E+99
 5.4842105263E-01,  2.2979467493E-04, -9.9999900000E+99
 5.4894736842E-01,  2.2904875829E-04, -9.9999900000E+99
 5.4947368421E-01,  2.2830505305E-04, -9.9999900000E+99
 5.5000000000E-01,  2.2756355377E-04, -9.9999900000E+99
 5.5052631579E-01,  2.2682425506E-04, -9.9999900000E+99
 5.5105263158E-01,  2.2608715151E-04, -9.9999900000E+99
 5.5157894737E-01,  2.2535223773E-04, -9.9999900000E+99
 5.5210526316E-01,  2.2461950833E-04, -9.9999900000E+99
 5.5263157895E-01,  2.2388895792E-04, -9.9999900000E+99
 5.5315789474E-01,  2.2316058114E-04, -9.9999900000E+99
 5.5368421053E-01,  2.2243437261E-04, -9.9999900000E+99
 5.5421052632E-01,  2.2171032697E-04, -9.9999900000E+99
 5.5473684211E-01,  2.2098843887E-04, -9.9999900000E+99
 5.5526315789E-01,  2.2026870296E-04, -9.9999900000E+99
 5.5578947368E-01,  2.1955111389E-04, -9.9999900000E+99
 5.5631578947E-01,  2.1883566634E-04, -9.9999900000E+99
 5.5684210526E-01,  2.1812235497E-04, -9.9999900000E+99
 5.5736842105E-01,  2.1741117446E-04, -9.9999900000E+99
 5.5789473684E-01,  2.1670211951E-04, -9.9999900000E+99
 5.5842105263E-01,  2.1599518480E-04, -9.9999900000E+99
 5.5894736842E-01,  2.1529036504E-04, -9.9999900000E+99
 5.5947368421E-01,  2.1458765492E-04, -9.9999900000E+99
 5.6000000000E-01,  2.1388704918E-04, -9.9999900000E+99
 5.6052631579E-01,  2.1318854253E-04, -9.9999900000E+99
 5.6105263158E-01,  2.1249212969E-04, -9.9999900000E+99
 5.6157894737E-01,  2.1179780541E-04, -9.9999900000E+99
 5.6210526316E-01,  2.1110556443E-04, -9.9999900000E+99
 5.6263157895E-01,  2.1041540149E-04, -9.9999900000E+99
 5.6315789474E-01,  2.0972731137E-04, -9.9999900000E+99
 5.6368421053E-01,  2.0904128882E-04, -9.9999900000E+99
 5.6421052632E-01,  2.0835732861E-04, -9.9999900000E+99
 5.6473684211E-01,  2.0767542554E-04, -9.9999900000E+99
 5.6526315789E-01,  2.0699557437E-04, -9.9999900000E+99
 5.6578947368E-01,  2.0631776992E-04, -9.9999900000E+99
 5.6631578947E-01,  2.0564200698E-04, -9.9999900000E+99
 5.6684210526E-01,  2.0496828037E-04, -9.9999900000E+99
 5.6736842105E-01,  2.0429658489E-04, -9.9999900000E+99
 5.6789473684E-01,  2.0362691539E-04, -9.9999900000E+99
 5.6842105263E-01,  2.0295926668E-04, -9.9999900000E+99
 5.6894736842E-01,  2.0229363362E-04, -9.9999900000E+99
 5.6947368421E-01,  2.0163001104E-04, -9.9999900000E+99
 5.7000000000E-01,  2.0096839382E-04, -9.9999900000E+99
 5.7052631579E-01,  2.0030877680E-04, -9.9999900000E+99
 5.7105263158E-01,  1.9965115487E-04, -9.9999900000E+99
 5.7157894737E-01,  1.9899552289E-04, -9.9999900000E+99
 5.7210526316E-01,  1.9834187577E-04, -9.9999900000E+99
 5.7263157895E-01,  1.9769020839E-04, -9.9999900000E+99
 5.7315789474E-01,  1.9704051566E-04, -9.9999900000E+99
 5.7368421053E-01,  1.9639279248E-04, -9.9999900000E+99
 5.7421052632E-01,  1.9574703379E-04, -9.9999900000E+99
 5.7473684211E-01,  1.9510323449E-04, -9.9999900000E+99
 5.7526315789E-01,  1.9446138954E-04, -9.9999900000E+99
 5.7578947368E-01,  1.9382149387E-04, -9.9999900000E+99
 5.7631578947E-01,  1.9318354242E-04, -9.9999900000E+99
 5.7684210526E-01,  1.9254753017E-04, -9.9999900000E+99
 5.7736842105E-01,  1.9191345208E-04, -9.9999900000E+99
 5.7789473684E-01,  1.9128130312E-04, -9.9999900000E+99
 5.7842105263E-01,  1.9065107827E-04, -9.9999900000E+99
 5.7894736842E-01,  1.9002277253E-04, -9.9999900000E+99
 5.7947368421E-01,  1.8939638090E-04, -9.9999900000E+99
 5.8000000000E-01,  1.8877189838E-04, -9.9999900000E+99
 5.8052631579E-01,  1.8814931998E-04, -9.9999900000E+99
 5.8105263158E-01,  1.8752864074E-04, -9.9999900000E+99
 5.8157894737E-01,  1.8690985568E-04, -9.9999900000E+99
 5.8210526316E-01,  1.8629295985E-04, -9.9999900000E+99
 5.8263157895E-01,  1.8567794828E-04, -9.9999900000E+99
 5.8315789474E-01,  1.8506481605E-04, -9.9999900000E+99
 5.8368421053E-01,  1.8445355820E-04, -9.9999900000E+99
 5.8421052632E-01,  1.8384416983E-04, -9.9999900000E+99
 5.8473684211E-01,  1.8323664600E-04, -9.9999900000E+99
 5.8526315789E-01,  1.8263098180E-04, -9.9999900000E+99
 5.8578947368E-01,  1.8202717235E-04, -9.9999900000E+99
 5.8631578947E-01,  1.8142521273E-04, -9.9999900000E+99
 5.8684210526E-01,  1.8082509807E-04, -9.9999900000E+99
 5.8736842105E-01,  1.8022682349E-04, -9.9999900000E+99
 5.8789473684E-01,  1.7963038412E-04, -9.9999900000E+99
 5.8842105263E-01,  1.7903577511E-04, -9.9999900000E+99
 5.8894736842E-01,  1.7844299159E-04, -9.9999900000E+99
 5.8947368421E-01,  1.7785202873E-04, -9.9999900000E+99
 5.9000000000E-01,  1.7726288169E-04, -9.9999900000E+99
 5.9052631579E-01,  1.7667554565E-04, -9.9999900000E+99
 5.9105263158E-01,  1.7609001579E-04, -9.9999900000E+99
 5.9157894737E-01,  1.7550628730E-04, -9.9999900000E+99
 5.9210526316E-01,  1.7492435537E-04, -9.9999900000E+99
 5.9263157895E-01,  1.7434421523E-04, -9.9999900000E+99
 5.9315789474E-01,  1.7376586207E-04, -9.9999900000E+99
 5.9368421053E-01,  1.7318929114E-04, -9.9999900000E+99
 5.9421052632E-01,  1.7261449766E-04, -9.9999900000E+99
 5.9473684211E-01,  1.7204147687E-04, -9.9999900000E+99
 5.9526315789E-01,  1.7147022403E-04, -9.9999900000E+99
 5.9578947368E-01,  1.7090073439E-04, -9.9999900000E+99
 5.9631578947E-01,  1.7033300323E-04, -9.9999900000E+99
 5.9684210526E-01,  1.6976702581E-04, -9.9999900000E+99
 5.9736842105E-01,  1.6920279743E-04, -9.9999900000E+99
 5.9789473684E-01,  1.6864031339E-04, -9.9999900000E+99
 5.9842105263E-01,  1.6807956897E-04, -9.9999900000E+99
 5.9894736842E-01,  1.6752055949E-04, -9.9999900000E+99
 5.9947368421E-01,  1.6696328028E-04, -9.9999900000E+99
 6.0000000000E-01,  1.6640772666E-04, -9.9999900000E+99
 6.0052631579E-01,  1.6585389398E-04, -9.9999900000E+99
 6.0105263158E-01,  1.6530177756E-04, -9.9999900000E+99
 6.0157894737E-01,  1.6475137278E-04, -9.9999900000E+99
 6.0210526316E-01,  1.6420267499E-04, -9.9999900000E+99
 6.0263157895E-01,  1.6365567957E-04, -9.9999900000E+99
 6.0315789474E-01,  1.6311038190E-04, -9.9999900000E+99
 6.0368421053E-01,  1.6256677737E-04, -9.9999900000E+99
 6.0421052632E-01,  1.6202486137E-04, -9.9999900000E+99
 6.0473684211E-01,  1.6148462932E-04, -9.9999900000E+99
 6.0526315789E-01,  1.6094607662E-04, -9.9999900000E+99
 6.0578947368E-01,  1.6040919872E-04, -9.9999900000E+99
 6.0631578947E-01,  1.5987399103E-04, -9.9999900000E+99
 6.0684210526E-01,  1.5934044900E-04, -9.9999900000E+99
 6.0736842105E-01,  1.5880856809E-04, -9.9999900000E+99
 6.0789473684E-01,  1.5827834375E-04, -9.9999900000E+99
 6.0842105263E-01,  1.5774977145E-04, -9.9999900000E+99
 6.0894736842E-01,  1.5722284668E-04, -9.9999900000E+99
 6.0947368421E-01,  1.5669756491E-04, -9.9999900000E+99
 6.1000000000E-01,  1.5617392165E-04, -9.9999900000E+99
 6.1052631579E-01,  1.5565191239E-04, -9.9999900000E+99
 6.1105263158E-01,  1.5513153265E-04, -9.9999900000E+99
 6.1157894737E-01,  1.5461277796E-04, -9.9999900000E+99
 6.1210526316E-01,  1.5409564384E-04, -9.9999900000E+99
 6.1263157895E-01,  1.5358012584E-04, -9.9999900000E+99
 6.1315789474E-01,  1.5306621949E-04, -9.9999900000E+99
 6.1368421053E-01,  1.5255392037E-04, -9.9999900000E+99
 6.1421052632E-01,  1.5204322404E-04, -9.9999900000E+99
 6.1473684211E-01,  1.5153412606E-04, -9.9999900000E+99
 6.1526315789E-01,  1.5102662204E-04, -9.9999900000E+99
 6.1578947368E-01,  1.5052070755E-04, -9.9999900000E+99
 6.1631578947E-01,  1.5001637820E-04, -9.9999900000E+99
 6.1684210526E-01,  1.4951362961E-04, -9.9999900000E+99
 6.1736842105E-01,  1.4901245739E-04, -9.9999900000E+99
 6.1789473684E-01,  1.4851285717E-04, -9.9999900000E+99
 6.1842105263E-01,  1.4801482459E-04, -9.9999900000E+99
 6.1894736842E-01,  1.4751835529E-04, -9.9999900000E+99
 6.1947368421E-01,  1.4702344494E-04, -9.9999900000E+99
 6.2000000000E-01,  1.4653008919E-04, -9.9999900000E+99
 6.2052631579E-01,  1.4603828372E-04, -9.9999900000E+99
 6.2105263158E-01,  1.4554802421E-04, -9.9999900000E+99
 6.2157894737E-01,  1.4505930635E-04, -9.9999900000E+99
 6.2210526316E-01,  1.4457212585E-04, -9.9999900000E+99
 6.2263157895E-01,  1.4408647840E-04, -9.9999900000E+99
 6.2315789474E-01,  1.4360235974E-04, -9.9999900000E+99
 6.2368421053E-01,  1.4311976558E-04, -9.9999900000E+99
 6.2421052632E-01,  1.4263869166E-04, -9.9999900000E+99
 6.2473684211E-01,  1.4215913372E-04, -9.9999900000E+99
 6.2526315789E-01,  1.4168108753E-04, -9.9999900000E+99
 6.2578947368E-01,  1.4120454884E-04, -9.9999900000E+99
 6.2631578947E-01,  1.4072951342E-04, -9.9999900000E+99
 6.2684210526E-01,  1.4025597705E-04, -9.9999900000E+99
 6.2736842105E-01,  1.3978393553E-04, -9.9999900000E+99
 6.2789473684E-01,  1.3931338465E-04, -9.9999900000E+99
 6.2842105263E-01,  1.3884432022E-04, -9.9999900000E+99
 6.2894736842E-01,  1.3837673805E-04, -9.9999900000E+99
 6.2947368421E-01,  1.3791063397E-04, -9.9999900000E+99
 6.3000000000E-01,  1.3744600381E-04, -9.9999900000E+99
 6.3052631579E-01,  1.3698284342E-04, -9.9999900000E+99
 6.3105263158E-01,  1.3652114864E-04, -9.9999900000E+99
 6.3157894737E-01,  1.3606091535E-04, -9.9999900000E+99
 6.3210526316E-01,  1.3560213940E-04, -9.9999900000E+99
 6.3263157895E-01,  1.3514481667E-04, -9.9999900000E+99
 6.3315789474E-01,  1.3468894306E-04, -9.9999900000E+99
 6.3368421053E-01,  1.3423451446E-04, -9.9999900000E+99
 6.3421052632E-01,  1.3378152677E-04, -9.9999900000E+99
 6.3473684211E-01,  1.3332997592E-04, -9.9999900000E+99
 6.3526315789E-01,  1.3287985781E-04, -9.9999900000E+99
 6.3578947368E-01,  1.3243116838E-04, -9.9999900000E+99
 6.3631578947E-01,  1.3198390358E-04, -9.9999900000E+99
 6.3684210526E-01,  1.3153805935E-04, -9.9999900000E+99
 6.3736842105E-01,  1.3109363166E-04, -9.9999900000E+99
 6.3789473684E-01,  1.3065061646E-04, -9.9999900000E+99
 6.3842105263E-01,  1.3020900974E-04, -9.9999900000E+99
 6.3894736842E-01,  1.2976880748E-04, -9.9999900000E+99
 6.3947368421E-01,  1.2933000567E-04, -9.9999900000E+99
 6.4000000000E-01,  1.2889260032E-04, -9.9999900000E+99
 6.4052631579E-01,  1.2845658744E-04, -9.9999900000E+99
 6.4105263158E-01,  1.2802196305E-04, -9.9999900000E+99
 6.4157894737E-01,  1.2758872318E-04, -9.9999900000E+99
 6.4210526316E-01,  1.2715686387E-04, -9.9999900000E+99
 6.4263157895E-01,  1.2672638116E-04, -9.9999900000E+99
 6.4315789474E-01,  1.2629727111E-04, -9.9999900000E+99
 6.4368421053E-01,  1.2586952978E-04, -9.9999900000E+99
 6.4421052632E-01,  1.2544315326E-04, -9.9999900000E+99
 6.4473684211E-01,  1.2501813761E-04, -9.9999900000E+99
 6.4526315789E-01,  1.2459447894E-04, -9.9999900000E+99
 6.4578947368E-01,  1.2417217335E-04, -9.9999900000E+99
 6.4631578947E-01,  1.2375121693E-04, -9.9999900000E+99
 6.4684210526E-01,  1.2333160581E-04, -9.9999900000E+99
 6.4736842105E-01,  1.2291333612E-04, -9.9999900000E+99
 6.4789473684E-01,  1.2249640399E-04, -9.9999900000E+99
 6.4842105263E-01,  1.2208080557E-04, -9.9999900000E+99
 6.4894736842E-01,  1.2166653701E-04, -9.9999900000E+99
 6.4947368421E-01,  1.2125359446E-04, -9.9999900000E+99
 6.5000000000E-01,  1.2084197411E-04, -9.9999900000E+99
 6.5052631579E-01,  1.2043167213E-04, -9.9999900000E+99
 6.5105263158E-01,  1.2002268470E-04, -9.9999900000E+99
 6.5157894737E-01,  1.1961500803E-04, -9.9999900000E+99
 6.5210526316E-01,  1.1920863832E-04, -9.9999900000E+99
 6.5263157895E-01,  1.1880357179E-04, -9.9999900000E+99
 6.5315789474E-01,  1.1839980465E-04, -9.9999900000E+99
 6.5368421053E-01,  1.1799733315E-04, -9.9999900000E+99
 6.5421052632E-01,  1.1759615351E-04, -9.9999900000E+99
 6.5473684211E-01,  1.1719626199E-04, -9.9999900000E+99
 6.5526315789E-01,  1.1679765486E-04, -9.9999900000E+99
 6.5578947368E-01,  1.1640032836E-04, -9.9999900000E+99
 6.5631578947E-01,  1.1600427878E-04, -9.9999900000E+99
 6.5684210526E-01,  1.1560950241E-04, -9.9999900000E+99
 6.5736842105E-01,  1.1521599554E-04, -9.9999900000E+99
 6.5789473684E-01,  1.1482375446E-04, -9.9999900000E+99
 6.5842105263E-01,  1.1443277549E-04, -9.9999900000E+99
 6.5894736842E-01,  1.1404305494E-04, -9.9999900000E+99
 6.5947368421E-01,  1.1365458915E-04, -9.9999900000E+99
 6.6000000000E-01,  1.1326737445E-04, -9.9999900000E+99
 6.6052631579E-01,  1.1288140718E-04, -9.9999900000E+99
 6.6105263158E-01,  1.1249668370E-04, -9.9999900000E+99
 6.6157894737E-01,  1.1211320037E-04, -9.9999900000E+99
 6.6210526316E-01,  1.1173095356E-04, -9.9999900000E+99
 6.6263157895E-01,  1.1134993965E-04, -9.9999900000E+99
 6.6315789474E-01,  1.1097015503E-04, -9.9999900000E+99
 6.6368421053E-01,  1.1059159609E-04, -9.9999900000E+99
 6.6421052632E-01,  1.1021425924E-04, -9.9999900000E+99
 6.6473684211E-01,  1.0983814089E-04, -9.9999900000E+99
 6.6526315789E-01,  1.0946323746E-04, -9.9999900000E+99
 6.6578947368E-01,  1.0908954539E-04, -9.9999900000E+99
 6.6631578947E-01,  1.0871706111E-04, -9.9999900000E+99
 6.6684210526E-01,  1.0834578107E-04, -9.9999900000E+99
 6.6736842105E-01,  1.0797570173E-04, -9.9999900000E+99
