C_TIME, C, dC/dTC, dC/dSTAR, dC/dLIMB
 6.0578947368E-01,  1.7330530005E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.0631578947E-01,  1.7273019609E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.0684210526E-01,  1.7215686539E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.0736842105E-01,  1.7158530320E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.0789473684E-01,  1.7101550478E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.0842105263E-01,  1.7044746539E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.0894736842E-01,  1.6988118031E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.0947368421E-01,  1.6931664484E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.1000000000E-01,  1.6875385426E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.1052631579E-01,  1.6819280388E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.1105263158E-01,  1.6763348900E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.1157894737E-01,  1.6707590496E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.1210526316E-01,  1.6652004708E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.1263157895E-01,  1.6596591070E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.1315789474E-01,  1.6541349116E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.1368421053E-01,  1.6486278382E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.1421052632E-01,  1.6431378405E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.1473684211E-01,  1.6376648722E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.1526315789E-01,  1.6322088870E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.1578947368E-01,  1.6267698390E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.1631578947E-01,  1.6213476820E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.1684210526E-01,  1.6159423702E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.1736842105E-01,  1.6105538578E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.1789473684E-01,  1.6051820989E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.1842105263E-01,  1.5998270480E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.1894736842E-01,  1.5944886594E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.1947368421E-01,  1.5891668878E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2000000000E-01,  1.5838616876E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2052631579E-01,  1.5785730136E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2105263158E-01,  1.5733008206E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2157894737E-01,  1.5680450634E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2210526316E-01,  1.5628056970E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2263157895E-01,  1.5575826765E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2315789474E-01,  1.5523759570E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2368421053E-01,  1.5471854936E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2421052632E-01,  1.5420112418E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2473684211E-01,  1.5368531569E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2526315789E-01,  1.5317111945E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2578947368E-01,  1.5265853100E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2631578947E-01,  1.5214754592E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2684210526E-01,  1.5163815978E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2736842105E-01,  1.5113036817E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2789473684E-01,  1.5062416667E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2842105263E-01,  1.5011955090E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2894736842E-01,  1.4961651646E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.2947368421E-01,  1.4911505898E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3000000000E-01,  1.4861517407E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3052631579E-01,  1.4811685739E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3105263158E-01,  1.4762010457E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3157894737E-01,  1.4712491128E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3210526316E-01,  1.4663127317E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3263157895E-01,  1.4613918592E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3315789474E-01,  1.4564864522E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3368421053E-01,  1.4515964675E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3421052632E-01,  1.4467218621E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3473684211E-01,  1.4418625931E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3526315789E-01,  1.4370186178E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3578947368E-01,  1.4321898933E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3631578947E-01,  1.4273763770E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3684210526E-01,  1.4225780265E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3736842105E-01,  1.4177947991E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3789473684E-01,  1.4130266526E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3842105263E-01,  1.4082735446E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3894736842E-01,  1.4035354330E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.3947368421E-01,  1.3988122757E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.4000000000E-01,  1.3941040305E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.4052631579E-01,  1.3894106557E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.4105263158E-01,  1.3847321093E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.4157894737E-01,  1.3800683497E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.4210526316E-01,  1.3754193350E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.4263157895E-01,  1.3707850239E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.4315789474E-01,  1.3661653747E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.4368421053E-01,  1.3615603461E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.4421052632E-01,  1.3569698969E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.4473684211E-01,  1.3523939856E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.4526315789E-01,  1.3478325714E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.4578947368E-01,  1.3432856130E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.4631578947E-01,  1.3387530695E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.4684210526E-01,  1.3342349002E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.4736842105E-01,  1.3297310642E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.4789473684E-01,  1.3252415208E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.4842105263E-01,  1.3207662294E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.4894736842E-01,  1.3163051496E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.4947368421E-01,  1.3118582409E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5000000000E-01,  1.3074254629E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5052631579E-01,  1.3030067756E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5105263158E-01,  1.2986021386E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5157894737E-01,  1.2942115119E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5210526316E-01,  1.2898348556E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5263157895E-01,  1.2854721298E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5315789474E-01,  1.2811232946E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5368421053E-01,  1.2767883104E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5421052632E-01,  1.2724671376E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5473684211E-01,  1.2681597365E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5526315789E-01,  1.2638660679E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5578947368E-01,  1.2595860922E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5631578947E-01,  1.2553197704E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5684210526E-01,  1.2510670630E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5736842105E-01,  1.2468279312E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5789473684E-01,  1.2426023358E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5842105263E-01,  1.2383902381E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5894736842E-01,  1.2341915990E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.5947368421E-01,  1.2300063800E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.6000000000E-01,  1.2258345423E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.6052631579E-01,  1.2216760474E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.6105263158E-01,  1.2175308568E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.6157894737E-01,  1.2133989321E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.6210526316E-01,  1.2092802351E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.6263157895E-01,  1.2051747275E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.6315789474E-01,  1.2010823712E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.6368421053E-01,  1.1970031282E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.6421052632E-01,  1.1929369604E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.6473684211E-01,  1.1888838302E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.6526315789E-01,  1.1848436996E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.6578947368E-01,  1.1808165310E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.6631578947E-01,  1.1768022867E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.6684210526E-01,  1.1728009294E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.6736842105E-01,  1.1688124215E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.6789473684E-01,  1.1648367257E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.6842105263E-01,  1.1608738048E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.6894736842E-01,  1.1569236216E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.6947368421E-01,  1.1529861390E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.7000000000E-01,  1.1490613201E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.7052631579E-01,  1.1451491279E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.7105263158E-01,  1.1412495255E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.7157894737E-01,  1.1373624764E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.7210526316E-01,  1.1334879438E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.7263157895E-01,  1.1296258912E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.7315789474E-01,  1.1257762820E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.7368421053E-01,  1.1219390800E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.7421052632E-01,  1.1181142488E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.7473684211E-01,  1.1143017522E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.7526315789E-01,  1.1105015541E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.7578947368E-01,  1.1067136184E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.7631578947E-01,  1.1029379092E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.7684210526E-01,  1.0991743906E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.7736842105E-01,  1.0954230268E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.7789473684E-01,  1.0916837822E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.7842105263E-01,  1.0879566210E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.7894736842E-01,  1.0842415078E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.7947368421E-01,  1.0805384071E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8000000000E-01,  1.0768472837E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8052631579E-01,  1.0731681021E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8105263158E-01,  1.0695008272E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8157894737E-01,  1.0658454239E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8210526316E-01,  1.0622018572E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8263157895E-01,  1.0585700922E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8315789474E-01,  1.0549500940E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8368421053E-01,  1.0513418278E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8421052632E-01,  1.0477452590E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8473684211E-01,  1.0441603529E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8526315789E-01,  1.0405870751E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8578947368E-01,  1.0370253911E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8631578947E-01,  1.0334752666E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8684210526E-01,  1.0299366673E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8736842105E-01,  1.0264095591E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8789473684E-01,  1.0228939078E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8842105263E-01,  1.0193896794E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8894736842E-01,  1.0158968401E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.8947368421E-01,  1.0124153559E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.9000000000E-01,  1.0089451931E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.9052631579E-01,  1.0054863181E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.9105263158E-01,  1.0020386972E-04, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.9157894737E-01,  9.9860229701E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.9210526316E-01,  9.9517708398E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.9263157895E-01,  9.9176302482E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.9315789474E-01,  9.8836008627E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.9368421053E-01,  9.8496823515E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.9421052632E-01,  9.8158743835E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.9473684211E-01,  9.7821766288E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.9526315789E-01,  9.7485887579E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.9578947368E-01,  9.7151104424E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.9631578947E-01,  9.6817413546E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.9684210526E-01,  9.6484811677E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.9736842105E-01,  9.6153295556E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.9789473684E-01,  9.5822861931E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.9842105263E-01,  9.5493507559E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.9894736842E-01,  9.5165229203E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 6.9947368421E-01,  9.4838023636E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.0000000000E-01,  9.4511887637E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.0052631579E-01,  9.4186817997E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.0105263158E-01,  9.3862811510E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.0157894737E-01,  9.3539864983E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.0210526316E-01,  9.3217975227E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.0263157895E-01,  9.2897139065E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.0315789474E-01,  9.2577353324E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.0368421053E-01,  9.2258614841E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.0421052632E-01,  9.1940920463E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.0473684211E-01,  9.1624267041E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.0526315789E-01,  9.1308651437E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.0578947368E-01,  9.0994070521E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.0631578947E-01,  9.0680521168E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.0684210526E-01,  9.0368000264E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.0736842105E-01,  9.0056504703E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.0789473684E-01,  8.9746031384E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.0842105263E-01,  8.9436577217E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.0894736842E-01,  8.9128139119E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.0947368421E-01,  8.8820714015E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.1000000000E-01,  8.8514298837E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.1052631579E-01,  8.8208890526E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.1105263158E-01,  8.7904486029E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.1157894737E-01,  8.7601082304E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.1210526316E-01,  8.7298676315E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.1263157895E-01,  8.6997265033E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.1315789474E-01,  8.6696845439E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.1368421053E-01,  8.6397414519E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.1421052632E-01,  8.6098969270E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.1473684211E-01,  8.5801506695E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.1526315789E-01,  8.5505023805E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.1578947368E-01,  8.5209517618E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.1631578947E-01,  8.4914985161E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.1684210526E-01,  8.4621423468E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.1736842105E-01,  8.4328829582E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.1789473684E-01,  8.4037200552E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.1842105263E-01,  8.3746533435E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.1894736842E-01,  8.3456825298E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.1947368421E-01,  8.3168073211E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2000000000E-01,  8.2880274257E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2052631579E-01,  8.2593425523E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2105263158E-01,  8.2307524105E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2157894737E-01,  8.2022567107E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2210526316E-01,  8.1738551638E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2263157895E-01,  8.1455474819E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2315789474E-01,  8.1173333776E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2368421053E-01,  8.0892125641E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2421052632E-01,  8.0611847557E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2473684211E-01,  8.0332496672E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2526315789E-01,  8.0054070143E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2578947368E-01,  7.9776565134E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2631578947E-01,  7.9499978817E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2684210526E-01,  7.9224308369E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2736842105E-01,  7.8949550979E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2789473684E-01,  7.8675703840E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2842105263E-01,  7.8402764153E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2894736842E-01,  7.8130729127E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.2947368421E-01,  7.7859595978E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.3000000000E-01,  7.7589361931E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.3052631579E-01,  7.7320024216E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.3105263158E-01,  7.7051580072E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.3157894737E-01,  7.6784026745E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.3210526316E-01,  7.6517361488E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.3263157895E-01,  7.6251581562E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.3315789474E-01,  7.5986684234E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.3368421053E-01,  7.5722666781E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.3421052632E-01,  7.5459526484E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.3473684211E-01,  7.5197260634E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.3526315789E-01,  7.4935866527E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.3578947368E-01,  7.4675341469E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.3631578947E-01,  7.4415682771E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.3684210526E-01,  7.4156887752E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.3736842105E-01,  7.3898953738E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.3789473684E-01,  7.3641878063E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 7.3842105263E-01,  7.3385658068E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
