TSEC, DATA, P, dP/dT0, dP/dW, dP/dV, dP/dSTAR_CTS, dP/dBASE, dP/dF, dP/dSTAR, dP/dSLOPE, dP/dEW, dP/dED, dP/dLIMB, dP/dTC
 4.3140750000E+03,  1.7003000000E+04,  1.7118668463E+04, -6.6293065305E-02,  8.5165619320E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -3.9471382121E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3140850000E+03,  1.7012000000E+04,  1.7118669139E+04, -7.0050779954E-02,  1.2044561111E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.0134976249E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3140950000E+03,  1.7027000000E+04,  1.7118669817E+04, -7.6074985879E-02,  1.3947032212E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.0807103407E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3141050000E+03,  1.7049000000E+04,  1.7118670513E+04, -7.5208753715E-02,  1.0061781782E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.1499056982E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3141150000E+03,  1.7073000000E+04,  1.7118671252E+04, -7.3701300010E-02,  6.8639877099E-03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.2224156164E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3141250000E+03,  1.7092000000E+04,  1.7118672009E+04, -8.0881488825E-02,  1.1399493877E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.2967665379E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3141350000E+03,  1.7105000000E+04,  1.7118672758E+04, -8.3715173624E-02,  1.5609857934E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.3714747610E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3141450000E+03,  1.7112000000E+04,  1.7118673538E+04, -7.8695523871E-02,  1.3689093508E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.4484907492E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3141550000E+03,  1.7113000000E+04,  1.7118674356E+04, -8.4662700475E-02,  1.3181710975E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.5284918349E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3141650000E+03,  1.7113000000E+04,  1.7118675177E+04, -9.2040092848E-02,  1.2412232741E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.6102159128E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3141750000E+03,  1.7114000000E+04,  1.7118676037E+04, -8.8784707346E-02,  1.0261490787E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.6951886150E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3141850000E+03,  1.7117000000E+04,  1.7118676926E+04, -9.3004397398E-02,  1.6091122852E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.7825404563E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3141950000E+03,  1.7122000000E+04,  1.7118677809E+04, -9.5863862578E-02,  1.9885888510E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.8703073669E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3142050000E+03,  1.7128000000E+04,  1.7118678737E+04, -9.6185765469E-02,  1.6457360413E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.9615914775E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3142150000E+03,  1.7128000000E+04,  1.7118679694E+04, -1.0441289940E-01,  1.4182207865E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.0562203965E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3142250000E+03,  1.7126000000E+04,  1.7118680688E+04, -1.0276229425E-01,  1.1679270918E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.1544820101E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3142350000E+03,  1.7120000000E+04,  1.7118681719E+04, -1.1016387441E-01,  2.0071193830E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.2556931231E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3142450000E+03,  1.7111000000E+04,  1.7118682730E+04, -1.0917974177E-01,  2.3411255306E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.3567402336E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3142550000E+03,  1.7100000000E+04,  1.7118683825E+04, -1.0996675624E-01,  1.9950529891E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.4634305440E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3142650000E+03,  1.7097000000E+04,  1.7118684917E+04, -1.2661040291E-01,  1.9898214179E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.5722676208E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3142750000E+03,  1.7098000000E+04,  1.7118686079E+04, -1.1560914144E-01,  1.1359636727E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.6869186503E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3142850000E+03,  1.7104000000E+04,  1.7118687283E+04, -1.3242670870E-01,  2.5701355948E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.8050837196E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3142950000E+03,  1.7114000000E+04,  1.7118688463E+04, -1.2205167457E-01,  2.6509628065E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.9231102854E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3143050000E+03,  1.7129000000E+04,  1.7118689754E+04, -1.3602089282E-01,  2.8827692792E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.0484482303E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3143150000E+03,  1.7131000000E+04,  1.7118691007E+04, -1.3873596563E-01,  1.9032238882E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.1745623848E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3143250000E+03,  1.7128000000E+04,  1.7118692414E+04, -1.4819469368E-01,  2.1436411132E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.3110638138E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3143350000E+03,  1.7120000000E+04,  1.7118693748E+04, -1.4593949478E-01,  2.7977750374E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.4460870997E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3143450000E+03,  1.7107000000E+04,  1.7118695264E+04, -1.4747385948E-01,  3.0530201880E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.5917097117E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3143550000E+03,  1.7088000000E+04,  1.7118696670E+04, -1.6630490282E-01,  3.3987534700E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.7339646436E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3143650000E+03,  1.7082000000E+04,  1.7118698238E+04, -1.6103558127E-01,  2.9889074258E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.8871274318E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3143750000E+03,  1.7074000000E+04,  1.7118699830E+04, -1.6462239055E-01,  2.8603932912E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.0448716074E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3143850000E+03,  1.7066000000E+04,  1.7118701505E+04, -1.9286758892E-01,  3.4272253325E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.2099196616E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3143950000E+03,  1.7058000000E+04,  1.7118703223E+04, -1.6233290514E-01,  2.4471003379E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.3797325837E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3144050000E+03,  1.7049000000E+04,  1.7118704958E+04, -2.1620259903E-01,  6.1057664114E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.5525557126E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3144150000E+03,  1.7026000000E+04,  1.7118706873E+04, -1.5853440438E-01,  2.3258914663E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.7372064728E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3144250000E+03,  1.7006000000E+04,  1.7118708610E+04, -2.4728373226E-01,  5.7363954705E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.9174748501E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3144350000E+03,  1.6988000000E+04,  1.7118710919E+04, -1.8163593066E-01,  1.8668310949E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.1309260497E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3144450000E+03,  1.6973000000E+04,  1.7118712572E+04, -2.3577108842E-01,  4.8291144029E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.3157881236E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3144550000E+03,  1.6960000000E+04,  1.7118715272E+04, -2.5021911214E-01,  7.1116276730E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.5546193034E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3144650000E+03,  1.6963000000E+04,  1.7118716882E+04, -1.6428863320E-01,  2.0839478540E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.7427617834E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3144750000E+03,  1.6966000000E+04,  1.7118719613E+04, -3.7116359624E-01,  1.1006828086E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.9922799204E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3144850000E+03,  1.6969000000E+04,  1.7118722139E+04, -1.2745946030E-01, -2.5655677595E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.2388517770E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3144950000E+03,  1.6972000000E+04,  1.7118723949E+04, -3.6851879150E-01,  9.8353665786E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.4551679059E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3145050000E+03,  1.6974000000E+04,  1.7118727981E+04, -3.0451712856E-01,  9.5735165339E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.7838156777E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3145150000E+03,  1.6966000000E+04,  1.7118729208E+04, -1.0327130477E-01, -2.4224474938E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.9779911502E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3145250000E+03,  1.6962000000E+04,  1.7118732539E+04, -5.9520017607E-01,  2.1165314802E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0284195964E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3145350000E+03,  1.6961000000E+04,  1.7118737202E+04, -1.6363819339E-01, -2.7670483436E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0665810122E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3145450000E+03,  1.6964000000E+04,  1.7118736877E+04, -1.3663039452E-01, -2.5628389395E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0807894940E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3145550000E+03,  1.6970000000E+04,  1.7118743387E+04, -9.7822105607E-01,  4.0813376413E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1291668015E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3145650000E+03,  1.6988000000E+04,  1.7118747499E+04,  2.9621027977E-01, -2.3182862822E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1663073080E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3145750000E+03,  1.7003000000E+04,  1.7118744743E+04, -3.9464506496E-01,  9.4918335612E-02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.1705770184E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3145850000E+03,  1.7016000000E+04,  1.7118756750E+04, -1.4283942533E+00,  5.8763213035E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.2489449346E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3145950000E+03,  1.7027000000E+04,  1.7118759526E+04,  8.6257187820E-01, -5.4134852844E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.2827263740E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3146050000E+03,  1.7036000000E+04,  1.7118753667E+04, -5.6517641963E-01,  1.7337836817E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.2746761099E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3146150000E+03,  1.7034000000E+04,  1.7118770593E+04, -2.0292556122E+00,  9.0572544428E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.3800643786E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3146250000E+03,  1.7032000000E+04,  1.7118776857E+04,  9.0340222923E-01, -5.5513495062E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4340269617E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3146350000E+03,  1.7029000000E+04,  1.7118765259E+04,  3.8369571930E-01, -3.4984232933E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4012910698E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3146450000E+03,  1.7026000000E+04,  1.7118777647E+04, -2.6015058331E+00,  1.1865543940E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.4886364053E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3146550000E+03,  1.7022000000E+04,  1.7118801208E+04, -1.3080982570E+00,  4.6436675797E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.6327238295E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3146650000E+03,  1.7016000000E+04,  1.7118794586E+04,  2.2820981911E+00, -1.2248076740E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.6291094487E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3146750000E+03,  1.6999000000E+04,  1.7118774813E+04,  3.3215751841E-01, -3.3153606952E-01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.5619379890E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3146850000E+03,  1.6973000000E+04,  1.7118801663E+04, -5.4102202884E+00,  2.5754963167E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.7270403566E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3146950000E+03,  1.6936000000E+04,  1.7118852855E+04, -2.8370573858E+00,  1.2333430021E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.0152123125E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3147050000E+03,  1.6889000000E+04,  1.7118830367E+04,  6.9640949460E+00, -3.7465837737E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.9423745216E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3147150000E+03,  1.6841000000E+04,  1.7118758536E+04,  3.8143158726E+00, -1.9473208648E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.6277923333E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3147250000E+03,  1.6800000000E+04,  1.7118803583E+04, -1.2801853665E+01,  6.1225494946E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.8920780094E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3147350000E+03,  1.6767000000E+04,  1.7118950717E+04, -1.1605642036E+01,  5.7303145105E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.6637023195E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3147450000E+03,  1.6741000000E+04,  1.7118951682E+04,  1.2528968985E+01, -6.5237841815E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.7185480774E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3147550000E+03,  1.6722000000E+04,  1.7118751967E+04,  2.1305382167E+01, -1.1095733842E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.7872076103E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3147650000E+03,  1.6705000000E+04,  1.7118656406E+04, -7.1318579312E+00,  3.6741899350E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.3732252817E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3147750000E+03,  1.6691000000E+04,  1.7118905330E+04, -3.8091637400E+01,  1.8668551685E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.6632132630E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3147850000E+03,  1.6681000000E+04,  1.7119254852E+04, -2.2430469588E+01,  1.0841965107E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.4556130951E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3147950000E+03,  1.6674000000E+04,  1.7119221347E+04,  3.0193590017E+01, -1.4831320279E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.3651363270E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3148050000E+03,  1.6671000000E+04,  1.7118736988E+04,  5.7080748254E+01, -2.9620000014E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.0566251523E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3148150000E+03,  1.6681000000E+04,  1.7118288921E+04,  2.2277784329E+01, -1.1251403223E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  6.6457797129E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3148250000E+03,  1.6696000000E+04,  1.7118425241E+04, -5.1326527357E+01,  2.6363143368E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.0263594745E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3148350000E+03,  1.6716000000E+04,  1.7119235845E+04, -1.0023741873E+02,  4.8459992786E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.8117295840E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3148450000E+03,  1.6740000000E+04,  1.7120161590E+04, -7.0350565881E+01,  3.5072194273E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.5041886182E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3148550000E+03,  1.6769000000E+04,  1.7120422414E+04,  2.4035659530E+01, -1.1030823340E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -1.0929678931E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3148650000E+03,  1.6784000000E+04,  1.7119661522E+04,  1.2293038453E+02, -6.3405017664E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.3258735474E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3148750000E+03,  1.6792000000E+04,  1.7118125479E+04,  1.7084989680E+02, -8.6487688004E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  8.9006008105E-02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3148850000E+03,  1.6793000000E+04,  1.7116527673E+04,  1.3184798430E+02, -6.4100723101E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  7.7877628549E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3148950000E+03,  1.6786000000E+04,  1.7115771019E+04,  7.0043692168E+00, -3.5427548638E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.1303013526E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3149050000E+03,  1.6772000000E+04,  1.7116525647E+04, -1.6057963023E+02,  7.6637138812E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  7.3151605251E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
