Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 41928.00000, 169.9558,  359.9279,   0.981693,     48074.579992,         0.095240,       79863.2228,   -611502485.5942,       70499.0915,   -611511849.7256,     48073.645028,         0.952400,    1,    1
 41929.00000, 169.9563,  359.9284,   0.978045,     47909.975151,         0.095260,       79863.1004,   -611502485.7167,       70498.9690,   -611511849.8481,     47909.043468,         0.952598,    2,    1
 41930.00000, 169.9567,  359.9288,   0.998275,     48887.496147,         0.095280,       79862.9779,   -611502485.8392,       70498.8465,   -611511849.9705,     48886.544992,         0.952798,    1,    1
 41931.00000, 169.9571,  359.9292,   0.990892,     48534.267083,         0.095280,       79862.8554,   -611502485.9616,       70498.7241,   -611511850.0930,     48533.322963,         0.952798,    1,    1
 41932.00000, 169.9576,  359.9296,   0.973330,     47694.122631,         0.095280,       79862.7330,   -611502486.0841,       70498.6016,   -611511850.2155,     47693.195243,         0.952798,    1,    1
 41933.00000, 169.9580,  359.9301,   0.962668,     47184.013913,         0.095280,       79862.6105,   -611502486.2066,       70498.4792,   -611511850.3379,     47183.096685,         0.952798,    2,    1
 41934.00000, 169.9584,  359.9305,   0.933628,     45794.758295,         0.095280,       79862.4880,   -611502486.3291,       70498.3567,   -611511850.4604,     45793.868736,         0.952798,    1,    1
 41935.00000, 169.9588,  359.9309,   0.946484,     46409.800367,         0.095280,       79862.3655,   -611502486.4515,       70498.2342,   -611511850.5828,     46408.898558,         0.952798,    1,    1
 41936.00000, 169.9593,  359.9314,   0.984278,     48213.975062,         0.095272,       79862.2431,   -611502486.5740,       70498.1118,   -611511850.7053,     48213.037317,         0.952723,    1,    1
 41937.00000, 169.9597,  359.9318,   1.019648,     49890.388451,         0.095242,       79862.1206,   -611502486.6965,       70497.9893,   -611511850.8277,     49889.417321,         0.952416,    2,    1
 41938.00000, 169.9601,  359.9322,   1.006939,     49292.265232,         0.095261,       79861.9981,   -611502486.8189,       70497.8669,   -611511850.9502,     49291.306016,         0.952606,    1,    1
 41939.00000, 169.9606,  359.9327,   1.041805,     50976.687455,         0.095293,       79861.8757,   -611502486.9414,       70497.7444,   -611511851.0727,     50975.694692,         0.952926,    1,    1
 41940.00000, 169.9610,  359.9331,   1.082167,     52899.702070,         0.095278,       79861.7532,   -611502487.0639,       70497.6220,   -611511851.1951,     52898.671006,         0.952777,    1,    1
 41941.00000, 169.9614,  359.9335,   1.082538,     52898.515775,         0.095243,       79861.6307,   -611502487.1863,       70497.4995,   -611511851.3176,     52897.484736,         0.952429,    1,    1
 41942.00000, 169.9618,  359.9339,   1.112574,     54333.297091,         0.095240,       79861.5083,   -611502487.3088,       70497.3771,   -611511851.4400,     54332.237475,         0.952400,    2,    1
 41943.00000, 169.9623,  359.9344,   1.078761,     52716.346806,         0.095240,       79861.3858,   -611502487.4313,       70497.2546,   -611511851.5625,     52715.319395,         0.952400,    1,    1
 41944.00000, 169.9627,  359.9348,   1.066749,     52141.959194,         0.095240,       79861.2633,   -611502487.5537,       70497.1322,   -611511851.6849,     52140.943222,         0.952400,    1,    1
 41945.00000, 169.9631,  359.9352,   1.060364,     51836.629249,         0.095240,       79861.1409,   -611502487.6762,       70497.0097,   -611511851.8074,     51835.619358,         0.952400,    1,    1
 41946.00000, 169.9636,  359.9357,   1.074818,     52527.782594,         0.095240,       79861.0184,   -611502487.7987,       70496.8873,   -611511851.9298,     52526.758938,         0.952400,    2,    1
 41947.00000, 169.9640,  359.9361,   1.078100,     52696.118028,         0.095261,       79860.8959,   -611502487.9211,       70496.7648,   -611511852.0523,     52695.091015,         0.952614,    1,    1
 41948.00000, 169.9644,  359.9365,   1.053663,     51544.692773,         0.095294,       79860.7735,   -611502488.0436,       70496.6424,   -611511852.1747,     51543.688696,         0.952939,    1,    1
 41949.00000, 169.9648,  359.9369,   1.019613,     49918.499548,         0.095300,       79860.6510,   -611502488.1661,       70496.5199,   -611511852.2972,     49917.527859,         0.952997,    1,    1
 41950.00000, 169.9653,  359.9374,   1.023445,     50101.854512,         0.095300,       79860.5285,   -611502488.2885,       70496.3975,   -611511852.4196,     50100.879172,         0.952997,    1,    1
 41951.00000, 169.9657,  359.9378,   1.054010,     51564.369466,         0.095300,       79860.4061,   -611502488.4110,       70496.2750,   -611511852.5421,     51563.364997,         0.952997,    2,    1
 41952.00000, 169.9661,  359.9382,   1.061986,     51946.047402,         0.095300,       79860.2836,   -611502488.5335,       70496.1525,   -611511852.6645,     51945.035331,         0.952997,    1,    1
 41953.00000, 169.9666,  359.9387,   1.082854,     52944.578097,         0.095300,       79860.1612,   -611502488.6559,       70496.0301,   -611511852.7870,     52943.546139,         0.952997,    1,    1
 41954.00000, 169.9670,  359.9391,   1.098867,     53710.778964,         0.095300,       79860.0387,   -611502488.7784,       70495.9076,   -611511852.9094,     53709.731747,         0.952997,    1,    1
 41955.00000, 169.9674,  359.9395,   1.102156,     53880.003952,         0.095322,       79859.9162,   -611502488.9008,       70495.7852,   -611511853.0319,     53878.953358,         0.953218,    2,    1
 41956.00000, 169.9679,  359.9399,   1.062844,     52048.139817,         0.095415,       79859.7938,   -611502489.0233,       70495.6627,   -611511853.1543,     52047.125710,         0.954145,    1,    1
 41957.00000, 169.9683,  359.9404,   1.065853,     52224.053168,         0.095473,       79859.6713,   -611502489.1458,       70495.5403,   -611511853.2768,     52223.035561,         0.954734,    1,    1
 41958.00000, 169.9687,  359.9408,   1.054818,     51697.962519,         0.095479,       79859.5488,   -611502489.2682,       70495.4178,   -611511853.3992,     51696.955389,         0.954790,    1,    1
 41959.00000, 169.9691,  359.9412,   1.030345,     50524.755469,         0.095479,       79859.4264,   -611502489.3907,       70495.2954,   -611511853.5217,     50523.771706,         0.954790,    1,    1
 41960.00000, 169.9696,  359.9417,   1.004141,     49268.521802,         0.095479,       79859.3039,   -611502489.5132,       70495.1729,   -611511853.6441,     49267.563059,         0.954790,    2,    1
 41961.00000, 169.9700,  359.9421,   1.017841,     49924.907270,         0.095478,       79859.1814,   -611502489.6356,       70495.0505,   -611511853.7666,     49923.935454,         0.954783,    1,    1
 41962.00000, 169.9704,  359.9425,   1.022352,     50124.341295,         0.095445,       79859.0590,   -611502489.7581,       70494.9280,   -611511853.8890,     50123.365508,         0.954453,    1,    1
 41963.00000, 169.9709,  359.9429,   1.022256,     50050.218950,         0.095310,       79858.9365,   -611502489.8806,       70494.8056,   -611511854.0115,     50049.244637,         0.953100,    1,    1
 41964.00000, 169.9713,  359.9434,   1.044795,     51105.100674,         0.095265,       79858.8140,   -611502490.0030,       70494.6831,   -611511854.1339,     51104.105350,         0.952650,    2,    1
 41965.00000, 169.9717,  359.9438,   1.044545,     51080.141935,         0.095240,       79858.6916,   -611502490.1255,       70494.5607,   -611511854.2564,     51079.147110,         0.952400,    1,    1
 41966.00000, 169.9721,  359.9442,   1.010895,     49471.014558,         0.095240,       79858.5691,   -611502490.2479,       70494.4382,   -611511854.3788,     49470.051781,         0.952400,    1,    1
 41967.00000, 169.9726,  359.9447,   0.997527,     48816.125909,         0.095210,       79858.4467,   -611502490.3704,       70494.3158,   -611511854.5013,     48815.176169,         0.952095,    1,    1
 41968.00000, 169.9730,  359.9451,   1.018727,     49755.260707,         0.095064,       79858.3242,   -611502490.4929,       70494.1934,   -611511854.6237,     49754.292266,         0.950638,    1,    1
 41969.00000, 169.9734,  359.9455,   1.017687,     49659.684800,         0.094973,       79858.2018,   -611502490.6153,       70494.0709,   -611511854.7462,     49658.718269,         0.949733,    2,    1
 41970.00000, 169.9739,  359.9459,   1.006004,     49066.088961,         0.094901,       79858.0793,   -611502490.7378,       70493.9485,   -611511854.8686,     49065.134249,         0.949014,    1,    1
 41971.00000, 169.9743,  359.9464,   1.035107,     50452.833502,         0.094901,       79857.9568,   -611502490.8602,       70493.8260,   -611511854.9910,     50451.851171,         0.949014,    1,    1
 41972.00000, 169.9747,  359.9468,   1.033118,     50358.066531,         0.094901,       79857.8344,   -611502490.9827,       70493.7036,   -611511855.1135,     50357.086087,         0.949014,    1,    1
 41973.00000, 169.9751,  359.9472,   0.988156,     48215.621223,         0.094901,       79857.7119,   -611502491.1051,       70493.5811,   -611511855.2359,     48214.683449,         0.949014,    2,    1
 41974.00000, 169.9756,  359.9477,   0.961518,     46946.138185,         0.094901,       79857.5895,   -611502491.2276,       70493.4587,   -611511855.3584,     46945.225695,         0.949010,    1,    1
 41975.00000, 169.9760,  359.9481,   0.955871,     46670.085956,         0.094886,       79857.4670,   -611502491.3501,       70493.3362,   -611511855.4808,     46669.178964,         0.948865,    1,    1
 41976.00000, 169.9764,  359.9485,   0.976398,     47631.082880,         0.094853,       79857.3446,   -611502491.4725,       70493.2138,   -611511855.6033,     47630.156741,         0.948526,    1,    1
 41977.00000, 169.9769,  359.9489,   0.985347,     47996.660337,         0.094729,       79857.2221,   -611502491.5950,       70493.0914,   -611511855.7257,     47995.726923,         0.947294,    2,    1
 41978.00000, 169.9773,  359.9494,   0.953151,     46461.851000,         0.094722,       79857.0996,   -611502491.7174,       70492.9689,   -611511855.8482,     46460.948155,         0.947222,    1,    1
 41979.00000, 169.9777,  359.9498,   0.981347,     47802.876430,         0.094722,       79856.9772,   -611502491.8399,       70492.8465,   -611511855.9706,     47801.946876,         0.947222,    1,    1
 41980.00000, 169.9781,  359.9502,   0.998883,     48636.883934,         0.094722,       79856.8547,   -611502491.9624,       70492.7240,   -611511856.0930,     48635.937771,         0.947222,    1,    1
 41981.00000, 169.9786,  359.9507,   1.009563,     49144.796758,         0.094722,       79856.7323,   -611502492.0848,       70492.6016,   -611511856.2155,     49143.840478,         0.947222,    1,    1
 41982.00000, 169.9790,  359.9511,   1.023887,     49860.561237,         0.094789,       79856.6098,   -611502492.2073,       70492.4791,   -611511856.3379,     49859.590704,         0.947890,    2,    1
 41983.00000, 169.9794,  359.9515,   1.025048,     49963.272119,         0.094881,       79856.4873,   -611502492.3297,       70492.3567,   -611511856.4604,     49962.299538,         0.948815,    1,    1
 41984.00000, 169.9798,  359.9519,   1.023467,     49887.986899,         0.094881,       79856.3649,   -611502492.4522,       70492.2343,   -611511856.5828,     49887.015817,         0.948815,    1,    1
 41985.00000, 169.9803,  359.9524,   1.024449,     49934.727256,         0.094881,       79856.2424,   -611502492.5746,       70492.1118,   -611511856.7053,     49933.755244,         0.948815,    1,    1
 41986.00000, 169.9807,  359.9528,   1.030374,     50220.524107,         0.094888,       79856.1200,   -611502492.6971,       70491.9894,   -611511856.8277,     50219.546403,         0.948883,    2,    1
 41987.00000, 169.9811,  359.9532,   1.011983,     49350.859977,         0.094901,       79855.9975,   -611502492.8196,       70491.8669,   -611511856.9502,     49349.899594,         0.949012,    1,    1
 41988.00000, 169.9816,  359.9537,   0.996861,     48623.487819,         0.094888,       79855.8751,   -611502492.9420,       70491.7445,   -611511857.0726,     48622.541922,         0.948876,    1,    1
 41989.00000, 169.9820,  359.9541,   0.988046,     48200.521745,         0.094881,       79855.7526,   -611502493.0645,       70491.6220,   -611511857.1950,     48199.584272,         0.948815,    1,    1
 41990.00000, 169.9824,  359.9545,   0.966987,     47197.245207,         0.094881,       79855.6302,   -611502493.1869,       70491.4996,   -611511857.3175,     47196.327715,         0.948815,    1,    1
 41991.00000, 169.9828,  359.9549,   0.956307,     46688.473643,         0.094881,       79855.5077,   -611502493.3094,       70491.3772,   -611511857.4399,     46687.566285,         0.948815,    2,    1
 41992.00000, 169.9833,  359.9554,   0.971580,     47416.090753,         0.094881,       79855.3853,   -611502493.4318,       70491.2547,   -611511857.5623,     47415.168903,         0.948815,    1,    1
 41993.00000, 169.9837,  359.9558,   0.967412,     47218.431708,         0.094883,       79855.2628,   -611502493.5543,       70491.1323,   -611511857.6848,     47217.513795,         0.948834,    1,    1
 41994.00000, 169.9841,  359.9562,   0.975422,     47605.776966,         0.094895,       79855.1404,   -611502493.6767,       70491.0098,   -611511857.8072,     47604.851337,         0.948952,    1,    1
 41995.00000, 169.9846,  359.9567,   1.013527,     49414.769519,         0.094882,       79855.0179,   -611502493.7992,       70490.8874,   -611511857.9297,     49413.807863,         0.948822,    2,    1
 41996.00000, 169.9850,  359.9571,   1.027091,     50016.821996,         0.094796,       79854.8955,   -611502493.9216,       70490.7650,   -611511858.0521,     50015.848357,         0.947957,    1,    1
 41997.00000, 169.9854,  359.9575,   1.001007,     48729.038564,         0.094704,       79854.7730,   -611502494.0441,       70490.6425,   -611511858.1745,     48728.090567,         0.947045,    1,    1
 41998.00000, 169.9858,  359.9579,   0.992804,     48311.213226,         0.094649,       79854.6505,   -611502494.1665,       70490.5201,   -611511858.2970,     48310.273548,         0.946488,    1,    1
 41999.00000, 169.9863,  359.9584,   1.000656,     48668.954001,         0.094618,       79854.5281,   -611502494.2890,       70490.3977,   -611511858.4194,     48668.007198,         0.946182,    1,    1
 42000.00000, 169.9867,  359.9588,   1.026402,     49879.428274,         0.094594,       79854.4056,   -611502494.4114,       70490.2752,   -611511858.5418,     49878.457361,         0.945939,    2,    1
 42001.00000, 169.9871,  359.9592,   1.017692,     49460.187401,         0.094583,       79854.2832,   -611502494.5339,       70490.1528,   -611511858.6643,     49459.224840,         0.945828,    1,    1
 42002.00000, 169.9876,  359.9597,   1.017783,     49464.508786,         0.094583,       79854.1607,   -611502494.6563,       70490.0303,   -611511858.7867,     49463.546139,         0.945828,    1,    1
 42003.00000, 169.9880,  359.9601,   1.033507,     50211.241483,         0.094583,       79854.0383,   -611502494.7788,       70489.9079,   -611511858.9092,     50210.263964,         0.945828,    1,    1
 42004.00000, 169.9884,  359.9605,   1.019117,     49527.868052,         0.094583,       79853.9158,   -611502494.9012,       70489.7855,   -611511859.0316,     49526.904143,         0.945828,    2,    1
 42005.00000, 169.9888,  359.9609,   1.010180,     49103.457837,         0.094583,       79853.7934,   -611502495.0237,       70489.6630,   -611511859.1540,     49102.502381,         0.945828,    1,    1
 42006.00000, 169.9893,  359.9614,   0.965316,     46972.836067,         0.094583,       79853.6709,   -611502495.1461,       70489.5406,   -611511859.2765,     46971.923045,         0.945828,    1,    1
 42007.00000, 169.9897,  359.9618,   0.929686,     45280.808517,         0.094583,       79853.5485,   -611502495.2686,       70489.4182,   -611511859.3989,     45279.929194,         0.945828,    1,    1
 42008.00000, 169.9901,  359.9622,   0.953472,     46410.368187,         0.094583,       79853.4260,   -611502495.3910,       70489.2957,   -611511859.5213,     46409.466367,         0.945828,    1,    1
 42009.00000, 169.9905,  359.9626,   0.976043,     47482.290056,         0.094583,       79853.3036,   -611502495.5135,       70489.1733,   -611511859.6438,     47481.366887,         0.945828,    2,    1
 42010.00000, 169.9910,  359.9631,   0.952874,     46381.994341,         0.094583,       79853.1811,   -611502495.6359,       70489.0509,   -611511859.7662,     46381.093086,         0.945828,    1,    1
 42011.00000, 169.9914,  359.9635,   0.961442,     46788.903552,         0.094583,       79853.0587,   -611502495.7584,       70488.9284,   -611511859.8887,     46787.994193,         0.945828,    1,    1
 42012.00000, 169.9918,  359.9639,   1.011112,     49147.685241,         0.094583,       79852.9362,   -611502495.8808,       70488.8060,   -611511860.0111,     49146.728904,         0.945828,    1,    1
 42013.00000, 169.9923,  359.9644,   1.058944,     51415.094889,         0.094575,       79852.8138,   -611502496.0033,       70488.6835,   -611511860.1335,     51414.093392,         0.945750,    2,    1
 42014.00000, 169.9927,  359.9648,   1.047573,     50868.778965,         0.094563,       79852.6913,   -611502496.1257,       70488.5611,   -611511860.2560,     50867.788350,         0.945628,    1,    1
 42015.00000, 169.9931,  359.9652,   1.017798,     49455.051871,         0.094563,       79852.5689,   -611502496.2482,       70488.4387,   -611511860.3784,     49454.089412,         0.945628,    1,    1
 42016.00000, 169.9935,  359.9656,   1.001144,     48664.337550,         0.094563,       79852.4465,   -611502496.3706,       70488.3162,   -611511860.5008,     48663.390839,         0.945628,    1,    1
 42017.00000, 169.9940,  359.9661,   0.986486,     47968.364476,         0.094563,       79852.3240,   -611502496.4931,       70488.1938,   -611511860.6233,     47967.431626,         0.945628,    1,    1
 42018.00000, 169.9944,  359.9665,   0.980050,     47662.792836,         0.094563,       79852.2016,   -611502496.6155,       70488.0714,   -611511860.7457,     47661.866072,         0.945628,    2,    1
 42019.00000, 169.9948,  359.9669,   0.971537,     47258.572276,         0.094563,       79852.0791,   -611502496.7379,       70487.9490,   -611511860.8681,     47257.653563,         0.945628,    2,    1
