Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 42207.00000,  24.0526,  214.0306,   0.992959,     53131.254055,         0.100615,        2804.4585,   -611493144.3586,       -6560.7054,   -611502509.5225,     53130.254991,         1.006148,    1,    1
 42207.50000,  24.0524,  214.0304,   0.998364,     53414.340796,         0.100615,        2804.5189,   -611493144.2982,       -6560.6451,   -611502509.4621,     53413.336294,         1.006148,    1,    1
 42208.00000,  24.0522,  214.0302,   1.008757,     53958.604272,         0.100615,        2804.5792,   -611493144.2379,       -6560.5847,   -611502509.4018,     53957.589313,         1.006148,    1,    1
 42208.50000,  24.0520,  214.0300,   1.023035,     54706.323686,         0.100615,        2804.6396,   -611493144.1775,       -6560.5244,   -611502509.3415,     54705.294361,         1.006148,    1,    1
 42209.00000,  24.0518,  214.0298,   1.023207,     54715.349544,         0.100615,        2804.6999,   -611493144.1172,       -6560.4640,   -611502509.2811,     54714.320046,         1.006148,    1,    1
 42209.50000,  24.0515,  214.0295,   1.018633,     54475.825958,         0.100615,        2804.7603,   -611493144.0568,       -6560.4037,   -611502509.2208,     54474.801062,         1.006148,    1,    1
 42210.00000,  24.0513,  214.0293,   1.013062,     54184.067076,         0.100615,        2804.8206,   -611493143.9965,       -6560.3434,   -611502509.1605,     54183.047785,         1.006148,    1,    1
 42210.50000,  24.0511,  214.0291,   1.006175,     53823.399712,         0.100615,        2804.8809,   -611493143.9362,       -6560.2830,   -611502509.1001,     53822.387350,         1.006148,    1,    1
 42211.00000,  24.0509,  214.0289,   0.997665,     53377.703227,         0.100615,        2804.9413,   -611493143.8758,       -6560.2227,   -611502509.0398,     53376.699428,         1.006148,    1,    1
 42211.50000,  24.0507,  214.0287,   0.984029,     52663.588858,         0.100615,        2805.0016,   -611493143.8155,       -6560.1623,   -611502508.9794,     52662.598780,         1.006148,    1,    1
 42212.00000,  24.0505,  214.0285,   0.973179,     52095.368291,         0.100615,        2805.0620,   -611493143.7551,       -6560.1020,   -611502508.9191,     52094.389130,         1.006148,    1,    1
 42212.50000,  24.0503,  214.0283,   0.974695,     52174.786319,         0.100615,        2805.1223,   -611493143.6948,       -6560.0417,   -611502508.8588,     52173.805632,         1.006148,    1,    1
 42213.00000,  24.0501,  214.0281,   0.978742,     52380.290221,         0.100602,        2805.1827,   -611493143.6344,       -6559.9813,   -611502508.7984,     52379.305585,         1.006022,    1,    1
 42213.50000,  24.0498,  214.0278,   0.984943,     52689.514650,         0.100572,        2805.2430,   -611493143.5741,       -6559.9210,   -611502508.7381,     52688.524071,         1.005722,    1,    1
 42214.00000,  24.0496,  214.0276,   0.997864,     53314.351867,         0.100474,        2805.3034,   -611493143.5137,       -6559.8606,   -611502508.6777,     53313.349274,         1.004738,    1,    1
 42214.50000,  24.0494,  214.0274,   1.006932,     53744.402494,         0.100389,        2805.3637,   -611493143.4534,       -6559.8003,   -611502508.6174,     53743.391650,         1.003886,    1,    1
 42215.00000,  24.0492,  214.0272,   1.001231,     53444.334502,         0.100384,        2805.4241,   -611493143.3930,       -6559.7400,   -611502508.5571,     53443.329424,         1.003842,    1,    1
 42215.50000,  24.0490,  214.0270,   0.990437,     52880.311249,         0.100384,        2805.4844,   -611493143.3327,       -6559.6796,   -611502508.4967,     52879.317006,         1.003842,    1,    1
 42216.00000,  24.0488,  214.0268,   0.977972,     52234.106545,         0.100394,        2805.5447,   -611493143.2723,       -6559.6193,   -611502508.4364,     52233.124719,         1.003941,    1,    1
 42216.50000,  24.0486,  214.0266,   0.979671,     52371.988964,         0.100490,        2805.6051,   -611493143.2120,       -6559.5590,   -611502508.3760,     52371.004491,         1.004901,    1,    1
 42217.00000,  24.0484,  214.0264,   0.982115,     52545.311782,         0.100580,        2805.6654,   -611493143.1517,       -6559.4986,   -611502508.3157,     52544.323975,         1.005795,    1,    1
 42217.50000,  24.0481,  214.0262,   0.978494,     52368.902527,         0.100605,        2805.7258,   -611493143.0913,       -6559.4383,   -611502508.2554,     52367.918110,         1.006054,    1,    1
 42218.00000,  24.0479,  214.0259,   0.977999,     52347.807498,         0.100615,        2805.7861,   -611493143.0310,       -6559.3779,   -611502508.1950,     52346.823487,         1.006148,    1,    1
 42218.50000,  24.0477,  214.0257,   0.982067,     52560.859964,         0.100615,        2805.8465,   -611493142.9706,       -6559.3176,   -611502508.1347,     52559.871859,         1.006148,    1,    1
 42219.00000,  24.0475,  214.0255,   1.003169,     53665.974245,         0.100615,        2805.9068,   -611493142.9103,       -6559.2573,   -611502508.0743,     53664.964908,         1.006148,    1,    1
 42219.50000,  24.0473,  214.0253,   1.025772,     54849.671612,         0.100615,        2805.9672,   -611493142.8499,       -6559.1969,   -611502508.0140,     54848.639534,         1.006148,    1,    1
 42220.00000,  24.0471,  214.0251,   1.043598,     55783.274986,         0.100615,        2806.0275,   -611493142.7896,       -6559.1366,   -611502507.9537,     55782.224971,         1.006149,    1,    1
 42220.50000,  24.0469,  214.0249,   1.038240,     55506.494544,         0.100622,        2806.0879,   -611493142.7292,       -6559.0762,   -611502507.8933,     55505.449845,         1.006221,    1,    1
 42221.00000,  24.0467,  214.0247,   1.020521,     54583.980011,         0.100632,        2806.1482,   -611493142.6689,       -6559.0159,   -611502507.8330,     54582.953037,         1.006324,    1,    1
 42221.50000,  24.0464,  214.0245,   1.016269,     54362.194460,         0.100634,        2806.2085,   -611493142.6086,       -6558.9556,   -611502507.7727,     54361.171747,         1.006340,    1,    1
 42222.00000,  24.0462,  214.0242,   1.012448,     54162.044917,         0.100634,        2806.2689,   -611493142.5482,       -6558.8952,   -611502507.7123,     54161.026049,         1.006340,    1,    1
 42222.50000,  24.0460,  214.0240,   1.004579,     53749.836378,         0.100634,        2806.3292,   -611493142.4879,       -6558.8349,   -611502507.6520,     53748.825430,         1.006340,    1,    1
 42223.00000,  24.0458,  214.0238,   1.000963,     53560.437382,         0.100634,        2806.3896,   -611493142.4275,       -6558.7746,   -611502507.5917,     53559.430073,         1.006340,    1,    1
 42223.50000,  24.0456,  214.0236,   1.000111,     53515.834958,         0.100634,        2806.4499,   -611493142.3672,       -6558.7142,   -611502507.5313,     53514.828506,         1.006340,    1,    1
 42224.00000,  24.0454,  214.0234,   1.001074,     53566.270944,         0.100634,        2806.5102,   -611493142.3068,       -6558.6539,   -611502507.4710,     53565.263523,         1.006340,    1,    1
 42224.50000,  24.0452,  214.0232,   1.006864,     53873.890977,         0.100642,        2806.5706,   -611493142.2465,       -6558.5936,   -611502507.4107,     53872.877647,         1.006422,    1,    1
 42225.00000,  24.0450,  214.0230,   1.020659,     54608.531016,         0.100665,        2806.6309,   -611493142.1862,       -6558.5332,   -611502507.3503,     54607.503572,         1.006647,    1,    1
 42225.50000,  24.0448,  214.0228,   1.031098,     55159.539280,         0.100672,        2806.6913,   -611493142.1258,       -6558.4729,   -611502507.2900,     55158.501248,         1.006724,    1,    1
 42226.00000,  24.0445,  214.0225,   1.035534,     55394.487509,         0.100677,        2806.7516,   -611493142.0655,       -6558.4126,   -611502507.2296,     55393.444962,         1.006773,    1,    1
 42226.50000,  24.0443,  214.0223,   1.017274,     54453.820129,         0.100708,        2806.8120,   -611493142.0051,       -6558.3522,   -611502507.1693,     54452.795651,         1.007081,    1,    1
 42227.00000,  24.0441,  214.0221,   1.001676,     53649.971622,         0.100734,        2806.8723,   -611493141.9448,       -6558.2919,   -611502507.1090,     53648.962593,         1.007342,    1,    1
 42227.50000,  24.0439,  214.0219,   0.996103,     53363.787582,         0.100746,        2806.9326,   -611493141.8845,       -6558.2316,   -611502507.0486,     53362.784051,         1.007457,    1,    1
 42228.00000,  24.0437,  214.0217,   0.996656,     53394.645511,         0.100749,        2806.9930,   -611493141.8241,       -6558.1712,   -611502506.9883,     53393.641387,         1.007493,    1,    1
 42228.50000,  24.0435,  214.0215,   1.001198,     53634.702065,         0.100753,        2807.0533,   -611493141.7638,       -6558.1109,   -611502506.9280,     53633.693330,         1.007529,    1,    1
 42229.00000,  24.0433,  214.0213,   1.011581,     54190.282564,         0.100774,        2807.1137,   -611493141.7034,       -6558.0505,   -611502506.8676,     54189.263155,         1.007737,    1,    1
 42229.50000,  24.0431,  214.0211,   1.011658,     54201.519240,         0.100788,        2807.1740,   -611493141.6431,       -6557.9902,   -611502506.8073,     54200.499614,         1.007876,    1,    1
 42230.00000,  24.0428,  214.0208,   0.995987,     53379.150265,         0.100787,        2807.2343,   -611493141.5827,       -6557.9299,   -611502506.7470,     53378.146439,         1.007870,    1,    1
 42230.50000,  24.0426,  214.0206,   0.992423,     53183.628680,         0.100771,        2807.2947,   -611493141.5224,       -6557.8695,   -611502506.6866,     53182.628610,         1.007705,    1,    1
 42231.00000,  24.0424,  214.0204,   0.993445,     53227.287273,         0.100751,        2807.3550,   -611493141.4621,       -6557.8092,   -611502506.6263,     53226.286364,         1.007513,    1,    1
 42231.50000,  24.0422,  214.0202,   0.991903,     53145.401182,         0.100749,        2807.4154,   -611493141.4017,       -6557.7489,   -611502506.5660,     53144.401847,         1.007493,    1,    1
 42232.00000,  24.0420,  214.0200,   0.991444,     53121.316546,         0.100749,        2807.4757,   -611493141.3414,       -6557.6885,   -611502506.5056,     53120.317673,         1.007493,    1,    1
 42232.50000,  24.0418,  214.0198,   0.992945,     53200.027406,         0.100749,        2807.5361,   -611493141.2810,       -6557.6282,   -611502506.4453,     53199.027021,         1.007493,    1,    1
 42233.00000,  24.0416,  214.0196,   0.996940,     53409.519154,         0.100749,        2807.5964,   -611493141.2207,       -6557.5679,   -611502506.3850,     53408.514745,         1.007493,    1,    1
 42233.50000,  24.0414,  214.0194,   0.995690,     53346.149310,         0.100754,        2807.6567,   -611493141.1604,       -6557.5075,   -611502506.3246,     53345.146116,         1.007536,    1,    1
 42234.00000,  24.0411,  214.0192,   0.970005,     52009.869054,         0.100775,        2807.7171,   -611493141.1000,       -6557.4472,   -611502506.2643,     52008.891531,         1.007751,    1,    1
 42234.50000,  24.0409,  214.0189,   0.956340,     51302.202674,         0.100793,        2807.7774,   -611493141.0397,       -6557.3869,   -611502506.2040,     51301.238751,         1.007930,    1,    1
 42235.00000,  24.0407,  214.0187,   0.960648,     51534.024659,         0.100805,        2807.8378,   -611493140.9793,       -6557.3265,   -611502506.1436,     51533.056282,         1.008046,    1,    1
 42235.50000,  24.0405,  214.0185,   0.975502,     52319.368381,         0.100816,        2807.8981,   -611493140.9190,       -6557.2662,   -611502506.0833,     52318.384917,         1.008162,    1,    1
 42236.00000,  24.0403,  214.0183,   0.991191,     53147.350004,         0.100825,        2807.9585,   -611493140.8586,       -6557.2059,   -611502506.0229,     53146.350632,         1.008254,    1,    1
 42236.50000,  24.0401,  214.0181,   0.996800,     53442.050701,         0.100826,        2808.0188,   -611493140.7983,       -6557.1455,   -611502505.9626,     53441.045667,         1.008261,    1,    1
 42237.00000,  24.0399,  214.0179,   0.998904,     53552.478496,         0.100826,        2808.0791,   -611493140.7380,       -6557.0852,   -611502505.9023,     53551.471339,         1.008261,    1,    1
 42237.50000,  24.0397,  214.0177,   0.997874,     53498.406991,         0.100826,        2808.1395,   -611493140.6776,       -6557.0248,   -611502505.8419,     53497.400874,         1.008261,    1,    1
 42238.00000,  24.0395,  214.0175,   0.992209,     53201.125576,         0.100826,        2808.1998,   -611493140.6173,       -6556.9645,   -611502505.7816,     53200.125171,         1.008261,    1,    1
 42238.50000,  24.0392,  214.0172,   0.988316,     52996.805828,         0.100826,        2808.2602,   -611493140.5569,       -6556.9042,   -611502505.7213,     52995.809348,         1.008261,    1,    1
 42239.00000,  24.0390,  214.0170,   0.994879,     53341.231991,         0.100826,        2808.3205,   -611493140.4966,       -6556.8438,   -611502505.6609,     53340.228893,         1.008261,    1,    1
 42239.50000,  24.0388,  214.0168,   1.009699,     54122.205899,         0.100832,        2808.3808,   -611493140.4362,       -6556.7835,   -611502505.6006,     54121.187799,         1.008321,    1,    1
 42240.00000,  24.0386,  214.0166,   1.030793,     55235.051860,         0.100843,        2808.4412,   -611493140.3759,       -6556.7232,   -611502505.5403,     55234.012379,         1.008429,    1,    1
 42240.50000,  24.0384,  214.0164,   1.041834,     55815.847039,         0.100845,        2808.5015,   -611493140.3156,       -6556.6628,   -611502505.4799,     55814.796398,         1.008453,    1,    1
 42241.00000,  24.0382,  214.0162,   1.043021,     55878.158818,         0.100845,        2808.5619,   -611493140.2552,       -6556.6025,   -611502505.4196,     55877.106980,         1.008453,    1,    1
 42241.50000,  24.0380,  214.0160,   1.023763,     54867.339870,         0.100845,        2808.6222,   -611493140.1949,       -6556.5422,   -611502505.3593,     54866.307452,         1.008453,    1,    1
 42242.00000,  24.0378,  214.0158,   1.002195,     53735.210011,         0.100845,        2808.6826,   -611493140.1345,       -6556.4818,   -611502505.2989,     53734.199344,         1.008453,    1,    1
 42242.50000,  24.0375,  214.0155,   0.979845,     52562.069462,         0.100845,        2808.7429,   -611493140.0742,       -6556.4215,   -611502505.2386,     52561.081334,         1.008453,    1,    1
 42243.00000,  24.0373,  214.0153,   0.958172,     51424.466083,         0.100845,        2808.8032,   -611493140.0139,       -6556.3612,   -611502505.1783,     51423.499811,         1.008453,    1,    1
 42243.50000,  24.0371,  214.0151,   0.942837,     50618.017449,         0.100842,        2808.8636,   -611493139.9535,       -6556.3008,   -611502505.1179,     50617.066670,         1.008423,    1,    1
 42244.00000,  24.0369,  214.0149,   0.943928,     50669.806391,         0.100831,        2808.9239,   -611493139.8932,       -6556.2405,   -611502505.0576,     50668.854617,         1.008312,    1,    1
 42244.50000,  24.0367,  214.0147,   0.953097,     51148.551489,         0.100826,        2808.9843,   -611493139.8328,       -6556.1802,   -611502504.9972,     51147.590518,         1.008261,    1,    1
 42245.00000,  24.0365,  214.0145,   0.966527,     51853.312869,         0.100826,        2809.0446,   -611493139.7725,       -6556.1198,   -611502504.9369,     51852.338358,         1.008261,    1,    1
 42245.50000,  24.0363,  214.0143,   0.968608,     51962.529792,         0.100826,        2809.1049,   -611493139.7122,       -6556.0595,   -611502504.8766,     51961.553183,         1.008261,    1,    1
 42246.00000,  24.0361,  214.0141,   0.970772,     52076.121746,         0.100826,        2809.1653,   -611493139.6518,       -6555.9992,   -611502504.8163,     52075.142954,         1.008261,    1,    1
 42246.50000,  24.0359,  214.0139,   0.979474,     52532.829216,         0.100826,        2809.2256,   -611493139.5915,       -6555.9388,   -611502504.7559,     52531.841650,         1.008262,    1,    1
 42247.00000,  24.0356,  214.0136,   0.977342,     52424.387787,         0.100833,        2809.2860,   -611493139.5311,       -6555.8785,   -611502504.6956,     52423.402303,         1.008330,    1,    1
 42247.50000,  24.0354,  214.0134,   0.966861,     51879.602809,         0.100844,        2809.3463,   -611493139.4708,       -6555.8182,   -611502504.6353,     51878.627792,         1.008435,    1,    1
 42248.00000,  24.0352,  214.0132,   0.951747,     51087.176170,         0.100845,        2809.4066,   -611493139.4105,       -6555.7578,   -611502504.5749,     51086.216378,         1.008453,    1,    3
 42248.50000,  24.0350,  214.0130,   0.942422,     50595.959306,         0.100842,        2809.4670,   -611493139.3501,       -6555.6975,   -611502504.5146,     50595.008951,         1.008418,    1,    3
 42249.00000,  24.0348,  214.0128,   0.947985,     50882.362146,         0.100830,        2809.5273,   -611493139.2898,       -6555.6372,   -611502504.4543,     50881.406289,         1.008305,    1,    3
 42249.50000,  24.0346,  214.0126,   0.954640,     51225.864701,         0.100819,        2809.5876,   -611493139.2294,       -6555.5768,   -611502504.3939,     51224.902244,         1.008189,    1,    3
 42250.00000,  24.0344,  214.0124,   0.961512,     51581.326704,         0.100809,        2809.6480,   -611493139.1691,       -6555.5165,   -611502504.3336,     51580.357418,         1.008086,    1,    3
 42250.50000,  24.0342,  214.0122,   0.967440,     51891.600409,         0.100807,        2809.7083,   -611493139.1088,       -6555.4562,   -611502504.2733,     51890.625162,         1.008069,    1,    3
 42251.00000,  24.0339,  214.0119,   0.971192,     52082.670794,         0.100796,        2809.7687,   -611493139.0484,       -6555.3958,   -611502504.2129,     52081.691876,         1.007955,    1,    3
 42251.50000,  24.0337,  214.0117,   0.971466,     52080.018323,         0.100762,        2809.8290,   -611493138.9881,       -6555.3355,   -611502504.1526,     52079.039456,         1.007618,    1,    3
 42252.00000,  24.0335,  214.0115,   1.000002,     53570.091617,         0.100749,        2809.8893,   -611493138.9278,       -6555.2752,   -611502504.0923,     53569.084122,         1.007493,    1,    3
 42252.50000,  24.0333,  214.0113,   1.040821,     55710.648052,         0.100749,        2809.9497,   -611493138.8674,       -6555.2149,   -611502504.0319,     55709.599433,         1.007493,    1,    3
 42253.00000,  24.0331,  214.0111,   1.057477,     56584.107585,         0.100749,        2810.0100,   -611493138.8071,       -6555.1545,   -611502503.9716,     56583.042185,         1.007493,    1,    3
 42253.50000,  24.0329,  214.0109,   1.025459,     54905.061287,         0.100749,        2810.0703,   -611493138.7467,       -6555.0942,   -611502503.9113,     54904.028145,         1.007493,    1,    3
 42254.00000,  24.0327,  214.0107,   0.912342,     48973.152720,         0.100749,        2810.1307,   -611493138.6864,       -6555.0339,   -611502503.8510,     48972.233544,         1.007491,    1,    3
 42254.50000,  24.0325,  214.0105,   0.789544,     42530.976635,         0.100741,        2810.1910,   -611493138.6261,       -6554.9735,   -611502503.7906,     42530.181237,         1.007414,    1,    3
 42255.00000,  24.0323,  214.0103,   0.668953,     36202.487736,         0.100727,        2810.2514,   -611493138.5657,       -6554.9132,   -611502503.7303,     36201.813922,         1.007266,    1,    3
 42255.50000,  24.0320,  214.0100,   0.583270,     31701.019029,         0.100695,        2810.3117,   -611493138.5054,       -6554.8529,   -611502503.6700,     31700.431708,         1.006945,    1,    3
 42256.00000,  24.0318,  214.0098,   0.534104,     29114.756752,         0.100664,        2810.3720,   -611493138.4451,       -6554.7925,   -611502503.6096,     29114.219101,         1.006641,    1,    3
 42256.50000,  24.0316,  214.0096,   0.537636,     29293.390976,         0.100641,        2810.4324,   -611493138.3847,       -6554.7322,   -611502503.5493,     29292.849892,         1.006413,    1,    3
 42257.00000,  24.0314,  214.0094,   0.581507,     31589.346927,         0.100634,        2810.4927,   -611493138.3244,       -6554.6719,   -611502503.4890,     31588.761733,         1.006340,    1,    3
 42257.50000,  24.0312,  214.0092,   0.651306,     35246.939151,         0.100638,        2810.5531,   -611493138.2640,       -6554.6115,   -611502503.4286,     35246.283692,         1.006375,    1,    3
 42258.00000,  24.0310,  214.0090,   0.756872,     40785.388821,         0.100658,        2810.6134,   -611493138.2037,       -6554.5512,   -611502503.3683,     40784.626967,         1.006584,    1,    3
 42258.50000,  24.0308,  214.0088,   0.875962,     47030.348859,         0.100672,        2810.6737,   -611493138.1434,       -6554.4909,   -611502503.3080,     47029.467008,         1.006723,    1,    3
 42259.00000,  24.0306,  214.0086,   1.004502,     53765.908017,         0.100672,        2810.7341,   -611493138.0830,       -6554.4305,   -611502503.2476,     53764.896760,         1.006724,    1,    3
 42259.50000,  24.0303,  214.0083,   1.046922,     55988.696118,         0.100672,        2810.7944,   -611493138.0227,       -6554.3702,   -611502503.1873,     55987.642156,         1.006724,    1,    3
 42260.00000,  24.0301,  214.0081,   1.046070,     55944.061748,         0.100672,        2810.8547,   -611493137.9624,       -6554.3099,   -611502503.1270,     55943.008644,         1.006724,    1,    3
 42260.50000,  24.0299,  214.0079,   1.017382,     54440.794770,         0.100672,        2810.9151,   -611493137.9020,       -6554.2496,   -611502503.0666,     54439.770547,         1.006724,    1,    3
 42261.00000,  24.0297,  214.0077,   1.013760,     54251.011235,         0.100672,        2810.9754,   -611493137.8417,       -6554.1892,   -611502503.0063,     54249.990659,         1.006724,    1,    3
 42261.50000,  24.0295,  214.0075,   1.046939,     55989.180458,         0.100672,        2811.0358,   -611493137.7813,       -6554.1289,   -611502502.9460,     55988.126487,         1.006716,    1,    3
 42262.00000,  24.0293,  214.0073,   1.050354,     56158.910556,         0.100655,        2811.0961,   -611493137.7210,       -6554.0686,   -611502502.8857,     56157.853326,         1.006547,    1,    3
 42262.50000,  24.0291,  214.0071,   1.038510,     55527.052396,         0.100634,        2811.1564,   -611493137.6607,       -6554.0082,   -611502502.8253,     55526.007305,         1.006337,    1,    3
 42263.00000,  24.0289,  214.0069,   1.012362,     54150.863650,         0.100621,        2811.2168,   -611493137.6003,       -6553.9479,   -611502502.7650,     54149.844999,         1.006212,    1,    3
 42263.50000,  24.0287,  214.0067,   1.002464,     53629.068742,         0.100615,        2811.2771,   -611493137.5400,       -6553.8876,   -611502502.7047,     53628.060115,         1.006148,    1,    3
 42264.00000,  24.0284,  214.0064,   1.013402,     54201.863274,         0.100615,        2811.3374,   -611493137.4796,       -6553.8272,   -611502502.6443,     54200.843641,         1.006148,    1,    3
 42264.50000,  24.0282,  214.0062,   1.011686,     54111.971660,         0.100615,        2811.3978,   -611493137.4193,       -6553.7669,   -611502502.5840,     54110.953754,         1.006148,    1,    3
 42265.00000,  24.0280,  214.0060,   1.006647,     53849.318187,         0.100617,        2811.4581,   -611493137.3590,       -6553.7066,   -611502502.5237,     53848.305327,         1.006171,    1,    1
 42265.50000,  24.0278,  214.0058,   1.005908,     53816.308216,         0.100628,        2811.5185,   -611493137.2986,       -6553.6462,   -611502502.4633,     53815.295991,         1.006279,    1,    1
 42266.00000,  24.0276,  214.0056,   1.014473,     54268.117751,         0.100634,        2811.5788,   -611493137.2383,       -6553.5859,   -611502502.4030,     54267.096845,         1.006340,    1,    1
 42266.50000,  24.0274,  214.0054,   1.030733,     55119.475456,         0.100633,        2811.6391,   -611493137.1780,       -6553.5256,   -611502502.3427,     55118.438194,         1.006334,    1,    1
 42267.00000,  24.0272,  214.0052,   1.018231,     54460.016349,         0.100625,        2811.6995,   -611493137.1176,       -6553.4652,   -611502502.2823,     54458.991759,         1.006245,    1,    1
 42267.50000,  24.0270,  214.0050,   1.002478,     53630.151369,         0.100615,        2811.7598,   -611493137.0573,       -6553.4049,   -611502502.2220,     53629.142720,         1.006155,    1,    1
 42268.00000,  24.0267,  214.0047,   1.006563,     53843.729019,         0.100615,        2811.8201,   -611493136.9969,       -6553.3446,   -611502502.1617,     53842.716268,         1.006148,    1,    1
 42268.50000,  24.0265,  214.0045,   1.003826,     53700.376092,         0.100615,        2811.8805,   -611493136.9366,       -6553.2843,   -611502502.1013,     53699.366094,         1.006148,    1,    1
 42269.00000,  24.0263,  214.0043,   0.994595,     53216.962062,         0.100615,        2811.9408,   -611493136.8763,       -6553.2239,   -611502502.0410,     53215.961352,         1.006148,    1,    1
 42269.50000,  24.0261,  214.0041,   1.005968,     53812.540420,         0.100615,        2812.0012,   -611493136.8159,       -6553.1636,   -611502501.9807,     53811.528268,         1.006148,    1,    1
 42270.00000,  24.0259,  214.0039,   1.019822,     54538.067588,         0.100615,        2812.0615,   -611493136.7556,       -6553.1033,   -611502501.9204,     54537.041497,         1.006148,    1,    1
 42270.50000,  24.0257,  214.0037,   1.023057,     54707.481946,         0.100615,        2812.1218,   -611493136.6953,       -6553.0429,   -611502501.8600,     54706.452599,         1.006148,    1,    1
 42271.00000,  24.0255,  214.0035,   1.014976,     54284.293828,         0.100615,        2812.1822,   -611493136.6349,       -6552.9826,   -611502501.7997,     54283.272612,         1.006148,    1,    1
 42271.50000,  24.0253,  214.0033,   0.998116,     53401.347595,         0.100615,        2812.2425,   -611493136.5746,       -6552.9223,   -611502501.7394,     53400.343342,         1.006148,    1,    1
 42272.00000,  24.0251,  214.0031,   0.986842,     52810.909930,         0.100615,        2812.3028,   -611493136.5143,       -6552.8620,   -611502501.6790,     52809.917021,         1.006148,    1,    1
 42272.50000,  24.0248,  214.0028,   0.983230,     52621.775776,         0.100615,        2812.3632,   -611493136.4539,       -6552.8016,   -611502501.6187,     52620.786501,         1.006148,    1,    1
 42273.00000,  24.0246,  214.0026,   0.996442,     53313.653155,         0.100615,        2812.4235,   -611493136.3936,       -6552.7413,   -611502501.5584,     53312.650587,         1.006148,    1,    1
 42273.50000,  24.0244,  214.0024,   1.008165,     53927.608006,         0.100615,        2812.4838,   -611493136.3333,       -6552.6810,   -611502501.4981,     53926.593643,         1.006148,    1,    1
 42274.00000,  24.0242,  214.0022,   1.017723,     54428.176835,         0.100615,        2812.5442,   -611493136.2729,       -6552.6206,   -611502501.4377,     54427.152854,         1.006148,    1,    1
 42274.50000,  24.0240,  214.0020,   1.025148,     54817.025857,         0.100615,        2812.6045,   -611493136.2126,       -6552.5603,   -611502501.3774,     54815.994406,         1.006148,    1,    1
 42275.00000,  24.0238,  214.0018,   1.029721,     55056.503124,         0.100615,        2812.6648,   -611493136.1523,       -6552.5000,   -611502501.3171,     55055.467072,         1.006148,    1,    1
 42275.50000,  24.0236,  214.0016,   1.028456,     54990.262589,         0.100615,        2812.7252,   -611493136.0919,       -6552.4397,   -611502501.2568,     54989.227809,         1.006148,    1,    1
 42276.00000,  24.0234,  214.0014,   1.021166,     54608.485266,         0.100615,        2812.7855,   -611493136.0316,       -6552.3793,   -611502501.1964,     54607.457821,         1.006148,    1,    1
 42276.50000,  24.0232,  214.0012,   1.010638,     54057.683257,         0.100616,        2812.8458,   -611493135.9713,       -6552.3190,   -611502501.1361,     54056.666394,         1.006159,    1,    1
 42277.00000,  24.0229,  214.0009,   1.007150,     53880.120620,         0.100626,        2812.9062,   -611493135.9109,       -6552.2587,   -611502501.0758,     53879.107169,         1.006256,    1,    1
 42277.50000,  24.0227,  214.0007,   1.008880,     53973.146930,         0.100630,        2812.9665,   -611493135.8506,       -6552.1984,   -611502501.0154,     53972.131692,         1.006302,    1,    1
 42278.00000,  24.0225,  214.0005,   1.018959,     54495.242208,         0.100619,        2813.0268,   -611493135.7903,       -6552.1380,   -611502500.9551,     54494.216939,         1.006193,    1,    1
 42278.50000,  24.0223,  214.0003,   1.031574,     55153.556013,         0.100615,        2813.0872,   -611493135.7299,       -6552.0777,   -611502500.8948,     55152.518096,         1.006148,    1,    1
 42279.00000,  24.0221,  214.0001,   1.044114,     55810.275802,         0.100615,        2813.1475,   -611493135.6696,       -6552.0174,   -611502500.8345,     55809.225268,         1.006148,    1,    1
 42279.50000,  24.0219,  213.9999,   1.045878,     55902.646541,         0.100615,        2813.2078,   -611493135.6092,       -6551.9570,   -611502500.7741,     55901.594232,         1.006148,    1,    1
 42280.00000,  24.0217,  213.9997,   1.042167,     55708.280368,         0.100615,        2813.2682,   -611493135.5489,       -6551.8967,   -611502500.7138,     55707.231794,         1.006148,    1,    1
 42280.50000,  24.0215,  213.9995,   1.031791,     55164.893206,         0.100615,        2813.3285,   -611493135.4886,       -6551.8364,   -611502500.6535,     55163.855072,         1.006148,    1,    1
 42281.00000,  24.0213,  213.9992,   1.036070,     55388.971384,         0.100615,        2813.3888,   -611493135.4282,       -6551.7761,   -611502500.5932,     55387.928944,         1.006148,    1,    1
 42281.50000,  24.0210,  213.9990,   1.047984,     56012.939559,         0.100615,        2813.4492,   -611493135.3679,       -6551.7157,   -611502500.5328,     56011.885132,         1.006148,    1,    1
 42282.00000,  24.0208,  213.9988,   1.052901,     56270.448315,         0.100615,        2813.5095,   -611493135.3076,       -6551.6554,   -611502500.4725,     56269.388941,         1.006148,    1,    1
 42282.50000,  24.0206,  213.9986,   1.055955,     56430.350924,         0.100615,        2813.5698,   -611493135.2472,       -6551.5951,   -611502500.4122,     56429.288478,         1.006148,    1,    1
 42283.00000,  24.0204,  213.9984,   1.057739,     56523.687832,         0.100615,        2813.6302,   -611493135.1869,       -6551.5348,   -611502500.3518,     56522.623593,         1.006146,    1,    1
 42283.50000,  24.0202,  213.9982,   1.055727,     56414.137875,         0.100607,        2813.6905,   -611493135.1266,       -6551.4744,   -611502500.2915,     56413.075740,         1.006070,    1,    1
