Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 45627.00000,  22.7171,  212.6880,   1.017155,     56371.696264,         0.104342,        3216.5007,   -611492732.3164,       -6148.7089,   -611502097.5260,     56370.634944,         1.043420,    1,    1
 45627.50000,  22.7169,  212.6878,   1.016091,     56316.657064,         0.104347,        3216.5606,   -611492732.2565,       -6148.6490,   -611502097.4661,     56315.596800,         1.043472,    1,    1
 45628.00000,  22.7168,  212.6876,   1.003380,     55637.622732,         0.104369,        3216.6204,   -611492732.1966,       -6148.5892,   -611502097.4063,     55636.575513,         1.043690,    1,    1
 45628.50000,  22.7166,  212.6874,   0.997691,     55334.563852,         0.104380,        3216.6803,   -611492732.1368,       -6148.5293,   -611502097.3464,     55333.522458,         1.043804,    1,    1
 45629.00000,  22.7164,  212.6872,   0.998973,     55408.197807,         0.104388,        3216.7402,   -611492732.0769,       -6148.4695,   -611502097.2865,     55407.154997,         1.043882,    1,    1
 45629.50000,  22.7162,  212.6871,   0.991268,     55044.577030,         0.104496,        3216.8001,   -611492732.0170,       -6148.4096,   -611502097.2267,     55043.541197,         1.044958,    1,    1
 45630.00000,  22.7160,  212.6869,   0.983453,     54675.003461,         0.104603,        3216.8599,   -611492731.9572,       -6148.3497,   -611502097.1668,     54673.974737,         1.046032,    1,    1
 45630.50000,  22.7159,  212.6867,   0.984219,     54720.725162,         0.104611,        3216.9198,   -611492731.8973,       -6148.2899,   -611502097.1070,     54719.695561,         1.046110,    1,    1
 45631.00000,  22.7157,  212.6865,   0.985922,     54819.314798,         0.104622,        3216.9797,   -611492731.8374,       -6148.2300,   -611502097.0471,     54818.283303,         1.046223,    1,    1
 45631.50000,  22.7155,  212.6863,   0.987323,     54906.798854,         0.104644,        3217.0395,   -611492731.7776,       -6148.1701,   -611502096.9872,     54905.765679,         1.046441,    1,    1
 45632.00000,  22.7153,  212.6862,   0.980814,     54554.960797,         0.104649,        3217.0994,   -611492731.7177,       -6148.1103,   -611502096.9274,     54553.934380,         1.046494,    1,    1
 45632.50000,  22.7151,  212.6860,   0.975878,     54289.869556,         0.104657,        3217.1593,   -611492731.6578,       -6148.0504,   -611502096.8675,     54288.848234,         1.046568,    1,    1
 45633.00000,  22.7150,  212.6858,   0.984750,     54789.847691,         0.104689,        3217.2191,   -611492731.5980,       -6147.9906,   -611502096.8076,     54788.816764,         1.046892,    1,    1
 45633.50000,  22.7148,  212.6856,   0.995549,     55387.424796,         0.104707,        3217.2790,   -611492731.5381,       -6147.9307,   -611502096.7478,     55386.382387,         1.047070,    1,    1
 45634.00000,  22.7146,  212.6854,   1.006933,     56007.855377,         0.104707,        3217.3389,   -611492731.4782,       -6147.8708,   -611502096.6879,     56006.801048,         1.047070,    1,    1
 45634.50000,  22.7144,  212.6853,   1.014545,     56422.687410,         0.104707,        3217.3987,   -611492731.4184,       -6147.8110,   -611502096.6281,     56421.625110,         1.047070,    1,    1
 45635.00000,  22.7142,  212.6851,   1.013973,     56391.542884,         0.104707,        3217.4586,   -611492731.3585,       -6147.7511,   -611502096.5682,     56390.481183,         1.047070,    1,    1
 45635.50000,  22.7141,  212.6849,   0.988966,     55028.622191,         0.104707,        3217.5185,   -611492731.2986,       -6147.6912,   -611502096.5083,     55027.586675,         1.047070,    1,    1
 45636.00000,  22.7139,  212.6847,   0.968234,     53898.757531,         0.104707,        3217.5783,   -611492731.2387,       -6147.6314,   -611502096.4485,     53897.743722,         1.047070,    1,    1
 45636.50000,  22.7137,  212.6845,   0.955966,     53230.130897,         0.104707,        3217.6382,   -611492731.1789,       -6147.5715,   -611502096.3886,     53229.129934,         1.047070,    1,    1
 45637.00000,  22.7135,  212.6844,   0.964719,     53707.208291,         0.104707,        3217.6981,   -611492731.1190,       -6147.5117,   -611502096.3288,     53706.198162,         1.047070,    1,    1
 45637.50000,  22.7133,  212.6842,   0.978471,     54456.642550,         0.104707,        3217.7580,   -611492731.0591,       -6147.4518,   -611502096.2689,     54455.618023,         1.047070,    1,    1
 45638.00000,  22.7132,  212.6840,   0.984256,     54771.976683,         0.104707,        3217.8178,   -611492730.9993,       -6147.3919,   -611502096.2090,     54770.946098,         1.047070,    1,    1
 45638.50000,  22.7130,  212.6838,   0.995619,     55391.232696,         0.104707,        3217.8777,   -611492730.9394,       -6147.3321,   -611502096.1492,     55390.190213,         1.047070,    1,    1
 45639.00000,  22.7128,  212.6836,   1.014265,     56407.431092,         0.104707,        3217.9376,   -611492730.8795,       -6147.2722,   -611502096.0893,     56406.369085,         1.047070,    1,    1
 45639.50000,  22.7126,  212.6835,   1.032609,     57407.205273,         0.104707,        3217.9974,   -611492730.8197,       -6147.2124,   -611502096.0294,     57406.124058,         1.047070,    1,    1
 45640.00000,  22.7124,  212.6833,   1.044283,     58043.446100,         0.104707,        3218.0573,   -611492730.7598,       -6147.1525,   -611502095.9696,     58042.352662,         1.047070,    1,    1
 45640.50000,  22.7122,  212.6831,   1.031004,     57319.708133,         0.104707,        3218.1172,   -611492730.6999,       -6147.0926,   -611502095.9097,     57318.628599,         1.047070,    1,    1
 45641.00000,  22.7121,  212.6829,   1.017533,     56585.523313,         0.104707,        3218.1770,   -611492730.6401,       -6147.0328,   -611502095.8499,     56584.457885,         1.047070,    1,    1
 45641.50000,  22.7119,  212.6827,   1.007490,     56038.214768,         0.104707,        3218.2369,   -611492730.5802,       -6146.9729,   -611502095.7900,     56037.159855,         1.047070,    1,    1
 45642.00000,  22.7117,  212.6826,   1.010408,     56197.252144,         0.104707,        3218.2968,   -611492730.5203,       -6146.9131,   -611502095.7302,     56196.194175,         1.047070,    1,    1
 45642.50000,  22.7115,  212.6824,   1.015662,     56483.578327,         0.104707,        3218.3566,   -611492730.4605,       -6146.8532,   -611502095.6703,     56482.514858,         1.047070,    1,    1
 45643.00000,  22.7113,  212.6822,   1.011270,     56244.240261,         0.104707,        3218.4165,   -611492730.4006,       -6146.7933,   -611502095.6104,     56243.181390,         1.047070,    1,    1
 45643.50000,  22.7112,  212.6820,   1.007976,     56056.717018,         0.104692,        3218.4763,   -611492730.3407,       -6146.7335,   -611502095.5506,     56055.661750,         1.046918,    1,    1
 45644.00000,  22.7110,  212.6818,   1.006213,     55943.264322,         0.104659,        3218.5362,   -611492730.2809,       -6146.6736,   -611502095.4907,     55942.211233,         1.046586,    1,    1
 45644.50000,  22.7108,  212.6816,   0.983389,     54695.194462,         0.104649,        3218.5961,   -611492730.2210,       -6146.6138,   -611502095.4309,     54694.165351,         1.046494,    1,    1
 45645.00000,  22.7106,  212.6815,   0.959551,     53396.757726,         0.104649,        3218.6559,   -611492730.1611,       -6146.5539,   -611502095.3710,     53395.753562,         1.046494,    1,    1
 45645.50000,  22.7104,  212.6813,   0.964754,     53680.154787,         0.104649,        3218.7158,   -611492730.1013,       -6146.4940,   -611502095.3111,     53679.145178,         1.046494,    1,    1
 45646.00000,  22.7103,  212.6811,   0.974055,     54186.782997,         0.104649,        3218.7757,   -611492730.0414,       -6146.4342,   -611502095.2513,     54185.763654,         1.046494,    1,    1
 45646.50000,  22.7101,  212.6809,   0.984769,     54770.394043,         0.104649,        3218.8355,   -611492729.9816,       -6146.3743,   -611502095.1914,     54769.363488,         1.046494,    1,    1
 45647.00000,  22.7099,  212.6807,   0.998986,     55544.776429,         0.104649,        3218.8954,   -611492729.9217,       -6146.3145,   -611502095.1316,     55543.730996,         1.046494,    1,    1
 45647.50000,  22.7097,  212.6806,   1.013358,     56327.595792,         0.104649,        3218.9553,   -611492729.8618,       -6146.2546,   -611502095.0717,     56326.535320,         1.046494,    1,    1
 45648.00000,  22.7095,  212.6804,   1.022426,     56821.563092,         0.104649,        3219.0151,   -611492729.8020,       -6146.1947,   -611502095.0118,     56820.493129,         1.046494,    1,    1
 45648.50000,  22.7094,  212.6802,   1.023075,     56821.250279,         0.104582,        3219.0750,   -611492729.7421,       -6146.1349,   -611502094.9520,     56820.180331,         1.045816,    1,    1
 45649.00000,  22.7092,  212.6800,   1.013001,     56190.385006,         0.104425,        3219.1349,   -611492729.6822,       -6146.0750,   -611502094.8921,     56189.327176,         1.044253,    1,    1
 45649.50000,  22.7090,  212.6798,   1.001927,     55555.808716,         0.104363,        3219.1947,   -611492729.6224,       -6146.0152,   -611502094.8323,     55554.763073,         1.043632,    1,    1
 45650.00000,  22.7088,  212.6797,   0.991785,     54994.936764,         0.104344,        3219.2546,   -611492729.5625,       -6145.9553,   -611502094.7724,     54993.901895,         1.043440,    1,    1
 45650.50000,  22.7086,  212.6795,   0.987548,     54763.707630,         0.104342,        3219.3145,   -611492729.5026,       -6145.8955,   -611502094.7125,     54762.677203,         1.043420,    1,    1
 45651.00000,  22.7085,  212.6793,   0.980944,     54409.825405,         0.104351,        3219.3743,   -611492729.4428,       -6145.8356,   -611502094.6527,     54408.801776,         1.043514,    1,    1
 45651.50000,  22.7083,  212.6791,   0.970930,     53879.213187,         0.104378,        3219.4342,   -611492729.3829,       -6145.7757,   -611502094.5928,     53878.199754,         1.043775,    1,    1
 45652.00000,  22.7081,  212.6789,   0.984565,     54674.642677,         0.104482,        3219.4941,   -611492729.3230,       -6145.7159,   -611502094.5330,     54673.613984,         1.044820,    1,    1
 45652.50000,  22.7079,  212.6788,   1.007592,     55988.828314,         0.104602,        3219.5539,   -611492729.2632,       -6145.6560,   -611502094.4731,     55987.774356,         1.046016,    1,    1
 45653.00000,  22.7077,  212.6786,   1.027055,     57066.404597,         0.104635,        3219.6138,   -611492729.2033,       -6145.5962,   -611502094.4133,     57065.329933,         1.046355,    1,    1
 45653.50000,  22.7076,  212.6784,   1.032019,     57344.034164,         0.104649,        3219.6737,   -611492729.1434,       -6145.5363,   -611502094.3534,     57342.954164,         1.046492,    1,    1
 45654.00000,  22.7074,  212.6782,   1.016410,     56493.828751,         0.104649,        3219.7335,   -611492729.0836,       -6145.4764,   -611502094.2935,     56492.765085,         1.046494,    1,    1
 45654.50000,  22.7072,  212.6780,   1.007129,     55988.328852,         0.104649,        3219.7934,   -611492729.0237,       -6145.4166,   -611502094.2337,     55987.274898,         1.046494,    1,    1
 45655.00000,  22.7070,  212.6779,   0.999927,     55596.030679,         0.104649,        3219.8533,   -611492728.9638,       -6145.3567,   -611502094.1738,     55594.984261,         1.046494,    1,    1
 45655.50000,  22.7068,  212.6777,   0.988702,     54984.585502,         0.104649,        3219.9131,   -611492728.9040,       -6145.2969,   -611502094.1140,     54983.550832,         1.046494,    1,    1
 45656.00000,  22.7067,  212.6775,   0.981708,     54603.660783,         0.104649,        3219.9730,   -611492728.8441,       -6145.2370,   -611502094.0541,     54602.633431,         1.046494,    1,    1
 45656.50000,  22.7065,  212.6773,   0.982382,     54640.332822,         0.104649,        3220.0329,   -611492728.7842,       -6145.1771,   -611502093.9942,     54639.304765,         1.046494,    1,    1
 45657.00000,  22.7063,  212.6771,   0.992388,     55185.356878,         0.104649,        3220.0927,   -611492728.7244,       -6145.1173,   -611502093.9344,     55184.318351,         1.046494,    1,    1
 45657.50000,  22.7061,  212.6770,   1.007470,     56006.884329,         0.104649,        3220.1526,   -611492728.6645,       -6145.0574,   -611502093.8745,     56005.830018,         1.046494,    1,    1
 45658.00000,  22.7059,  212.6768,   1.026581,     57047.874822,         0.104649,        3220.2125,   -611492728.6046,       -6144.9976,   -611502093.8147,     57046.800511,         1.046494,    1,    1
 45658.50000,  22.7058,  212.6766,   1.032483,     57369.361047,         0.104649,        3220.2723,   -611492728.5448,       -6144.9377,   -611502093.7548,     57368.280560,         1.046494,    1,    1
 45659.00000,  22.7056,  212.6764,   1.016219,     56483.463841,         0.104649,        3220.3322,   -611492728.4849,       -6144.8779,   -611502093.6949,     56482.400374,         1.046494,    1,    1
 45659.50000,  22.7054,  212.6762,   0.997410,     55458.930083,         0.104649,        3220.3920,   -611492728.4250,       -6144.8180,   -611502093.6351,     55457.886299,         1.046494,    1,    1
 45660.00000,  22.7052,  212.6761,   0.980657,     54544.736244,         0.104646,        3220.4519,   -611492728.3652,       -6144.7581,   -611502093.5752,     54543.710024,         1.046461,    1,    3
 45660.50000,  22.7050,  212.6759,   0.980531,     54527.380736,         0.104626,        3220.5118,   -611492728.3053,       -6144.6983,   -611502093.5154,     54526.354849,         1.046256,    1,    3
 45661.00000,  22.7048,  212.6757,   0.985489,     54789.989976,         0.104611,        3220.5716,   -611492728.2454,       -6144.6384,   -611502093.4555,     54788.959044,         1.046112,    1,    3
 45661.50000,  22.7047,  212.6755,   0.994774,     55295.425232,         0.104611,        3220.6315,   -611492728.1856,       -6144.5786,   -611502093.3957,     55294.384590,         1.046110,    1,    3
 45662.00000,  22.7045,  212.6753,   1.000456,     55604.817028,         0.104611,        3220.6914,   -611492728.1257,       -6144.5187,   -611502093.3358,     55603.770442,         1.046110,    1,    3
 45662.50000,  22.7043,  212.6752,   1.001634,     55664.992856,         0.104603,        3220.7512,   -611492728.0659,       -6144.4588,   -611502093.2759,     55663.945115,         1.046032,    1,    3
 45663.00000,  22.7041,  212.6750,   0.988051,     54899.496214,         0.104552,        3220.8111,   -611492728.0060,       -6144.3990,   -611502093.2161,     54898.463184,         1.045523,    1,    3
 45663.50000,  22.7039,  212.6748,   0.983425,     54613.436803,         0.104486,        3220.8710,   -611492727.9461,       -6144.3391,   -611502093.1562,     54612.409258,         1.044864,    1,    3
 45664.00000,  22.7038,  212.6746,   0.998415,     55387.678993,         0.104407,        3220.9308,   -611492727.8863,       -6144.2793,   -611502093.0964,     55386.636573,         1.044075,    1,    3
 45664.50000,  22.7036,  212.6744,   1.019685,     56529.465279,         0.104380,        3220.9907,   -611492727.8264,       -6144.2194,   -611502093.0365,     56528.400928,         1.043804,    1,    3
 45665.00000,  22.7034,  212.6742,   1.039519,     57607.085424,         0.104380,        3221.0506,   -611492727.7665,       -6144.1596,   -611502092.9766,     57606.000369,         1.043804,    1,    3
 45665.50000,  22.7032,  212.6741,   1.033241,     57265.965384,         0.104380,        3221.1104,   -611492727.7067,       -6144.0997,   -611502092.9168,     57264.886883,         1.043804,    1,    3
 45666.00000,  22.7030,  212.6739,   1.025255,     56832.081354,         0.104380,        3221.1703,   -611492727.6468,       -6144.0398,   -611502092.8569,     56831.011189,         1.043804,    1,    3
 45666.50000,  22.7029,  212.6737,   1.021719,     56640.011843,         0.104380,        3221.2301,   -611492727.5869,       -6143.9800,   -611502092.7971,     56638.945369,         1.043804,    1,    3
 45667.00000,  22.7027,  212.6735,   1.017006,     56383.940315,         0.104380,        3221.2900,   -611492727.5271,       -6143.9201,   -611502092.7372,     56382.878760,         1.043804,    1,    3
 45667.50000,  22.7025,  212.6733,   1.009613,     55982.280464,         0.104380,        3221.3499,   -611492727.4672,       -6143.8603,   -611502092.6774,     55981.226626,         1.043804,    1,    3
 45668.00000,  22.7023,  212.6732,   0.990155,     54925.126731,         0.104380,        3221.4097,   -611492727.4074,       -6143.8004,   -611502092.6175,     54924.093203,         1.043804,    1,    3
 45668.50000,  22.7021,  212.6730,   0.973006,     53993.437840,         0.104380,        3221.4696,   -611492727.3475,       -6143.7406,   -611502092.5577,     53992.422212,         1.043804,    1,    3
 45669.00000,  22.7020,  212.6728,   0.963735,     53489.717787,         0.104380,        3221.5295,   -611492727.2876,       -6143.6807,   -611502092.4978,     53488.711837,         1.043804,    1,    3
 45669.50000,  22.7018,  212.6726,   0.940857,     52246.780130,         0.104380,        3221.5893,   -611492727.2278,       -6143.6208,   -611502092.4379,     52245.798059,         1.043804,    1,    3
 45670.00000,  22.7016,  212.6724,   0.907646,     50442.408558,         0.104380,        3221.6492,   -611492727.1679,       -6143.5610,   -611502092.3781,     50441.461153,         1.043804,    1,    3
 45670.50000,  22.7014,  212.6723,   0.858076,     47749.246837,         0.104380,        3221.7090,   -611492727.1080,       -6143.5011,   -611502092.3182,     47748.351175,         1.043804,    1,    3
 45671.00000,  22.7012,  212.6721,   0.812543,     45272.401180,         0.104373,        3221.7689,   -611492727.0482,       -6143.4413,   -611502092.2584,     45271.553107,         1.043727,    1,    3
 45671.50000,  22.7011,  212.6719,   0.780604,     43528.097783,         0.104350,        3221.8288,   -611492726.9883,       -6143.3814,   -611502092.1985,     43527.283222,         1.043501,    1,    3
 45672.00000,  22.7009,  212.6717,   0.754096,     42079.307724,         0.104327,        3221.8886,   -611492726.9285,       -6143.3216,   -611502092.1387,     42078.520997,         1.043271,    1,    3
 45672.50000,  22.7007,  212.6715,   0.730676,     40799.690492,         0.104307,        3221.9485,   -611492726.8686,       -6143.2617,   -611502092.0788,     40798.928347,         1.043067,    1,    3
 45673.00000,  22.7005,  212.6714,   0.708039,     39569.420094,         0.104304,        3222.0084,   -611492726.8087,       -6143.2019,   -611502092.0190,     39568.681585,         1.043036,    1,    3
 45673.50000,  22.7003,  212.6712,   0.691759,     38673.614602,         0.104270,        3222.0682,   -611492726.7489,       -6143.1420,   -611502091.9591,     38672.893305,         1.042701,    1,    3
 45674.00000,  22.7002,  212.6710,   0.688294,     38449.390729,         0.104169,        3222.1281,   -611492726.6890,       -6143.0821,   -611502091.8992,     38448.673739,         1.041690,    1,    3
 45674.50000,  22.7000,  212.6708,   0.698304,     38967.186726,         0.104101,        3222.1879,   -611492726.6291,       -6143.0223,   -611502091.8394,     38966.459781,         1.041015,    1,    3
 45675.00000,  22.6998,  212.6706,   0.713099,     39753.351452,         0.104059,        3222.2478,   -611492726.5693,       -6142.9624,   -611502091.7795,     39752.609408,         1.040592,    1,    3
 45675.50000,  22.6996,  212.6705,   0.705630,     39342.886548,         0.104043,        3222.3077,   -611492726.5094,       -6142.9026,   -611502091.7197,     39342.152392,         1.040427,    1,    3
 45676.00000,  22.6994,  212.6703,   0.689937,     38480.302529,         0.104006,        3222.3675,   -611492726.4496,       -6142.8427,   -611502091.6598,     38479.584954,         1.040059,    1,    3
 45676.50000,  22.6993,  212.6701,   0.666210,     37164.806151,         0.103916,        3222.4274,   -611492726.3897,       -6142.7829,   -611502091.6000,     37164.113851,         1.039162,    1,    3
 45677.00000,  22.6991,  212.6699,   0.666298,     37154.208968,         0.103874,        3222.4873,   -611492726.3298,       -6142.7230,   -611502091.5401,     37153.516859,         1.038737,    1,    3
 45677.50000,  22.6989,  212.6697,   0.681483,     37971.142930,         0.103862,        3222.5471,   -611492726.2700,       -6142.6632,   -611502091.4802,     37970.435126,         1.038622,    1,    3
 45678.00000,  22.6987,  212.6696,   0.695430,     38720.933083,         0.103851,        3222.6070,   -611492726.2101,       -6142.6033,   -611502091.4204,     38720.210873,         1.038507,    1,    3
 45678.50000,  22.6985,  212.6694,   0.702680,     39109.952891,         0.103843,        3222.6668,   -611492726.1502,       -6142.5434,   -611502091.3605,     39109.223209,         1.038427,    1,    3
 45679.00000,  22.6984,  212.6692,   0.695764,     38736.033416,         0.103842,        3222.7267,   -611492726.0904,       -6142.4836,   -611502091.3007,     38735.310917,         1.038425,    1,    3
 45679.50000,  22.6982,  212.6690,   0.688343,     38334.954778,         0.103842,        3222.7866,   -611492726.0305,       -6142.4237,   -611502091.2408,     38334.239985,         1.038425,    1,    3
 45680.00000,  22.6980,  212.6688,   0.682986,     38045.371818,         0.103842,        3222.8464,   -611492725.9707,       -6142.3639,   -611502091.1810,     38044.662589,         1.038425,    1,    3
 45680.50000,  22.6978,  212.6687,   0.693501,     38613.735297,         0.103842,        3222.9063,   -611492725.9108,       -6142.3040,   -611502091.1211,     38613.015148,         1.038425,    1,    3
 45681.00000,  22.6976,  212.6685,   0.710464,     39530.565249,         0.103842,        3222.9662,   -611492725.8509,       -6142.2442,   -611502091.0613,     39529.827486,         1.038425,    1,    3
 45681.50000,  22.6975,  212.6683,   0.734590,     40834.595431,         0.103842,        3223.0260,   -611492725.7911,       -6142.1843,   -611502091.0014,     40833.832614,         1.038425,    1,    3
 45682.00000,  22.6973,  212.6681,   0.763565,     42400.699476,         0.103842,        3223.0859,   -611492725.7312,       -6142.1245,   -611502090.9415,     42399.906571,         1.038425,    1,    3
 45682.50000,  22.6971,  212.6679,   0.797965,     44255.083067,         0.103832,        3223.1457,   -611492725.6713,       -6142.0646,   -611502090.8817,     44254.254525,         1.038319,    1,    3
 45683.00000,  22.6969,  212.6678,   0.850842,     47068.363840,         0.103736,        3223.2056,   -611492725.6115,       -6142.0047,   -611502090.8218,     47067.481213,         1.037356,    1,    3
 45683.50000,  22.6967,  212.6676,   0.906901,     50058.703435,         0.103654,        3223.2655,   -611492725.5516,       -6141.9449,   -611502090.7620,     50057.763399,         1.036537,    1,    3
 45684.00000,  22.6966,  212.6674,   0.960764,     52962.970065,         0.103650,        3223.3253,   -611492725.4918,       -6141.8850,   -611502090.7021,     52961.974234,         1.036499,    1,    3
 45684.50000,  22.6964,  212.6672,   0.991815,     54599.422714,         0.103576,        3223.3852,   -611492725.4319,       -6141.8252,   -611502090.6423,     54598.395432,         1.035759,    1,    3
 45685.00000,  22.6962,  212.6670,   1.003183,     55152.370642,         0.103460,        3223.4451,   -611492725.3720,       -6141.7653,   -611502090.5824,     55151.332744,         1.034605,    1,    3
 45685.50000,  22.6960,  212.6669,   0.985562,     54192.667849,         0.103439,        3223.5049,   -611492725.3122,       -6141.7055,   -611502090.5226,     54191.648394,         1.034390,    1,    3
 45686.00000,  22.6958,  212.6667,   0.970815,     53398.697646,         0.103439,        3223.5648,   -611492725.2523,       -6141.6456,   -611502090.4627,     53397.693445,         1.034390,    1,    3
 45686.50000,  22.6957,  212.6665,   0.979565,     53869.755366,         0.103439,        3223.6246,   -611492725.1924,       -6141.5858,   -611502090.4028,     53868.742114,         1.034390,    1,    3
 45687.00000,  22.6955,  212.6663,   0.999744,     54956.223573,         0.103439,        3223.6845,   -611492725.1326,       -6141.5259,   -611502090.3430,     54955.189448,         1.034390,    1,    3
 45687.50000,  22.6953,  212.6661,   1.024573,     56293.028487,         0.103439,        3223.7444,   -611492725.0727,       -6141.4660,   -611502090.2831,     56291.968679,         1.034390,    1,    3
 45688.00000,  22.6951,  212.6660,   1.021712,     56138.994957,         0.103439,        3223.8042,   -611492725.0129,       -6141.4062,   -611502090.2233,     56137.938108,         1.034390,    1,    3
 45688.50000,  22.6949,  212.6658,   1.011961,     55613.975982,         0.103439,        3223.8641,   -611492724.9530,       -6141.3463,   -611502090.1634,     55612.929220,         1.034390,    1,    3
 45689.00000,  22.6948,  212.6656,   1.001487,     55050.051474,         0.103439,        3223.9240,   -611492724.8931,       -6141.2865,   -611502090.1036,     55049.015546,         1.034390,    1,    3
 45689.50000,  22.6946,  212.6654,   1.004192,     55195.685077,         0.103439,        3223.9838,   -611492724.8333,       -6141.2266,   -611502090.0437,     55194.646351,         1.034390,    1,    3
 45690.00000,  22.6944,  212.6652,   1.015686,     55819.704582,         0.103449,        3224.0437,   -611492724.7734,       -6141.1668,   -611502089.9839,     55818.653867,         1.034488,    1,    3
 45690.50000,  22.6942,  212.6651,   1.012798,     55718.372157,         0.103552,        3224.1035,   -611492724.7136,       -6141.1069,   -611502089.9240,     55717.323383,         1.035521,    1,    3
 45691.00000,  22.6940,  212.6649,   1.007479,     55480.936730,         0.103646,        3224.1634,   -611492724.6537,       -6141.0471,   -611502089.8642,     55479.892523,         1.036455,    1,    3
 45691.50000,  22.6939,  212.6647,   1.005201,     55360.520607,         0.103650,        3224.2233,   -611492724.5938,       -6140.9872,   -611502089.8043,     55359.478714,         1.036502,    1,    3
 45692.00000,  22.6937,  212.6645,   1.001621,     55131.174352,         0.103580,        3224.2831,   -611492724.5340,       -6140.9274,   -611502089.7445,     55130.136870,         1.035804,    1,    3
 45692.50000,  22.6935,  212.6643,   0.997578,     54850.001203,         0.103459,        3224.3430,   -611492724.4741,       -6140.8675,   -611502089.6846,     54848.969120,         1.034589,    1,    3
 45693.00000,  22.6933,  212.6642,   1.000900,     54991.904742,         0.103388,        3224.4028,   -611492724.4143,       -6140.8077,   -611502089.6247,     54990.869929,         1.033882,    1,    1
 45693.50000,  22.6931,  212.6640,   1.007483,     55323.732438,         0.103345,        3224.4627,   -611492724.3544,       -6140.7478,   -611502089.5649,     55322.691252,         1.033453,    1,    1
 45694.00000,  22.6930,  212.6638,   1.017825,     55878.796460,         0.103343,        3224.5226,   -611492724.2945,       -6140.6879,   -611502089.5050,     55877.744610,         1.033429,    1,    1
 45694.50000,  22.6928,  212.6636,   1.023042,     56159.447419,         0.103343,        3224.5824,   -611492724.2347,       -6140.6281,   -611502089.4452,     56158.390177,         1.033429,    1,    1
 45695.00000,  22.6926,  212.6634,   1.023396,     56178.492882,         0.103343,        3224.6423,   -611492724.1748,       -6140.5682,   -611502089.3853,     56177.435274,         1.033429,    1,    1
 45695.50000,  22.6924,  212.6633,   1.020404,     56017.541400,         0.103343,        3224.7021,   -611492724.1150,       -6140.5084,   -611502089.3255,     56016.486884,         1.033429,    1,    1
 45696.00000,  22.6922,  212.6631,   1.015499,     55761.062468,         0.103357,        3224.7620,   -611492724.0551,       -6140.4485,   -611502089.2656,     55760.012878,         1.033570,    1,    1
 45696.50000,  22.6921,  212.6629,   1.007674,     55368.821991,         0.103412,        3224.8218,   -611492723.9952,       -6140.3887,   -611502089.2058,     55367.779936,         1.034119,    1,    1
 45697.00000,  22.6919,  212.6627,   1.005314,     55256.101572,         0.103439,        3224.8817,   -611492723.9354,       -6140.3288,   -611502089.1459,     55255.061685,         1.034390,    1,    1
 45697.50000,  22.6917,  212.6625,   1.007861,     55391.271067,         0.103435,        3224.9416,   -611492723.8755,       -6140.2690,   -611502089.0861,     55390.228584,         1.034353,    1,    1
 45698.00000,  22.6915,  212.6624,   1.009031,     55430.285518,         0.103390,        3225.0014,   -611492723.8157,       -6140.2091,   -611502089.0262,     55429.242284,         1.033896,    1,    1
 45698.50000,  22.6913,  212.6622,   1.006042,     55246.466048,         0.103346,        3225.0613,   -611492723.7558,       -6140.1493,   -611502088.9664,     55245.426346,         1.033457,    1,    1
 45699.00000,  22.6912,  212.6620,   0.991682,     54472.560698,         0.103343,        3225.1211,   -611492723.6959,       -6140.0894,   -611502088.9065,     54471.535865,         1.033429,    1,    1
 45699.50000,  22.6910,  212.6618,   0.985594,     54142.011058,         0.103337,        3225.1810,   -611492723.6361,       -6140.0296,   -611502088.8467,     54140.992576,         1.033370,    1,    1
 45700.00000,  22.6908,  212.6616,   0.988500,     54292.417206,         0.103325,        3225.2409,   -611492723.5762,       -6139.9697,   -611502088.7868,     54291.395834,         1.033255,    1,    1
 45700.50000,  22.6906,  212.6615,   0.998284,     54812.604238,         0.103314,        3225.3007,   -611492723.5164,       -6139.9099,   -611502088.7270,     54811.572871,         1.033140,    1,    1
 45701.00000,  22.6904,  212.6613,   1.004474,     55140.889253,         0.103305,        3225.3606,   -611492723.4565,       -6139.8500,   -611502088.6671,     55139.851580,         1.033051,    1,    1
 45701.50000,  22.6903,  212.6611,   0.993062,     54526.951912,         0.103305,        3225.4204,   -611492723.3967,       -6139.7902,   -611502088.6072,     54525.926034,         1.033045,    1,    1
 45702.00000,  22.6901,  212.6609,   0.987472,     54226.362539,         0.103305,        3225.4803,   -611492723.3368,       -6139.7303,   -611502088.5474,     54225.342436,         1.033045,    1,    1
 45702.50000,  22.6899,  212.6607,   0.989911,     54357.524974,         0.103305,        3225.5402,   -611492723.2769,       -6139.6705,   -611502088.4875,     54356.502351,         1.033045,    1,    1
 45703.00000,  22.6897,  212.6606,   1.006516,     55250.389484,         0.103305,        3225.6000,   -611492723.2171,       -6139.6106,   -611502088.4277,     55249.349707,         1.033045,    1,    1
 45703.50000,  22.6895,  212.6604,   1.021906,     56077.911208,         0.103305,        3225.6599,   -611492723.1572,       -6139.5507,   -611502088.3678,     56076.855533,         1.033045,    1,    1
