Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 42276.30000, 170.1086,    0.0807,   0.998241,     51016.644007,         0.099531,       79819.2957,   -611502529.5214,       70455.1691,   -611511893.6480,     51015.650446,         0.995311,    1,    1
 42276.40000, 170.1086,    0.0807,   1.000372,     51121.908844,         0.099529,       79819.2835,   -611502529.5336,       70455.1568,   -611511893.6602,     51120.913186,         0.995287,    1,    1
 42276.50000, 170.1087,    0.0808,   1.002503,     51227.173680,         0.099526,       79819.2712,   -611502529.5458,       70455.1446,   -611511893.6725,     51226.175927,         0.995262,    1,    1
 42276.60000, 170.1087,    0.0808,   1.004634,     51332.438517,         0.099524,       79819.2590,   -611502529.5581,       70455.1324,   -611511893.6847,     51331.438667,         0.995238,    1,    1
 42276.70000, 170.1087,    0.0808,   1.007498,     51473.977165,         0.099521,       79819.2468,   -611502529.5703,       70455.1201,   -611511893.6969,     51472.974496,         0.995207,    1,    1
 42276.80000, 170.1088,    0.0809,   1.012085,     51700.674301,         0.099516,       79819.2345,   -611502529.5826,       70455.1079,   -611511893.7092,     51699.667115,         0.995158,    1,    1
 42276.90000, 170.1088,    0.0809,   1.016742,     51930.787855,         0.099511,       79819.2223,   -611502529.5948,       70455.0956,   -611511893.7214,     51929.776086,         0.995110,    1,    1
 42277.00000, 170.1089,    0.0810,   1.021398,     52160.901409,         0.099506,       79819.2100,   -611502529.6070,       70455.0834,   -611511893.7337,     52159.885056,         0.995061,    1,    1
 42277.10000, 170.1089,    0.0810,   1.026054,     52391.014964,         0.099501,       79819.1978,   -611502529.6193,       70455.0712,   -611511893.7459,     52389.994028,         0.995012,    1,    1
 42277.20000, 170.1090,    0.0810,   1.030710,     52621.128518,         0.099496,       79819.1856,   -611502529.6315,       70455.0589,   -611511893.7581,     52620.102999,         0.994963,    1,    1
 42277.30000, 170.1090,    0.0811,   1.035366,     52851.242073,         0.099491,       79819.1733,   -611502529.6438,       70455.0467,   -611511893.7704,     52850.211971,         0.994915,    1,    1
 42277.40000, 170.1090,    0.0811,   1.040022,     53081.355627,         0.099487,       79819.1611,   -611502529.6560,       70455.0345,   -611511893.7826,     53080.320944,         0.994866,    1,    1
 42277.50000, 170.1091,    0.0812,   1.043113,     53233.279106,         0.099482,       79819.1488,   -611502529.6682,       70455.0222,   -611511893.7949,     53232.241399,         0.994817,    1,    1
 42277.60000, 170.1091,    0.0812,   1.039610,     53055.813943,         0.099477,       79819.1366,   -611502529.6805,       70455.0100,   -611511893.8071,     53054.779772,         0.994768,    1,    1
 42277.70000, 170.1092,    0.0813,   1.035371,     52841.612496,         0.099472,       79819.1244,   -611502529.6927,       70454.9977,   -611511893.8193,     52840.582592,         0.994720,    1,    1
 42277.80000, 170.1092,    0.0813,   1.031132,     52627.411049,         0.099467,       79819.1121,   -611502529.7050,       70454.9855,   -611511893.8316,     52626.385412,         0.994671,    1,    1
 42277.90000, 170.1092,    0.0813,   1.026893,     52413.209602,         0.099462,       79819.0999,   -611502529.7172,       70454.9733,   -611511893.8438,     52412.188231,         0.994622,    1,    1
 42278.00000, 170.1093,    0.0814,   1.022655,     52199.008155,         0.099457,       79819.0876,   -611502529.7294,       70454.9610,   -611511893.8560,     52197.991050,         0.994573,    1,    1
 42278.10000, 170.1093,    0.0814,   1.018416,     51984.806708,         0.099452,       79819.0754,   -611502529.7417,       70454.9488,   -611511893.8683,     51983.793869,         0.994525,    1,    1
 42278.20000, 170.1094,    0.0815,   1.014177,     51770.605261,         0.099448,       79819.0632,   -611502529.7539,       70454.9365,   -611511893.8805,     51769.596687,         0.994476,    1,    1
 42278.30000, 170.1094,    0.0815,   1.010227,     51570.733454,         0.099442,       79819.0509,   -611502529.7662,       70454.9243,   -611511893.8928,     51569.728859,         0.994425,    1,    1
 42278.40000, 170.1095,    0.0816,   1.008685,     51490.268024,         0.099436,       79819.0387,   -611502529.7784,       70454.9121,   -611511893.9050,     51489.265032,         0.994356,    1,    1
 42278.50000, 170.1095,    0.0816,   1.007680,     51436.411660,         0.099428,       79819.0264,   -611502529.7906,       70454.8998,   -611511893.9172,     51435.409741,         0.994283,    1,    1
 42278.60000, 170.1095,    0.0816,   1.006675,     51382.555296,         0.099421,       79819.0142,   -611502529.8029,       70454.8876,   -611511893.9295,     51381.554450,         0.994210,    1,    1
 42278.70000, 170.1096,    0.0817,   1.005670,     51328.698932,         0.099414,       79819.0020,   -611502529.8151,       70454.8754,   -611511893.9417,     51327.699159,         0.994136,    1,    1
 42278.80000, 170.1096,    0.0817,   1.004665,     51274.842569,         0.099406,       79818.9897,   -611502529.8274,       70454.8631,   -611511893.9540,     51273.843868,         0.994063,    1,    1
 42278.90000, 170.1097,    0.0818,   1.003660,     51220.986205,         0.099399,       79818.9775,   -611502529.8396,       70454.8509,   -611511893.9662,     51219.988576,         0.993990,    1,    1
 42279.00000, 170.1097,    0.0818,   1.002655,     51167.129841,         0.099392,       79818.9652,   -611502529.8518,       70454.8386,   -611511893.9784,     51166.133285,         0.993917,    1,    1
 42279.10000, 170.1098,    0.0819,   1.001728,     51116.923386,         0.099384,       79818.9530,   -611502529.8641,       70454.8264,   -611511893.9907,     51115.927829,         0.993840,    1,    1
 42279.20000, 170.1098,    0.0819,   1.002514,     51147.961593,         0.099368,       79818.9408,   -611502529.8763,       70454.8142,   -611511894.0029,     51146.965416,         0.993679,    1,    1
 42279.30000, 170.1098,    0.0819,   1.003988,     51211.610023,         0.099348,       79818.9285,   -611502529.8886,       70454.8019,   -611511894.0152,     51210.612577,         0.993484,    1,    1
 42279.40000, 170.1099,    0.0820,   1.005463,     51275.258453,         0.099329,       79818.9163,   -611502529.9008,       70454.7897,   -611511894.0274,     51274.259738,         0.993289,    1,    1
 42279.50000, 170.1099,    0.0820,   1.006937,     51338.906883,         0.099309,       79818.9040,   -611502529.9130,       70454.7774,   -611511894.0396,     51337.906900,         0.993094,    1,    1
 42279.60000, 170.1100,    0.0821,   1.008411,     51402.555313,         0.099290,       79818.8918,   -611502529.9253,       70454.7652,   -611511894.0519,     51401.554062,         0.992899,    1,    1
 42279.70000, 170.1100,    0.0821,   1.009886,     51466.203743,         0.099270,       79818.8796,   -611502529.9375,       70454.7530,   -611511894.0641,     51465.201225,         0.992704,    1,    1
 42279.80000, 170.1100,    0.0821,   1.011360,     51529.852173,         0.099251,       79818.8673,   -611502529.9498,       70454.7407,   -611511894.0763,     51528.848389,         0.992509,    1,    1
 42279.90000, 170.1101,    0.0822,   1.012823,     51592.944403,         0.099231,       79818.8551,   -611502529.9620,       70454.7285,   -611511894.0886,     51591.939365,         0.992314,    1,    1
 42280.00000, 170.1101,    0.0822,   1.012258,     51560.704358,         0.099223,       79818.8428,   -611502529.9742,       70454.7162,   -611511894.1008,     51559.699962,         0.992233,    1,    1
 42280.10000, 170.1102,    0.0823,   1.010219,     51459.111551,         0.099223,       79818.8306,   -611502529.9865,       70454.7040,   -611511894.1131,     51458.109178,         0.992233,    1,    1
 42280.20000, 170.1102,    0.0823,   1.008180,     51357.518743,         0.099223,       79818.8184,   -611502529.9987,       70454.6918,   -611511894.1253,     51356.518394,         0.992233,    1,    1
 42280.30000, 170.1103,    0.0824,   1.006141,     51255.925936,         0.099223,       79818.8061,   -611502530.0110,       70454.6795,   -611511894.1375,     51254.927610,         0.992233,    1,    1
 42280.40000, 170.1103,    0.0824,   1.004101,     51154.333129,         0.099223,       79818.7939,   -611502530.0232,       70454.6673,   -611511894.1498,     51153.336826,         0.992233,    1,    1
 42280.50000, 170.1103,    0.0824,   1.002062,     51052.740321,         0.099223,       79818.7816,   -611502530.0354,       70454.6551,   -611511894.1620,     51051.746042,         0.992233,    1,    1
 42280.60000, 170.1104,    0.0825,   1.000023,     50951.147514,         0.099223,       79818.7694,   -611502530.0477,       70454.6428,   -611511894.1743,     50950.155258,         0.992233,    1,    1
 42280.70000, 170.1104,    0.0825,   0.997984,     50849.554707,         0.099223,       79818.7572,   -611502530.0599,       70454.6306,   -611511894.1865,     50848.564474,         0.992233,    1,    1
 42280.80000, 170.1105,    0.0826,   0.995633,     50724.970790,         0.099208,       79818.7449,   -611502530.0722,       70454.6183,   -611511894.1987,     50723.983043,         0.992080,    1,    1
 42280.90000, 170.1105,    0.0826,   0.992850,     50568.497177,         0.099172,       79818.7327,   -611502530.0844,       70454.6061,   -611511894.2110,     50567.512552,         0.991716,    1,    1
 42281.00000, 170.1106,    0.0827,   0.990064,     50411.824118,         0.099135,       79818.7204,   -611502530.0966,       70454.5939,   -611511894.2232,     50410.842619,         0.991350,    1,    1
 42281.10000, 170.1106,    0.0827,   0.987278,     50255.151060,         0.099098,       79818.7082,   -611502530.1089,       70454.5816,   -611511894.2355,     50254.172683,         0.990984,    1,    1
 42281.20000, 170.1106,    0.0827,   0.984492,     50098.478002,         0.099062,       79818.6960,   -611502530.1211,       70454.5694,   -611511894.2477,     50097.502745,         0.990619,    1,    1
 42281.30000, 170.1107,    0.0828,   0.981707,     49941.804944,         0.099025,       79818.6837,   -611502530.1334,       70454.5571,   -611511894.2599,     49940.832806,         0.990253,    1,    1
 42281.40000, 170.1107,    0.0828,   0.978921,     49785.131885,         0.098989,       79818.6715,   -611502530.1456,       70454.5449,   -611511894.2722,     49784.162864,         0.989887,    1,    1
 42281.50000, 170.1108,    0.0829,   0.976135,     49628.458827,         0.098952,       79818.6592,   -611502530.1578,       70454.5327,   -611511894.2844,     49627.492920,         0.989522,    1,    1
 42281.60000, 170.1108,    0.0829,   0.974280,     49523.086520,         0.098926,       79818.6470,   -611502530.1701,       70454.5204,   -611511894.2966,     49522.122707,         0.989257,    1,    1
 42281.70000, 170.1109,    0.0829,   0.974764,     49546.541367,         0.098925,       79818.6348,   -611502530.1823,       70454.5082,   -611511894.3089,     49545.577086,         0.989245,    1,    1
 42281.80000, 170.1109,    0.0830,   0.975356,     49575.917565,         0.098925,       79818.6225,   -611502530.1946,       70454.4960,   -611511894.3211,     49574.952699,         0.989245,    1,    1
 42281.90000, 170.1109,    0.0830,   0.975947,     49605.293764,         0.098925,       79818.6103,   -611502530.2068,       70454.4837,   -611511894.3334,     49604.328313,         0.989245,    1,    1
 42282.00000, 170.1110,    0.0831,   0.976539,     49634.669962,         0.098925,       79818.5980,   -611502530.2190,       70454.4715,   -611511894.3456,     49633.703926,         0.989245,    1,    1
 42282.10000, 170.1110,    0.0831,   0.977130,     49664.046161,         0.098925,       79818.5858,   -611502530.2313,       70454.4592,   -611511894.3578,     49663.079539,         0.989245,    1,    1
 42282.20000, 170.1111,    0.0832,   0.977721,     49693.422359,         0.098925,       79818.5736,   -611502530.2435,       70454.4470,   -611511894.3701,     49692.455153,         0.989245,    1,    1
 42282.30000, 170.1111,    0.0832,   0.978313,     49722.798557,         0.098925,       79818.5613,   -611502530.2558,       70454.4348,   -611511894.3823,     49721.830766,         0.989245,    1,    1
 42282.40000, 170.1111,    0.0832,   0.978929,     49753.382255,         0.098925,       79818.5491,   -611502530.2680,       70454.4225,   -611511894.3946,     49752.413855,         0.989245,    1,    1
 42282.50000, 170.1112,    0.0833,   0.979654,     49789.438693,         0.098925,       79818.5368,   -611502530.2802,       70454.4103,   -611511894.4068,     49788.469574,         0.989245,    1,    1
 42282.60000, 170.1112,    0.0833,   0.980394,     49826.158941,         0.098925,       79818.5246,   -611502530.2925,       70454.3980,   -611511894.4190,     49825.189091,         0.989245,    1,    1
 42282.70000, 170.1113,    0.0834,   0.981133,     49862.879189,         0.098925,       79818.5124,   -611502530.3047,       70454.3858,   -611511894.4313,     49861.908608,         0.989245,    1,    1
 42282.80000, 170.1113,    0.0834,   0.981872,     49899.599437,         0.098925,       79818.5001,   -611502530.3170,       70454.3736,   -611511894.4435,     49898.628124,         0.989245,    1,    1
 42282.90000, 170.1114,    0.0835,   0.982612,     49936.319685,         0.098925,       79818.4879,   -611502530.3292,       70454.3613,   -611511894.4557,     49935.347641,         0.989245,    1,    1
 42283.00000, 170.1114,    0.0835,   0.983351,     49973.039933,         0.098925,       79818.4756,   -611502530.3414,       70454.3491,   -611511894.4680,     49972.067158,         0.989245,    1,    1
 42283.10000, 170.1114,    0.0835,   0.984090,     50009.760181,         0.098925,       79818.4634,   -611502530.3537,       70454.3368,   -611511894.4802,     50008.786675,         0.989245,    1,    1
 42283.20000, 170.1115,    0.0836,   0.984813,     50045.680802,         0.098925,       79818.4512,   -611502530.3659,       70454.3246,   -611511894.4925,     50044.706580,         0.989245,    1,    1
 42283.30000, 170.1115,    0.0836,   0.985391,     50074.347163,         0.098925,       79818.4389,   -611502530.3782,       70454.3124,   -611511894.5047,     50073.372370,         0.989245,    1,    1
 42283.40000, 170.1116,    0.0837,   0.985933,     50101.275345,         0.098925,       79818.4267,   -611502530.3904,       70454.3001,   -611511894.5169,     50100.300016,         0.989245,    1,    1
 42283.50000, 170.1116,    0.0837,   0.986475,     50128.203527,         0.098925,       79818.4144,   -611502530.4026,       70454.2879,   -611511894.5292,     50127.227662,         0.989245,    1,    1
 42283.60000, 170.1117,    0.0837,   0.987017,     50155.131709,         0.098925,       79818.4022,   -611502530.4149,       70454.2757,   -611511894.5414,     50154.155307,         0.989245,    1,    1
 42283.70000, 170.1117,    0.0838,   0.987559,     50182.059891,         0.098925,       79818.3900,   -611502530.4271,       70454.2634,   -611511894.5537,     50181.082953,         0.989245,    1,    1
 42283.80000, 170.1117,    0.0838,   0.988101,     50208.988073,         0.098925,       79818.3777,   -611502530.4394,       70454.2512,   -611511894.5659,     50208.010598,         0.989245,    1,    1
 42283.90000, 170.1118,    0.0839,   0.988643,     50235.916255,         0.098925,       79818.3655,   -611502530.4516,       70454.2389,   -611511894.5781,     50234.938244,         0.989245,    1,    1
 42284.00000, 170.1118,    0.0839,   0.989131,     50260.149087,         0.098925,       79818.3532,   -611502530.4638,       70454.2267,   -611511894.5904,     50259.170594,         0.989245,    1,    1
 42284.10000, 170.1119,    0.0840,   0.988244,     50216.074613,         0.098925,       79818.3410,   -611502530.4761,       70454.2145,   -611511894.6026,     50215.096997,         0.989245,    1,    1
 42284.20000, 170.1119,    0.0840,   0.986765,     50142.634029,         0.098925,       79818.3288,   -611502530.4883,       70454.2022,   -611511894.6149,     50141.657876,         0.989245,    1,    1
 42284.30000, 170.1119,    0.0840,   0.985287,     50069.193446,         0.098925,       79818.3165,   -611502530.5006,       70454.1900,   -611511894.6271,     50068.218755,         0.989245,    1,    1
 42284.40000, 170.1120,    0.0841,   0.983808,     49995.752862,         0.098925,       79818.3043,   -611502530.5128,       70454.1777,   -611511894.6393,     49994.779634,         0.989245,    1,    1
 42284.50000, 170.1120,    0.0841,   0.982330,     49922.312278,         0.098925,       79818.2920,   -611502530.5250,       70454.1655,   -611511894.6516,     49921.340513,         0.989245,    1,    1
 42284.60000, 170.1121,    0.0842,   0.980851,     49848.871695,         0.098925,       79818.2798,   -611502530.5373,       70454.1533,   -611511894.6638,     49847.901392,         0.989245,    1,    1
 42284.70000, 170.1121,    0.0842,   0.979372,     49775.431111,         0.098925,       79818.2676,   -611502530.5495,       70454.1410,   -611511894.6760,     49774.462271,         0.989245,    1,    1
 42284.80000, 170.1122,    0.0843,   0.977892,     49701.914723,         0.098925,       79818.2553,   -611502530.5618,       70454.1288,   -611511894.6883,     49700.947348,         0.989245,    1,    1
 42284.90000, 170.1122,    0.0843,   0.975817,     49598.844155,         0.098925,       79818.2431,   -611502530.5740,       70454.1165,   -611511894.7005,     49597.878832,         0.989245,    1,    1
 42285.00000, 170.1122,    0.0843,   0.973279,     49472.771303,         0.098925,       79818.2308,   -611502530.5862,       70454.1043,   -611511894.7128,     49471.808492,         0.989245,    1,    1
 42285.10000, 170.1123,    0.0844,   0.970741,     49346.698452,         0.098925,       79818.2186,   -611502530.5985,       70454.0921,   -611511894.7250,     49345.738151,         0.989245,    1,    1
 42285.20000, 170.1123,    0.0844,   0.968203,     49220.625600,         0.098925,       79818.2064,   -611502530.6107,       70454.0798,   -611511894.7372,     49219.667810,         0.989245,    1,    1
 42285.30000, 170.1124,    0.0845,   0.965664,     49094.552748,         0.098925,       79818.1941,   -611502530.6230,       70454.0676,   -611511894.7495,     49093.597470,         0.989245,    1,    1
 42285.40000, 170.1124,    0.0845,   0.963126,     48968.479897,         0.098925,       79818.1819,   -611502530.6352,       70454.0554,   -611511894.7617,     48967.527129,         0.989245,    1,    1
 42285.50000, 170.1125,    0.0846,   0.960588,     48842.407045,         0.098925,       79818.1696,   -611502530.6474,       70454.0431,   -611511894.7740,     48841.456788,         0.989245,    1,    1
 42285.60000, 170.1125,    0.0846,   0.958050,     48716.334194,         0.098925,       79818.1574,   -611502530.6597,       70454.0309,   -611511894.7862,     48715.386448,         0.989245,    1,    1
 42285.70000, 170.1125,    0.0846,   0.957040,     48666.163293,         0.098925,       79818.1452,   -611502530.6719,       70454.0186,   -611511894.7984,     48665.216546,         0.989245,    1,    1
 42285.80000, 170.1126,    0.0847,   0.958300,     48728.759209,         0.098925,       79818.1329,   -611502530.6842,       70454.0064,   -611511894.8107,     48727.811215,         0.989245,    1,    1
 42285.90000, 170.1126,    0.0847,   0.959581,     48792.407639,         0.098925,       79818.1207,   -611502530.6964,       70453.9942,   -611511894.8229,     48791.458377,         0.989245,    1,    1
 42286.00000, 170.1127,    0.0848,   0.960863,     48856.056069,         0.098925,       79818.1084,   -611502530.7086,       70453.9819,   -611511894.8351,     48855.105540,         0.989245,    1,    1
 42286.10000, 170.1127,    0.0848,   0.962144,     48919.704499,         0.098925,       79818.0962,   -611502530.7209,       70453.9697,   -611511894.8474,     48918.752702,         0.989245,    1,    1
 42286.20000, 170.1127,    0.0848,   0.963426,     48983.352928,         0.098925,       79818.0840,   -611502530.7331,       70453.9574,   -611511894.8596,     48982.399864,         0.989245,    1,    1
 42286.30000, 170.1128,    0.0849,   0.964707,     49047.001358,         0.098925,       79818.0717,   -611502530.7454,       70453.9452,   -611511894.8719,     49046.047027,         0.989245,    1,    1
 42286.40000, 170.1128,    0.0849,   0.965989,     49110.649788,         0.098925,       79818.0595,   -611502530.7576,       70453.9330,   -611511894.8841,     49109.694189,         0.989245,    1,    1
 42286.50000, 170.1129,    0.0850,   0.967548,     49188.101084,         0.098925,       79818.0472,   -611502530.7698,       70453.9207,   -611511894.8963,     49187.143942,         0.989245,    1,    1
 42286.60000, 170.1129,    0.0850,   0.969849,     49302.402530,         0.098925,       79818.0350,   -611502530.7821,       70453.9085,   -611511894.9086,     49301.443112,         0.989245,    1,    1
 42286.70000, 170.1130,    0.0851,   0.972190,     49418.683316,         0.098925,       79818.0228,   -611502530.7943,       70453.8963,   -611511894.9208,     49417.721581,         0.989245,    1,    1
 42286.80000, 170.1130,    0.0851,   0.974531,     49534.964101,         0.098925,       79818.0105,   -611502530.8066,       70453.8840,   -611511894.9331,     49534.000051,         0.989245,    1,    1
 42286.90000, 170.1130,    0.0851,   0.976872,     49651.244887,         0.098925,       79817.9983,   -611502530.8188,       70453.8718,   -611511894.9453,     49650.278521,         0.989245,    1,    1
 42287.00000, 170.1131,    0.0852,   0.979213,     49767.525672,         0.098925,       79817.9860,   -611502530.8310,       70453.8595,   -611511894.9575,     49766.556990,         0.989245,    1,    1
 42287.10000, 170.1131,    0.0852,   0.981554,     49883.806458,         0.098925,       79817.9738,   -611502530.8433,       70453.8473,   -611511894.9698,     49882.835460,         0.989245,    1,    1
 42287.20000, 170.1132,    0.0853,   0.983895,     50000.087243,         0.098925,       79817.9616,   -611502530.8555,       70453.8351,   -611511894.9820,     49999.113929,         0.989245,    1,    1
 42287.30000, 170.1132,    0.0853,   0.985709,     50090.174012,         0.098925,       79817.9493,   -611502530.8678,       70453.8228,   -611511894.9943,     50089.198904,         0.989245,    1,    1
 42287.40000, 170.1133,    0.0854,   0.984939,     50051.903193,         0.098925,       79817.9371,   -611502530.8800,       70453.8106,   -611511895.0065,     50050.928848,         0.989245,    1,    1
 42287.50000, 170.1133,    0.0854,   0.983830,     49996.822821,         0.098925,       79817.9248,   -611502530.8922,       70453.7983,   -611511895.0187,     49995.849572,         0.989245,    1,    1
 42287.60000, 170.1133,    0.0854,   0.982721,     49941.742449,         0.098925,       79817.9126,   -611502530.9045,       70453.7861,   -611511895.0310,     49940.770297,         0.989245,    1,    1
 42287.70000, 170.1134,    0.0855,   0.981612,     49886.662077,         0.098925,       79817.9003,   -611502530.9167,       70453.7739,   -611511895.0432,     49885.691022,         0.989245,    1,    1
 42287.80000, 170.1134,    0.0855,   0.980503,     49831.581705,         0.098925,       79817.8881,   -611502530.9290,       70453.7616,   -611511895.0554,     49830.611747,         0.989245,    1,    1
 42287.90000, 170.1135,    0.0856,   0.979394,     49776.501333,         0.098925,       79817.8759,   -611502530.9412,       70453.7494,   -611511895.0677,     49775.532472,         0.989245,    1,    1
 42288.00000, 170.1135,    0.0856,   0.978285,     49721.420961,         0.098925,       79817.8636,   -611502530.9534,       70453.7371,   -611511895.0799,     49720.453197,         0.989245,    1,    1
 42288.10000, 170.1136,    0.0856,   0.977573,     49685.983491,         0.098924,       79817.8514,   -611502530.9657,       70453.7249,   -611511895.0922,     49685.016433,         0.989243,    1,    1
 42288.20000, 170.1136,    0.0857,   0.980821,     49846.294504,         0.098922,       79817.8391,   -611502530.9779,       70453.7127,   -611511895.1044,     49845.324253,         0.989224,    1,    1
 42288.30000, 170.1136,    0.0857,   0.985085,     50056.824177,         0.098920,       79817.8269,   -611502530.9902,       70453.7004,   -611511895.1166,     50055.849732,         0.989199,    1,    1
 42288.40000, 170.1137,    0.0858,   0.989348,     50267.353850,         0.098917,       79817.8147,   -611502531.0024,       70453.6882,   -611511895.1289,     50266.375212,         0.989175,    1,    1
 42288.50000, 170.1137,    0.0858,   0.993612,     50477.883523,         0.098915,       79817.8024,   -611502531.0146,       70453.6760,   -611511895.1411,     50476.900692,         0.989150,    1,    1
 42288.60000, 170.1138,    0.0859,   0.997875,     50688.413197,         0.098913,       79817.7902,   -611502531.0269,       70453.6637,   -611511895.1534,     50687.426172,         0.989126,    1,    1
 42288.70000, 170.1138,    0.0859,   1.002139,     50898.942870,         0.098910,       79817.7779,   -611502531.0391,       70453.6515,   -611511895.1656,     50897.951652,         0.989102,    1,    1
 42288.80000, 170.1138,    0.0859,   1.006402,     51109.472543,         0.098908,       79817.7657,   -611502531.0514,       70453.6392,   -611511895.1778,     51108.477133,         0.989077,    1,    1
 42288.90000, 170.1139,    0.0860,   1.010669,     51320.199301,         0.098905,       79817.7535,   -611502531.0636,       70453.6270,   -611511895.1901,     51319.199695,         0.989054,    1,    1
 42289.00000, 170.1139,    0.0860,   1.015017,     51536.658000,         0.098906,       79817.7412,   -611502531.0758,       70453.6148,   -611511895.2023,     51535.654084,         0.989063,    1,    1
 42289.10000, 170.1140,    0.0861,   1.019403,     51755.755480,         0.098909,       79817.7290,   -611502531.0881,       70453.6025,   -611511895.2145,     51754.747201,         0.989088,    1,    1
 42289.20000, 170.1140,    0.0861,   1.023789,     51974.852960,         0.098911,       79817.7167,   -611502531.1003,       70453.5903,   -611511895.2268,     51973.840317,         0.989112,    1,    1
 42289.30000, 170.1141,    0.0862,   1.028175,     52193.950440,         0.098914,       79817.7045,   -611502531.1126,       70453.5780,   -611511895.2390,     52192.933434,         0.989137,    1,    1
 42289.40000, 170.1141,    0.0862,   1.032561,     52413.047920,         0.098916,       79817.6923,   -611502531.1248,       70453.5658,   -611511895.2513,     52412.026550,         0.989161,    1,    1
 42289.50000, 170.1141,    0.0862,   1.036948,     52632.145400,         0.098919,       79817.6800,   -611502531.1370,       70453.5536,   -611511895.2635,     52631.119666,         0.989185,    1,    1
 42289.60000, 170.1142,    0.0863,   1.041334,     52851.242880,         0.098921,       79817.6678,   -611502531.1493,       70453.5413,   -611511895.2757,     52850.212782,         0.989210,    1,    1
 42289.70000, 170.1142,    0.0863,   1.045720,     53070.340360,         0.098923,       79817.6555,   -611502531.1615,       70453.5291,   -611511895.2880,     53069.305898,         0.989234,    1,    1
 42289.80000, 170.1143,    0.0864,   1.049233,     53245.399307,         0.098925,       79817.6433,   -611502531.1738,       70453.5169,   -611511895.3002,     53244.361358,         0.989245,    1,    1
 42289.90000, 170.1143,    0.0864,   1.052018,     53383.712241,         0.098925,       79817.6311,   -611502531.1860,       70453.5046,   -611511895.3125,     53382.671538,         0.989245,    1,    1
 42290.00000, 170.1144,    0.0864,   1.054802,     53522.025175,         0.098925,       79817.6188,   -611502531.1982,       70453.4924,   -611511895.3247,     53520.981717,         0.989245,    1,    1
 42290.10000, 170.1144,    0.0865,   1.057587,     53660.338109,         0.098925,       79817.6066,   -611502531.2105,       70453.4801,   -611511895.3369,     53659.291897,         0.989245,    1,    1
 42290.20000, 170.1144,    0.0865,   1.060371,     53798.651044,         0.098925,       79817.5943,   -611502531.2227,       70453.4679,   -611511895.3492,     53797.602076,         0.989245,    1,    1
 42290.30000, 170.1145,    0.0866,   1.063156,     53936.963978,         0.098925,       79817.5821,   -611502531.2350,       70453.4557,   -611511895.3614,     53935.912256,         0.989245,    1,    1
 42290.40000, 170.1145,    0.0866,   1.065941,     54075.276912,         0.098925,       79817.5699,   -611502531.2472,       70453.4434,   -611511895.3737,     54074.222436,         0.989245,    1,    1
 42290.50000, 170.1146,    0.0867,   1.068725,     54213.589847,         0.098925,       79817.5576,   -611502531.2594,       70453.4312,   -611511895.3859,     54212.532615,         0.989245,    1,    1
 42290.60000, 170.1146,    0.0867,   1.068520,     54203.399264,         0.098925,       79817.5454,   -611502531.2717,       70453.4189,   -611511895.3981,     54202.342236,         0.989245,    1,    1
 42290.70000, 170.1146,    0.0867,   1.063551,     53956.601718,         0.098925,       79817.5331,   -611502531.2839,       70453.4067,   -611511895.4104,     53955.549605,         0.989245,    1,    1
 42290.80000, 170.1147,    0.0868,   1.058524,     53706.904031,         0.098925,       79817.5209,   -611502531.2962,       70453.3945,   -611511895.4226,     53705.856891,         0.989245,    1,    1
 42290.90000, 170.1147,    0.0868,   1.053497,     53457.206344,         0.098925,       79817.5087,   -611502531.3084,       70453.3822,   -611511895.4348,     53456.164177,         0.989245,    1,    1
 42291.00000, 170.1148,    0.0869,   1.048470,     53207.508658,         0.098925,       79817.4964,   -611502531.3206,       70453.3700,   -611511895.4471,     53206.471464,         0.989245,    1,    1
 42291.10000, 170.1148,    0.0869,   1.043443,     52957.810971,         0.098925,       79817.4842,   -611502531.3329,       70453.3577,   -611511895.4593,     52956.778750,         0.989245,    1,    1
 42291.20000, 170.1149,    0.0870,   1.038416,     52708.113284,         0.098925,       79817.4719,   -611502531.3451,       70453.3455,   -611511895.4716,     52707.086037,         0.989245,    1,    1
 42291.30000, 170.1149,    0.0870,   1.033389,     52458.415598,         0.098925,       79817.4597,   -611502531.3574,       70453.3333,   -611511895.4838,     52457.393323,         0.989245,    1,    1
 42291.40000, 170.1149,    0.0870,   1.029821,     52281.186250,         0.098925,       79817.4475,   -611502531.3696,       70453.3210,   -611511895.4960,     52280.167505,         0.989245,    1,    1
 42291.50000, 170.1150,    0.0871,   1.030404,     52310.163296,         0.098925,       79817.4352,   -611502531.3818,       70453.3088,   -611511895.5083,     52309.143974,         0.989245,    1,    1
 42291.60000, 170.1150,    0.0871,   1.031242,     52351.779577,         0.098925,       79817.4230,   -611502531.3941,       70453.2966,   -611511895.5205,     52350.759426,         0.989245,    1,    1
 42291.70000, 170.1151,    0.0872,   1.032080,     52393.395858,         0.098925,       79817.4107,   -611502531.4063,       70453.2843,   -611511895.5328,     52392.374878,         0.989245,    1,    1
