Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 42513.90000, 170.2014,    0.1735,   1.021774,     49488.451750,         0.094260,       79792.2294,   -611502556.5877,       70428.1058,   -611511920.7113,     49487.488627,         0.942600,    1,    1
 42514.00000, 170.2014,    0.1735,   1.021154,     49457.873758,         0.094258,       79792.2171,   -611502556.5999,       70428.0936,   -611511920.7235,     49456.911243,         0.942575,    1,    1
 42514.10000, 170.2014,    0.1736,   1.020534,     49427.295766,         0.094255,       79792.2049,   -611502556.6122,       70428.0814,   -611511920.7357,     49426.333860,         0.942551,    1,    1
 42514.20000, 170.2015,    0.1736,   1.019914,     49396.717774,         0.094253,       79792.1927,   -611502556.6244,       70428.0691,   -611511920.7479,     49395.756477,         0.942527,    1,    1
 42514.30000, 170.2015,    0.1737,   1.019295,     49366.139782,         0.094250,       79792.1804,   -611502556.6366,       70428.0569,   -611511920.7602,     49365.179094,         0.942502,    1,    1
 42514.40000, 170.2016,    0.1737,   1.018675,     49335.561790,         0.094248,       79792.1682,   -611502556.6489,       70428.0447,   -611511920.7724,     49334.601711,         0.942478,    1,    1
 42514.50000, 170.2016,    0.1738,   1.018055,     49304.983797,         0.094245,       79792.1560,   -611502556.6611,       70428.0324,   -611511920.7846,     49304.024328,         0.942454,    1,    1
 42514.60000, 170.2016,    0.1738,   1.016763,     49241.969880,         0.094242,       79792.1437,   -611502556.6733,       70428.0202,   -611511920.7969,     49241.011666,         0.942417,    1,    1
 42514.70000, 170.2017,    0.1738,   1.014824,     49147.789664,         0.094237,       79792.1315,   -611502556.6856,       70428.0080,   -611511920.8091,     49146.833326,         0.942368,    1,    1
 42514.80000, 170.2017,    0.1739,   1.012886,     49053.609448,         0.094232,       79792.1193,   -611502556.6978,       70427.9958,   -611511920.8213,     49052.654986,         0.942319,    1,    1
 42514.90000, 170.2018,    0.1739,   1.010947,     48959.429233,         0.094227,       79792.1070,   -611502556.7100,       70427.9835,   -611511920.8335,     48958.476646,         0.942271,    1,    1
 42515.00000, 170.2018,    0.1740,   1.009009,     48865.249017,         0.094222,       79792.0948,   -611502556.7223,       70427.9713,   -611511920.8458,     48864.298306,         0.942222,    1,    1
 42515.10000, 170.2019,    0.1740,   1.007070,     48771.068801,         0.094217,       79792.0826,   -611502556.7345,       70427.9591,   -611511920.8580,     48770.119966,         0.942173,    1,    1
 42515.20000, 170.2019,    0.1740,   1.005132,     48676.888585,         0.094212,       79792.0704,   -611502556.7467,       70427.9468,   -611511920.8702,     48675.941626,         0.942125,    1,    1
 42515.30000, 170.2019,    0.1741,   1.003193,     48582.708369,         0.094208,       79792.0581,   -611502556.7589,       70427.9346,   -611511920.8825,     48581.763285,         0.942076,    1,    1
 42515.40000, 170.2020,    0.1741,   1.000338,     48444.770684,         0.094202,       79792.0459,   -611502556.7712,       70427.9224,   -611511920.8947,     48443.828347,         0.942019,    1,    1
 42515.50000, 170.2020,    0.1742,   0.995793,     48226.267906,         0.094195,       79792.0337,   -611502556.7834,       70427.9101,   -611511920.9069,     48225.329923,         0.941946,    1,    1
 42515.60000, 170.2021,    0.1742,   0.991213,     48006.106363,         0.094187,       79792.0214,   -611502556.7956,       70427.8979,   -611511920.9192,     48005.172766,         0.941873,    1,    1
 42515.70000, 170.2021,    0.1743,   0.986633,     47785.944819,         0.094180,       79792.0092,   -611502556.8079,       70427.8857,   -611511920.9314,     47785.015608,         0.941800,    1,    1
 42515.80000, 170.2021,    0.1743,   0.982053,     47565.783276,         0.094173,       79791.9970,   -611502556.8201,       70427.8735,   -611511920.9436,     47564.858450,         0.941727,    1,    1
 42515.90000, 170.2022,    0.1743,   0.977474,     47345.621732,         0.094165,       79791.9847,   -611502556.8323,       70427.8612,   -611511920.9558,     47344.701291,         0.941654,    1,    1
 42516.00000, 170.2022,    0.1744,   0.972894,     47125.460189,         0.094158,       79791.9725,   -611502556.8446,       70427.8490,   -611511920.9681,     47124.544131,         0.941581,    1,    1
 42516.10000, 170.2023,    0.1744,   0.968314,     46905.298645,         0.094151,       79791.9603,   -611502556.8568,       70427.8368,   -611511920.9803,     46904.386970,         0.941507,    1,    1
 42516.20000, 170.2023,    0.1745,   0.965203,     46755.362566,         0.094145,       79791.9480,   -611502556.8690,       70427.8245,   -611511920.9925,     46754.453875,         0.941450,    1,    1
 42516.30000, 170.2024,    0.1745,   0.967037,     46841.845011,         0.094145,       79791.9358,   -611502556.8813,       70427.8123,   -611511921.0048,     46840.934598,         0.941446,    1,    1
 42516.40000, 170.2024,    0.1745,   0.969262,     46947.033304,         0.094145,       79791.9236,   -611502556.8935,       70427.8001,   -611511921.0170,     46946.120796,         0.941446,    1,    1
 42516.50000, 170.2024,    0.1746,   0.971488,     47052.221597,         0.094145,       79791.9114,   -611502556.9057,       70427.7878,   -611511921.0292,     47051.306994,         0.941446,    1,    1
 42516.60000, 170.2025,    0.1746,   0.973713,     47157.409890,         0.094145,       79791.8991,   -611502556.9180,       70427.7756,   -611511921.0415,     47156.493192,         0.941446,    1,    1
 42516.70000, 170.2025,    0.1747,   0.975938,     47262.598183,         0.094145,       79791.8869,   -611502556.9302,       70427.7634,   -611511921.0537,     47261.679390,         0.941446,    1,    1
 42516.80000, 170.2026,    0.1747,   0.978163,     47367.786476,         0.094145,       79791.8747,   -611502556.9424,       70427.7512,   -611511921.0659,     47366.865588,         0.941446,    1,    1
 42516.90000, 170.2026,    0.1748,   0.980389,     47472.974769,         0.094145,       79791.8624,   -611502556.9546,       70427.7389,   -611511921.0781,     47472.051786,         0.941446,    1,    1
 42517.00000, 170.2026,    0.1748,   0.982491,     47572.332456,         0.094145,       79791.8502,   -611502556.9669,       70427.7267,   -611511921.0904,     47571.407494,         0.941446,    1,    1
 42517.10000, 170.2027,    0.1748,   0.983797,     47634.079262,         0.094145,       79791.8380,   -611502556.9791,       70427.7145,   -611511921.1026,     47633.153070,         0.941446,    1,    1
 42517.20000, 170.2027,    0.1749,   0.984961,     47689.119713,         0.094145,       79791.8257,   -611502556.9913,       70427.7022,   -611511921.1148,     47688.192426,         0.941446,    1,    1
 42517.30000, 170.2028,    0.1749,   0.986126,     47744.160165,         0.094145,       79791.8135,   -611502557.0036,       70427.6900,   -611511921.1271,     47743.231781,         0.941446,    1,    1
 42517.40000, 170.2028,    0.1750,   0.987290,     47799.200616,         0.094145,       79791.8013,   -611502557.0158,       70427.6778,   -611511921.1393,     47798.271136,         0.941446,    1,    1
 42517.50000, 170.2029,    0.1750,   0.988454,     47854.241068,         0.094145,       79791.7890,   -611502557.0280,       70427.6655,   -611511921.1515,     47853.310492,         0.941446,    1,    1
 42517.60000, 170.2029,    0.1750,   0.989619,     47909.281519,         0.094145,       79791.7768,   -611502557.0403,       70427.6533,   -611511921.1638,     47908.349847,         0.941446,    1,    1
 42517.70000, 170.2029,    0.1751,   0.990783,     47964.321971,         0.094145,       79791.7646,   -611502557.0525,       70427.6411,   -611511921.1760,     47963.389202,         0.941446,    1,    1
 42517.80000, 170.2030,    0.1751,   0.991834,     48014.013946,         0.094145,       79791.7523,   -611502557.0647,       70427.6289,   -611511921.1882,     48013.080187,         0.941446,    1,    1
 42517.90000, 170.2030,    0.1752,   0.991171,     47982.636991,         0.094145,       79791.7401,   -611502557.0770,       70427.6166,   -611511921.2004,     47981.703857,         0.941446,    1,    1
 42518.00000, 170.2031,    0.1752,   0.989929,     47923.927246,         0.094145,       79791.7279,   -611502557.0892,       70427.6044,   -611511921.2127,     47922.995282,         0.941446,    1,    1
 42518.10000, 170.2031,    0.1753,   0.988687,     47865.217501,         0.094145,       79791.7157,   -611502557.1014,       70427.5922,   -611511921.2249,     47864.286706,         0.941446,    1,    1
 42518.20000, 170.2031,    0.1753,   0.987445,     47806.507756,         0.094145,       79791.7034,   -611502557.1137,       70427.5799,   -611511921.2371,     47805.578130,         0.941446,    1,    1
 42518.30000, 170.2032,    0.1753,   0.986203,     47747.798011,         0.094145,       79791.6912,   -611502557.1259,       70427.5677,   -611511921.2494,     47746.869555,         0.941446,    1,    1
 42518.40000, 170.2032,    0.1754,   0.984961,     47689.088266,         0.094145,       79791.6790,   -611502557.1381,       70427.5555,   -611511921.2616,     47688.160979,         0.941446,    1,    1
 42518.50000, 170.2033,    0.1754,   0.983719,     47630.378521,         0.094145,       79791.6667,   -611502557.1503,       70427.5432,   -611511921.2738,     47629.452404,         0.941446,    1,    1
 42518.60000, 170.2033,    0.1755,   0.982429,     47569.432032,         0.094145,       79791.6545,   -611502557.1626,       70427.5310,   -611511921.2861,     47568.507127,         0.941446,    1,    1
 42518.70000, 170.2034,    0.1755,   0.977545,     47338.557805,         0.094145,       79791.6423,   -611502557.1748,       70427.5188,   -611511921.2983,     47337.637499,         0.941446,    1,    1
 42518.80000, 170.2034,    0.1755,   0.970455,     47003.423011,         0.094145,       79791.6300,   -611502557.1870,       70427.5066,   -611511921.3105,     47002.509380,         0.941446,    1,    1
 42518.90000, 170.2034,    0.1756,   0.963366,     46668.288217,         0.094145,       79791.6178,   -611502557.1993,       70427.4943,   -611511921.3227,     46667.381261,         0.941446,    1,    1
 42519.00000, 170.2035,    0.1756,   0.956276,     46333.153423,         0.094145,       79791.6056,   -611502557.2115,       70427.4821,   -611511921.3350,     46332.253141,         0.941446,    1,    1
 42519.10000, 170.2035,    0.1757,   0.949186,     45998.018629,         0.094145,       79791.5933,   -611502557.2237,       70427.4699,   -611511921.3472,     45997.125022,         0.941446,    1,    1
 42519.20000, 170.2036,    0.1757,   0.942096,     45662.883835,         0.094145,       79791.5811,   -611502557.2360,       70427.4576,   -611511921.3594,     45661.996903,         0.941446,    1,    1
 42519.30000, 170.2036,    0.1758,   0.935006,     45327.749041,         0.094145,       79791.5689,   -611502557.2482,       70427.4454,   -611511921.3717,     45326.868783,         0.941446,    1,    1
 42519.40000, 170.2036,    0.1758,   0.927917,     44992.614247,         0.094145,       79791.5566,   -611502557.2604,       70427.4332,   -611511921.3839,     44991.740664,         0.941446,    1,    1
 42519.50000, 170.2037,    0.1758,   0.924476,     44829.482552,         0.094143,       79791.5444,   -611502557.2727,       70427.4210,   -611511921.3961,     44828.612217,         0.941435,    1,    1
 42519.60000, 170.2037,    0.1759,   0.925406,     44872.291741,         0.094141,       79791.5322,   -611502557.2849,       70427.4087,   -611511921.4084,     44871.420554,         0.941410,    1,    1
 42519.70000, 170.2038,    0.1759,   0.926336,     44915.100930,         0.094139,       79791.5200,   -611502557.2971,       70427.3965,   -611511921.4206,     44914.228890,         0.941386,    1,    1
 42519.80000, 170.2038,    0.1760,   0.927266,     44957.910119,         0.094136,       79791.5077,   -611502557.3094,       70427.3843,   -611511921.4328,     44957.037226,         0.941362,    1,    1
 42519.90000, 170.2039,    0.1760,   0.928195,     45000.719308,         0.094134,       79791.4955,   -611502557.3216,       70427.3720,   -611511921.4450,     44999.845563,         0.941337,    1,    1
 42520.00000, 170.2039,    0.1761,   0.929125,     45043.528497,         0.094131,       79791.4833,   -611502557.3338,       70427.3598,   -611511921.4573,     45042.653899,         0.941313,    1,    1
 42520.10000, 170.2039,    0.1761,   0.930055,     45086.337686,         0.094129,       79791.4710,   -611502557.3460,       70427.3476,   -611511921.4695,     45085.462236,         0.941289,    1,    1
 42520.20000, 170.2040,    0.1761,   0.930985,     45129.146875,         0.094126,       79791.4588,   -611502557.3583,       70427.3353,   -611511921.4817,     45128.270572,         0.941264,    1,    1
 42520.30000, 170.2040,    0.1762,   0.934019,     45269.563525,         0.094120,       79791.4466,   -611502557.3705,       70427.3231,   -611511921.4940,     45268.684423,         0.941203,    1,    1
 42520.40000, 170.2041,    0.1762,   0.941719,     45626.287009,         0.094106,       79791.4343,   -611502557.3827,       70427.3109,   -611511921.5062,     45625.400795,         0.941060,    1,    1
 42520.50000, 170.2041,    0.1763,   0.949586,     45990.776675,         0.094091,       79791.4221,   -611502557.3950,       70427.2987,   -611511921.5184,     45989.883197,         0.940914,    1,    1
 42520.60000, 170.2041,    0.1763,   0.957453,     46355.266342,         0.094077,       79791.4099,   -611502557.4072,       70427.2864,   -611511921.5307,     46354.365601,         0.940767,    1,    1
 42520.70000, 170.2042,    0.1763,   0.965320,     46719.756008,         0.094062,       79791.3976,   -611502557.4194,       70427.2742,   -611511921.5429,     46718.848008,         0.940621,    1,    1
 42520.80000, 170.2042,    0.1764,   0.973187,     47084.245675,         0.094048,       79791.3854,   -611502557.4317,       70427.2620,   -611511921.5551,     47083.330416,         0.940475,    1,    1
 42520.90000, 170.2043,    0.1764,   0.981054,     47448.735341,         0.094033,       79791.3732,   -611502557.4439,       70427.2497,   -611511921.5673,     47447.812827,         0.940329,    1,    1
 42521.00000, 170.2043,    0.1765,   0.988922,     47813.225008,         0.094018,       79791.3609,   -611502557.4561,       70427.2375,   -611511921.5796,     47812.295241,         0.940183,    1,    1
 42521.10000, 170.2044,    0.1765,   0.995719,     48128.495796,         0.094006,       79791.3487,   -611502557.4684,       70427.2253,   -611511921.5918,     48127.559757,         0.940063,    1,    1
 42521.20000, 170.2044,    0.1766,   0.998176,     48243.925407,         0.094005,       79791.3365,   -611502557.4806,       70427.2130,   -611511921.6040,     48242.987069,         0.940052,    1,    1
 42521.30000, 170.2044,    0.1766,   1.000172,     48338.105735,         0.094005,       79791.3243,   -611502557.4928,       70427.2008,   -611511921.6163,     48337.165521,         0.940052,    1,    1
 42521.40000, 170.2045,    0.1766,   1.002167,     48432.286063,         0.094005,       79791.3120,   -611502557.5051,       70427.1886,   -611511921.6285,     48431.343974,         0.940052,    1,    1
 42521.50000, 170.2045,    0.1767,   1.004162,     48526.466391,         0.094005,       79791.2998,   -611502557.5173,       70427.1764,   -611511921.6407,     48525.522426,         0.940052,    1,    1
 42521.60000, 170.2046,    0.1767,   1.006158,     48620.646719,         0.094005,       79791.2876,   -611502557.5295,       70427.1641,   -611511921.6529,     48619.700879,         0.940052,    1,    1
 42521.70000, 170.2046,    0.1768,   1.008153,     48714.827047,         0.094005,       79791.2753,   -611502557.5417,       70427.1519,   -611511921.6652,     48713.879331,         0.940052,    1,    1
 42521.80000, 170.2046,    0.1768,   1.010148,     48809.007375,         0.094005,       79791.2631,   -611502557.5540,       70427.1397,   -611511921.6774,     48808.057783,         0.940052,    1,    1
 42521.90000, 170.2047,    0.1768,   1.012012,     48896.950085,         0.094005,       79791.2509,   -611502557.5662,       70427.1274,   -611511921.6896,     48895.998742,         0.940052,    1,    1
 42522.00000, 170.2047,    0.1769,   1.012793,     48933.827617,         0.094005,       79791.2386,   -611502557.5784,       70427.1152,   -611511921.7019,     48932.875539,         0.940052,    1,    1
 42522.10000, 170.2048,    0.1769,   1.013337,     48959.513130,         0.094005,       79791.2264,   -611502557.5907,       70427.1030,   -611511921.7141,     48958.560541,         0.940052,    1,    1
 42522.20000, 170.2048,    0.1770,   1.013881,     48985.198643,         0.094005,       79791.2142,   -611502557.6029,       70427.0907,   -611511921.7263,     48984.245542,         0.940052,    1,    1
 42522.30000, 170.2049,    0.1770,   1.014426,     49010.884157,         0.094005,       79791.2019,   -611502557.6151,       70427.0785,   -611511921.7386,     49009.930544,         0.940052,    1,    1
 42522.40000, 170.2049,    0.1771,   1.014970,     49036.569670,         0.094005,       79791.1897,   -611502557.6274,       70427.0663,   -611511921.7508,     49035.615546,         0.940052,    1,    1
 42522.50000, 170.2049,    0.1771,   1.015514,     49062.255184,         0.094005,       79791.1775,   -611502557.6396,       70427.0541,   -611511921.7630,     49061.300548,         0.940052,    1,    1
 42522.60000, 170.2050,    0.1771,   1.016058,     49087.940697,         0.094005,       79791.1652,   -611502557.6518,       70427.0418,   -611511921.7752,     49086.985550,         0.940052,    1,    1
 42522.70000, 170.2050,    0.1772,   1.016644,     49115.607002,         0.094005,       79791.1530,   -611502557.6641,       70427.0296,   -611511921.7875,     49114.651304,         0.940052,    1,    1
 42522.80000, 170.2051,    0.1772,   1.018179,     49188.050836,         0.094005,       79791.1408,   -611502557.6763,       70427.0174,   -611511921.7997,     49187.093695,         0.940052,    1,    1
 42522.90000, 170.2051,    0.1773,   1.020097,     49278.561693,         0.094005,       79791.1286,   -611502557.6885,       70427.0051,   -611511921.8119,     49277.602749,         0.940052,    1,    1
 42523.00000, 170.2051,    0.1773,   1.022014,     49369.072550,         0.094005,       79791.1163,   -611502557.7008,       70426.9929,   -611511921.8242,     49368.111803,         0.940052,    1,    1
 42523.10000, 170.2052,    0.1773,   1.023932,     49459.583406,         0.094005,       79791.1041,   -611502557.7130,       70426.9807,   -611511921.8364,     49458.620858,         0.940052,    1,    1
 42523.20000, 170.2052,    0.1774,   1.025849,     49550.094263,         0.094005,       79791.0919,   -611502557.7252,       70426.9684,   -611511921.8486,     49549.129912,         0.940052,    1,    1
 42523.30000, 170.2053,    0.1774,   1.027767,     49640.605120,         0.094005,       79791.0796,   -611502557.7374,       70426.9562,   -611511921.8609,     49639.638966,         0.940052,    1,    1
 42523.40000, 170.2053,    0.1775,   1.029685,     49731.115977,         0.094005,       79791.0674,   -611502557.7497,       70426.9440,   -611511921.8731,     49730.148020,         0.940052,    1,    1
 42523.50000, 170.2054,    0.1775,   1.031614,     49822.187351,         0.094005,       79791.0552,   -611502557.7619,       70426.9318,   -611511921.8853,     49821.217580,         0.940052,    1,    1
 42523.60000, 170.2054,    0.1776,   1.036163,     50036.140846,         0.094004,       79791.0429,   -611502557.7741,       70426.9195,   -611511921.8975,     50035.166813,         0.940038,    1,    1
 42523.70000, 170.2054,    0.1776,   1.042670,     50341.920767,         0.094001,       79791.0307,   -611502557.7864,       70426.9073,   -611511921.9098,     50340.940644,         0.940013,    1,    1
 42523.80000, 170.2055,    0.1776,   1.049176,     50647.700689,         0.093999,       79791.0185,   -611502557.7986,       70426.8951,   -611511921.9220,     50646.714475,         0.939989,    1,    1
 42523.90000, 170.2055,    0.1777,   1.055683,     50953.480610,         0.093996,       79791.0062,   -611502557.8108,       70426.8828,   -611511921.9342,     50952.488306,         0.939965,    1,    1
 42524.00000, 170.2056,    0.1777,   1.062189,     51259.260532,         0.093994,       79790.9940,   -611502557.8231,       70426.8706,   -611511921.9465,     51258.262137,         0.939940,    1,    3
 42524.10000, 170.2056,    0.1778,   1.068696,     51565.040453,         0.093992,       79790.9818,   -611502557.8353,       70426.8584,   -611511921.9587,     51564.035969,         0.939916,    1,    3
 42524.20000, 170.2056,    0.1778,   1.075202,     51870.820375,         0.093989,       79790.9695,   -611502557.8475,       70426.8461,   -611511921.9709,     51869.809801,         0.939892,    1,    3
 42524.30000, 170.2057,    0.1778,   1.081709,     52176.600296,         0.093987,       79790.9573,   -611502557.8598,       70426.8339,   -611511921.9832,     52175.583634,         0.939867,    1,    3
 42524.40000, 170.2057,    0.1779,   1.087742,     52460.573414,         0.093985,       79790.9451,   -611502557.8720,       70426.8217,   -611511921.9954,     52459.551097,         0.939853,    1,    3
 42524.50000, 170.2058,    0.1779,   1.093088,     52712.803955,         0.093985,       79790.9329,   -611502557.8842,       70426.8095,   -611511922.0076,     52711.776614,         0.939853,    1,    3
 42524.60000, 170.2058,    0.1780,   1.098427,     52964.766610,         0.093985,       79790.9206,   -611502557.8964,       70426.7972,   -611511922.0198,     52963.734251,         0.939853,    1,    3
 42524.70000, 170.2059,    0.1780,   1.103766,     53216.729266,         0.093985,       79790.9084,   -611502557.9087,       70426.7850,   -611511922.0321,     53215.691888,         0.939853,    1,    3
 42524.80000, 170.2059,    0.1781,   1.109106,     53468.691921,         0.093985,       79790.8962,   -611502557.9209,       70426.7728,   -611511922.0443,     53467.649525,         0.939853,    1,    3
 42524.90000, 170.2059,    0.1781,   1.114445,     53720.654576,         0.093985,       79790.8839,   -611502557.9331,       70426.7605,   -611511922.0565,     53719.607162,         0.939853,    1,    3
 42525.00000, 170.2060,    0.1781,   1.119784,     53972.617232,         0.093985,       79790.8717,   -611502557.9454,       70426.7483,   -611511922.0688,     53971.564800,         0.939853,    1,    3
 42525.10000, 170.2060,    0.1782,   1.125124,     54224.579887,         0.093985,       79790.8595,   -611502557.9576,       70426.7361,   -611511922.0810,     54223.522437,         0.939853,    1,    3
 42525.20000, 170.2061,    0.1782,   1.124084,     54175.534150,         0.093985,       79790.8472,   -611502557.9698,       70426.7238,   -611511922.0932,     54174.477677,         0.939853,    1,    3
 42525.30000, 170.2061,    0.1783,   1.106003,     53322.259323,         0.093985,       79790.8350,   -611502557.9821,       70426.7116,   -611511922.1055,     53321.219844,         0.939853,    1,    3
 42525.40000, 170.2061,    0.1783,   1.087004,     52425.711524,         0.093985,       79790.8228,   -611502557.9943,       70426.6994,   -611511922.1177,     52424.689901,         0.939853,    1,    3
 42525.50000, 170.2062,    0.1783,   1.068005,     51529.163726,         0.093985,       79790.8105,   -611502558.0065,       70426.6872,   -611511922.1299,     51528.159958,         0.939853,    1,    3
 42525.60000, 170.2062,    0.1784,   1.049006,     50632.615927,         0.093985,       79790.7983,   -611502558.0188,       70426.6749,   -611511922.1421,     50631.630015,         0.939853,    1,    3
 42525.70000, 170.2063,    0.1784,   1.030008,     49736.068128,         0.093985,       79790.7861,   -611502558.0310,       70426.6627,   -611511922.1544,     49735.100073,         0.939853,    1,    3
 42525.80000, 170.2063,    0.1785,   1.011009,     48839.520330,         0.093985,       79790.7738,   -611502558.0432,       70426.6505,   -611511922.1666,     48838.570130,         0.939853,    1,    3
 42525.90000, 170.2064,    0.1785,   0.992010,     47942.972531,         0.093985,       79790.7616,   -611502558.0555,       70426.6382,   -611511922.1788,     47942.040187,         0.939853,    1,    3
 42526.00000, 170.2064,    0.1786,   0.971938,     46995.475629,         0.093985,       79790.7494,   -611502558.0677,       70426.6260,   -611511922.1911,     46994.562157,         0.939845,    1,    3
 42526.10000, 170.2064,    0.1786,   0.946472,     45792.041734,         0.093980,       79790.7372,   -611502558.0799,       70426.6138,   -611511922.2033,     45791.152238,         0.939802,    1,    3
 42526.20000, 170.2065,    0.1786,   0.920281,     44554.244612,         0.093975,       79790.7249,   -611502558.0921,       70426.6016,   -611511922.2155,     44553.379775,         0.939753,    1,    3
 42526.30000, 170.2065,    0.1787,   0.894090,     43316.447489,         0.093970,       79790.7127,   -611502558.1044,       70426.5893,   -611511922.2278,     43315.607309,         0.939704,    1,    3
 42526.40000, 170.2066,    0.1787,   0.867899,     42078.650367,         0.093966,       79790.7005,   -611502558.1166,       70426.5771,   -611511922.2400,     42077.834840,         0.939655,    1,    3
 42526.50000, 170.2066,    0.1788,   0.841709,     40840.853244,         0.093961,       79790.6882,   -611502558.1288,       70426.5649,   -611511922.2522,     40840.062369,         0.939607,    1,    3
 42526.60000, 170.2066,    0.1788,   0.815518,     39603.056122,         0.093956,       79790.6760,   -611502558.1411,       70426.5526,   -611511922.2644,     39602.289896,         0.939558,    1,    3
 42526.70000, 170.2067,    0.1788,   0.789327,     38365.259000,         0.093951,       79790.6638,   -611502558.1533,       70426.5404,   -611511922.2767,     38364.517419,         0.939509,    1,    3
 42526.80000, 170.2067,    0.1789,   0.764529,     37193.315785,         0.093946,       79790.6515,   -611502558.1655,       70426.5282,   -611511922.2889,     37192.597537,         0.939464,    1,    3
 42526.90000, 170.2068,    0.1789,   0.754532,     36721.266688,         0.093945,       79790.6393,   -611502558.1778,       70426.5159,   -611511922.3011,     36720.557840,         0.939454,    1,    3
 42527.00000, 170.2068,    0.1790,   0.748490,     36436.279801,         0.093945,       79790.6271,   -611502558.1900,       70426.5037,   -611511922.3134,     36435.576629,         0.939454,    1,    3
 42527.10000, 170.2069,    0.1790,   0.742448,     36151.292914,         0.093945,       79790.6148,   -611502558.2022,       70426.4915,   -611511922.3256,     36150.595418,         0.939454,    1,    3
 42527.20000, 170.2069,    0.1791,   0.736407,     35866.306027,         0.093945,       79790.6026,   -611502558.2145,       70426.4793,   -611511922.3378,     35865.614207,         0.939454,    1,    3
 42527.30000, 170.2069,    0.1791,   0.730365,     35581.319140,         0.093945,       79790.5904,   -611502558.2267,       70426.4670,   -611511922.3501,     35580.632996,         0.939454,    1,    3
 42527.40000, 170.2070,    0.1791,   0.724323,     35296.332253,         0.093945,       79790.5781,   -611502558.2389,       70426.4548,   -611511922.3623,     35295.651785,         0.939454,    1,    3
 42527.50000, 170.2070,    0.1792,   0.718282,     35011.345366,         0.093945,       79790.5659,   -611502558.2512,       70426.4426,   -611511922.3745,     35010.670574,         0.939454,    1,    3
 42527.60000, 170.2071,    0.1792,   0.712374,     34732.692287,         0.093946,       79790.5537,   -611502558.2634,       70426.4303,   -611511922.3867,     34732.023044,         0.939455,    1,    3
 42527.70000, 170.2071,    0.1793,   0.710998,     34668.984403,         0.093949,       79790.5415,   -611502558.2756,       70426.4181,   -611511922.3990,     34668.316429,         0.939488,    1,    3
 42527.80000, 170.2071,    0.1793,   0.711842,     34710.570472,         0.093954,       79790.5292,   -611502558.2878,       70426.4059,   -611511922.4112,     34709.901670,         0.939537,    1,    3
 42527.90000, 170.2072,    0.1793,   0.712687,     34752.156541,         0.093959,       79790.5170,   -611502558.3001,       70426.3936,   -611511922.4234,     34751.486911,         0.939586,    1,    3
 42528.00000, 170.2072,    0.1794,   0.713531,     34793.742611,         0.093963,       79790.5048,   -611502558.3123,       70426.3814,   -611511922.4357,     34793.072153,         0.939634,    1,    3
 42528.10000, 170.2073,    0.1794,   0.714375,     34835.328680,         0.093968,       79790.4925,   -611502558.3245,       70426.3692,   -611511922.4479,     34834.657394,         0.939683,    1,    3
 42528.20000, 170.2073,    0.1795,   0.715220,     34876.914749,         0.093973,       79790.4803,   -611502558.3368,       70426.3570,   -611511922.4601,     34876.242635,         0.939732,    1,    3
 42528.30000, 170.2074,    0.1795,   0.716064,     34918.500819,         0.093978,       79790.4681,   -611502558.3490,       70426.3447,   -611511922.4723,     34917.827875,         0.939781,    1,    3
 42528.40000, 170.2074,    0.1796,   0.716909,     34960.086888,         0.093983,       79790.4558,   -611502558.3612,       70426.3325,   -611511922.4846,     34959.413116,         0.939829,    1,    3
 42528.50000, 170.2074,    0.1796,   0.721044,     35156.570859,         0.093987,       79790.4436,   -611502558.3735,       70426.3203,   -611511922.4968,     35155.893174,         0.939865,    1,    3
 42528.60000, 170.2075,    0.1796,   0.728204,     35495.375012,         0.093989,       79790.4314,   -611502558.3857,       70426.3080,   -611511922.5090,     35494.690581,         0.939890,    1,    3
 42528.70000, 170.2075,    0.1797,   0.735363,     35834.179165,         0.093991,       79790.4191,   -611502558.3979,       70426.2958,   -611511922.5213,     35833.487987,         0.939914,    1,    3
 42528.80000, 170.2076,    0.1797,   0.742523,     36172.983318,         0.093994,       79790.4069,   -611502558.4102,       70426.2836,   -611511922.5335,     36172.285392,         0.939938,    1,    3
 42528.90000, 170.2076,    0.1798,   0.749682,     36511.787471,         0.093996,       79790.3947,   -611502558.4224,       70426.2713,   -611511922.5457,     36511.082798,         0.939963,    1,    3
 42529.00000, 170.2076,    0.1798,   0.756842,     36850.591624,         0.093999,       79790.3825,   -611502558.4346,       70426.2591,   -611511922.5580,     36849.880203,         0.939987,    1,    3
 42529.10000, 170.2077,    0.1798,   0.764001,     37189.395777,         0.094001,       79790.3702,   -611502558.4469,       70426.2469,   -611511922.5702,     37188.677607,         0.940011,    1,    3
 42529.20000, 170.2077,    0.1799,   0.771160,     37528.199930,         0.094004,       79790.3580,   -611502558.4591,       70426.2347,   -611511922.5824,     37527.475012,         0.940036,    1,    3
 42529.30000, 170.2078,    0.1799,   0.781798,     38030.853004,         0.094005,       79790.3458,   -611502558.4713,       70426.2224,   -611511922.5946,     38030.118074,         0.940052,    1,    3
