Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 47575.50000, 172.0862,    2.0583,   0.975590,     51056.351370,         0.101923,       79174.5439,   -611503174.2732,       69810.4882,   -611512538.3289,     51055.357017,         1.019232,    1,    1
 47576.00000, 172.0863,    2.0584,   0.972254,     50889.934463,         0.101932,       79174.4833,   -611503174.3338,       69810.4276,   -611512538.3895,     50888.943427,         1.019319,    1,    1
 47576.50000, 172.0865,    2.0586,   0.978270,     51203.346512,         0.101943,       79174.4227,   -611503174.3944,       69810.3670,   -611512538.4501,     51202.349236,         1.019428,    1,    1
 47577.00000, 172.0867,    2.0588,   0.994317,     52036.130347,         0.101966,       79174.3621,   -611503174.4550,       69810.3064,   -611512538.5107,     52035.116484,         1.019658,    1,    1
 47577.50000, 172.0868,    2.0589,   1.006093,     52641.976755,         0.101972,       79174.3015,   -611503174.5156,       69810.2458,   -611512538.5713,     52640.950825,         1.019717,    1,    1
 47578.00000, 172.0870,    2.0591,   1.011262,     52906.633528,         0.101972,       79174.2409,   -611503174.5762,       69810.1852,   -611512538.6319,     52905.602327,         1.019717,    1,    1
 47578.50000, 172.0872,    2.0593,   0.998779,     52267.462530,         0.101972,       79174.1803,   -611503174.6368,       69810.1246,   -611512538.6925,     52266.444058,         1.019717,    1,    1
 47579.00000, 172.0873,    2.0594,   0.989960,     51809.982678,         0.101960,       79174.1197,   -611503174.6974,       69810.0640,   -611512538.7531,     51808.973318,         1.019596,    1,    1
 47579.50000, 172.0875,    2.0596,   0.986643,     51628.912488,         0.101937,       79174.0591,   -611503174.7580,       69810.0034,   -611512538.8137,     51627.906734,         1.019370,    1,    1
 47580.00000, 172.0877,    2.0598,   0.987548,     51672.721074,         0.101932,       79173.9985,   -611503174.8186,       69809.9428,   -611512538.8742,     51671.714448,         1.019319,    1,    1
 47580.50000, 172.0878,    2.0599,   0.992434,     51925.777144,         0.101938,       79173.9379,   -611503174.8792,       69809.8822,   -611512538.9348,     51924.765478,         1.019378,    1,    1
 47581.00000, 172.0880,    2.0601,   1.005296,     52595.747826,         0.101961,       79173.8773,   -611503174.9398,       69809.8216,   -611512538.9954,     52594.722818,         1.019608,    1,    1
 47581.50000, 172.0882,    2.0603,   1.014517,     53073.252764,         0.101972,       79173.8167,   -611503175.0004,       69809.7610,   -611512539.0560,     53072.218244,         1.019717,    1,    1
 47582.00000, 172.0883,    2.0604,   1.019352,     53320.836759,         0.101972,       79173.7561,   -611503175.0610,       69809.7004,   -611512539.1166,     53319.797308,         1.019717,    1,    1
 47582.50000, 172.0885,    2.0606,   1.015255,     53111.041887,         0.101972,       79173.6955,   -611503175.1216,       69809.6398,   -611512539.1772,     53110.006615,         1.019717,    1,    1
 47583.00000, 172.0887,    2.0608,   1.012206,     52954.949212,         0.101972,       79173.6349,   -611503175.1822,       69809.5793,   -611512539.2378,     52953.917048,         1.019717,    1,    1
 47583.50000, 172.0888,    2.0609,   1.017037,     53202.286460,         0.101972,       79173.5743,   -611503175.2428,       69809.5187,   -611512539.2984,     53201.249370,         1.019717,    1,    1
 47584.00000, 172.0890,    2.0611,   1.020134,     53360.855758,         0.101972,       79173.5137,   -611503175.3034,       69809.4581,   -611512539.3590,     53359.815510,         1.019717,    1,    1
 47584.50000, 172.0892,    2.0613,   1.021612,     53435.304168,         0.101969,       79173.4531,   -611503175.3640,       69809.3975,   -611512539.4196,     53434.262437,         1.019693,    1,    1
 47585.00000, 172.0893,    2.0614,   1.021768,     53432.741499,         0.101949,       79173.3925,   -611503175.4246,       69809.3369,   -611512539.4802,     53431.699819,         1.019488,    1,    1
 47585.50000, 172.0895,    2.0616,   1.021766,     53424.236879,         0.101932,       79173.3319,   -611503175.4852,       69809.2763,   -611512539.5408,     53423.195369,         1.019324,    1,    1
 47586.00000, 172.0897,    2.0618,   1.021971,     53434.472562,         0.101932,       79173.2713,   -611503175.5458,       69809.2157,   -611512539.6014,     53433.430848,         1.019319,    1,    1
 47586.50000, 172.0898,    2.0619,   1.020773,     53373.142758,         0.101932,       79173.2107,   -611503175.6064,       69809.1551,   -611512539.6620,     53372.102265,         1.019319,    1,    1
 47587.00000, 172.0900,    2.0621,   1.018421,     53252.785215,         0.101932,       79173.1501,   -611503175.6670,       69809.0945,   -611512539.7226,     53251.747119,         1.019319,    1,    1
 47587.50000, 172.0901,    2.0622,   1.014027,     53027.893724,         0.101932,       79173.0895,   -611503175.7276,       69809.0339,   -611512539.7832,     53026.860108,         1.019319,    1,    1
 47588.00000, 172.0903,    2.0624,   1.006221,     52628.405958,         0.101932,       79173.0289,   -611503175.7882,       69808.9733,   -611512539.8438,     52627.380297,         1.019319,    1,    1
 47588.50000, 172.0905,    2.0626,   0.993169,     51960.402596,         0.101932,       79172.9683,   -611503175.8488,       69808.9127,   -611512539.9044,     51959.390240,         1.019319,    1,    1
 47589.00000, 172.0906,    2.0627,   0.983766,     51479.121674,         0.101932,       79172.9077,   -611503175.9094,       69808.8521,   -611512539.9649,     51478.118904,         1.019319,    1,    1
 47589.50000, 172.0908,    2.0629,   0.980119,     51294.337810,         0.101936,       79172.8471,   -611503175.9700,       69808.7915,   -611512540.0255,     51293.338720,         1.019355,    1,    1
 47590.00000, 172.0910,    2.0631,   0.996038,     52120.025140,         0.101957,       79172.7865,   -611503176.0306,       69808.7309,   -611512540.0861,     52119.009608,         1.019572,    1,    1
 47590.50000, 172.0911,    2.0632,   0.994770,     52064.504164,         0.101976,       79172.7259,   -611503176.0912,       69808.6704,   -611512540.1467,     52063.489733,         1.019765,    1,    1
 47591.00000, 172.0913,    2.0634,   0.966566,     50626.136318,         0.101988,       79172.6653,   -611503176.1518,       69808.6098,   -611512540.2073,     50625.150534,         1.019882,    1,    1
 47591.50000, 172.0915,    2.0636,   0.987094,     51679.070150,         0.101992,       79172.6047,   -611503176.2124,       69808.5492,   -611512540.2679,     51678.063397,         1.019916,    1,    1
 47592.00000, 172.0916,    2.0637,   1.023444,     53542.866408,         0.101996,       79172.5441,   -611503176.2730,       69808.4886,   -611512540.3285,     53541.822536,         1.019959,    1,    1
 47592.50000, 172.0918,    2.0639,   1.041736,     54491.288208,         0.102018,       79172.4835,   -611503176.3336,       69808.4280,   -611512540.3891,     54490.225449,         1.020181,    1,    1
 47593.00000, 172.0920,    2.0641,   1.048075,     54822.847739,         0.102031,       79172.4229,   -611503176.3942,       69808.3674,   -611512540.4497,     54821.778373,         1.020314,    1,    1
 47593.50000, 172.0921,    2.0642,   1.042535,     54539.082897,         0.102031,       79172.3623,   -611503176.4548,       69808.3068,   -611512540.5103,     54538.019183,         1.020315,    1,    1
 47594.00000, 172.0923,    2.0644,   1.042501,     54537.310101,         0.102031,       79172.3017,   -611503176.5154,       69808.2462,   -611512540.5709,     54536.246423,         1.020315,    1,    1
 47594.50000, 172.0925,    2.0646,   1.041644,     54493.424212,         0.102031,       79172.2411,   -611503176.5760,       69808.1856,   -611512540.6315,     54492.361407,         1.020315,    1,    1
 47595.00000, 172.0926,    2.0647,   1.031224,     53959.582281,         0.102031,       79172.1805,   -611503176.6366,       69808.1250,   -611512540.6921,     53958.530109,         1.020315,    1,    1
 47595.50000, 172.0928,    2.0649,   1.022632,     53519.414778,         0.102031,       79172.1199,   -611503176.6972,       69808.0644,   -611512540.7526,     53518.371372,         1.020315,    1,    1
 47596.00000, 172.0930,    2.0651,   1.015950,     53178.532301,         0.102034,       79172.0593,   -611503176.7578,       69808.0038,   -611512540.8132,     53177.495684,         1.020344,    1,    1
 47596.50000, 172.0931,    2.0652,   0.999991,     52379.736310,         0.102072,       79171.9987,   -611503176.8184,       69807.9432,   -611512540.8738,     52378.715596,         1.020723,    1,    1
 47597.00000, 172.0933,    2.0654,   0.983948,     51575.897260,         0.102109,       79171.9381,   -611503176.8790,       69807.8826,   -611512540.9344,     51574.892561,         1.021089,    1,    1
 47597.50000, 172.0934,    2.0655,   0.975661,     51152.159907,         0.102111,       79171.8775,   -611503176.9396,       69807.8221,   -611512540.9950,     51151.163648,         1.021112,    1,    1
 47598.00000, 172.0936,    2.0657,   0.975340,     51142.192971,         0.102124,       79171.8169,   -611503177.0002,       69807.7615,   -611512541.0556,     51141.196912,         1.021243,    1,    1
 47598.50000, 172.0938,    2.0659,   0.980447,     51415.921393,         0.102148,       79171.7563,   -611503177.0608,       69807.7009,   -611512541.1162,     51414.919881,         1.021485,    1,    1
 47599.00000, 172.0939,    2.0660,   0.977955,     51299.904877,         0.102173,       79171.6957,   -611503177.1214,       69807.6403,   -611512541.1768,     51298.905675,         1.021726,    1,    1
 47599.50000, 172.0941,    2.0662,   0.977237,     51271.632789,         0.102190,       79171.6351,   -611503177.1820,       69807.5797,   -611512541.2374,     51270.634150,         1.021900,    1,    1
 47600.00000, 172.0943,    2.0664,   0.985570,     51699.704234,         0.102191,       79171.5745,   -611503177.2426,       69807.5191,   -611512541.2980,     51698.697070,         1.021910,    1,    1
 47600.50000, 172.0944,    2.0665,   0.996332,     52266.388361,         0.102220,       79171.5139,   -611503177.3032,       69807.4585,   -611512541.3586,     52265.369915,         1.022196,    1,    1
 47601.00000, 172.0946,    2.0667,   1.007402,     52858.830307,         0.102268,       79171.4533,   -611503177.3638,       69807.3979,   -611512541.4192,     52857.800059,         1.022678,    1,    1
 47601.50000, 172.0948,    2.0669,   1.010264,     53030.233778,         0.102316,       79171.3927,   -611503177.4244,       69807.3373,   -611512541.4798,     53029.200115,         1.023161,    1,    1
 47602.00000, 172.0949,    2.0670,   1.008530,     52959.752548,         0.102353,       79171.3321,   -611503177.4850,       69807.2767,   -611512541.5404,     52958.720288,         1.023529,    1,    1
 47602.50000, 172.0951,    2.0672,   1.000919,     52575.179488,         0.102366,       79171.2715,   -611503177.5456,       69807.2161,   -611512541.6009,     52574.154887,         1.023660,    1,    1
 47603.00000, 172.0953,    2.0674,   1.005845,     52842.367805,         0.102393,       79171.2109,   -611503177.6062,       69807.1555,   -611512541.6615,     52841.337886,         1.023934,    1,    1
 47603.50000, 172.0954,    2.0675,   1.016237,     53398.039722,         0.102436,       79171.1503,   -611503177.6668,       69807.0949,   -611512541.7221,     53396.998734,         1.024355,    1,    1
 47604.00000, 172.0956,    2.0677,   1.014515,     53349.232726,         0.102514,       79171.0897,   -611503177.7274,       69807.0343,   -611512541.7827,     53348.192707,         1.025139,    1,    1
 47604.50000, 172.0958,    2.0679,   1.014052,     53368.639459,         0.102598,       79171.0291,   -611503177.7880,       69806.9738,   -611512541.8433,     53367.599058,         1.025984,    1,    1
 47605.00000, 172.0959,    2.0680,   1.018915,     53661.518405,         0.102681,       79170.9685,   -611503177.8486,       69806.9132,   -611512541.9039,     53660.472171,         1.026812,    1,    1
 47605.50000, 172.0961,    2.0682,   1.005215,     52968.950956,         0.102709,       79170.9079,   -611503177.9092,       69806.8526,   -611512541.9645,     52967.918513,         1.027086,    1,    1
 47606.00000, 172.0963,    2.0684,   0.987076,     52033.502834,         0.102709,       79170.8473,   -611503177.9698,       69806.7920,   -611512542.0251,     52032.489022,         1.027086,    1,    1
 47606.50000, 172.0964,    2.0685,   0.993021,     52340.101081,         0.102709,       79170.7867,   -611503178.0304,       69806.7314,   -611512542.0857,     52339.081162,         1.027086,    1,    1
 47607.00000, 172.0966,    2.0687,   0.994079,     52394.636540,         0.102709,       79170.7261,   -611503178.0910,       69806.6708,   -611512542.1463,     52393.615535,         1.027086,    1,    1
 47607.50000, 172.0968,    2.0689,   0.984051,     51877.511628,         0.102709,       79170.6655,   -611503178.1516,       69806.6102,   -611512542.2069,     51876.500922,         1.027086,    1,    1
 47608.00000, 172.0969,    2.0690,   1.000055,     52702.839177,         0.102709,       79170.6049,   -611503178.2122,       69806.5496,   -611512542.2675,     52701.812034,         1.027086,    1,    1
 47608.50000, 172.0971,    2.0692,   1.023958,     53935.518891,         0.102709,       79170.5443,   -611503178.2728,       69806.4890,   -611512542.3281,     53934.467198,         1.027086,    1,    1
 47609.00000, 172.0972,    2.0693,   1.035232,     54516.927788,         0.102709,       79170.4837,   -611503178.3334,       69806.4284,   -611512542.3887,     54515.864515,         1.027086,    1,    1
 47609.50000, 172.0974,    2.0695,   1.034320,     54469.864355,         0.102709,       79170.4231,   -611503178.3940,       69806.3678,   -611512542.4492,     54468.802020,         1.027086,    1,    1
 47610.00000, 172.0976,    2.0697,   1.019996,     53731.207420,         0.102709,       79170.3625,   -611503178.4546,       69806.3072,   -611512542.5098,     53730.159796,         1.027086,    1,    1
 47610.50000, 172.0977,    2.0698,   1.005220,     52969.175320,         0.102709,       79170.3019,   -611503178.5152,       69806.2466,   -611512542.5704,     52968.142873,         1.027086,    1,    1
 47611.00000, 172.0979,    2.0700,   0.995089,     52446.721603,         0.102709,       79170.2413,   -611503178.5758,       69806.1861,   -611512542.6310,     52445.699561,         1.027086,    1,    1
 47611.50000, 172.0981,    2.0702,   1.001843,     52795.034035,         0.102709,       79170.1807,   -611503178.6364,       69806.1255,   -611512542.6916,     52794.005056,         1.027086,    1,    1
 47612.00000, 172.0982,    2.0703,   1.009604,     53195.303232,         0.102709,       79170.1201,   -611503178.6970,       69806.0649,   -611512542.7522,     53194.266281,         1.027086,    1,    1
 47612.50000, 172.0984,    2.0705,   1.016074,     53528.952376,         0.102709,       79170.0595,   -611503178.7576,       69806.0043,   -611512542.8128,     53527.908780,         1.027086,    1,    1
 47613.00000, 172.0986,    2.0707,   1.012487,     53343.942474,         0.102709,       79169.9989,   -611503178.8182,       69805.9437,   -611512542.8734,     53342.902563,         1.027086,    1,    3
 47613.50000, 172.0987,    2.0708,   1.013515,     53400.027451,         0.102714,       79169.9383,   -611503178.8788,       69805.8831,   -611512542.9340,     53398.986425,         1.027144,    1,    3
 47614.00000, 172.0989,    2.0710,   1.037135,     54630.257778,         0.102737,       79169.8777,   -611503178.9394,       69805.8225,   -611512542.9946,     54629.192251,         1.027375,    1,    3
 47614.50000, 172.0991,    2.0712,   1.051498,     55397.651611,         0.102788,       79169.8171,   -611503179.0000,       69805.7619,   -611512543.0552,     55396.570800,         1.027877,    1,    3
 47615.00000, 172.0992,    2.0713,   1.057017,     55717.879998,         0.102855,       79169.7565,   -611503179.0606,       69805.7013,   -611512543.1157,     55716.792807,         1.028546,    1,    3
 47615.50000, 172.0994,    2.0715,   1.065160,     56145.502710,         0.102868,       79169.6959,   -611503179.1212,       69805.6407,   -611512543.1763,     56144.407002,         1.028680,    1,    3
 47616.00000, 172.0996,    2.0717,   1.064399,     56106.227455,         0.102868,       79169.6353,   -611503179.1818,       69805.5801,   -611512543.2369,     56105.132529,         1.028680,    1,    3
 47616.50000, 172.0997,    2.0718,   1.039598,     54825.236876,         0.102868,       79169.5747,   -611503179.2424,       69805.5196,   -611512543.2975,     54824.167463,         1.028680,    1,    3
 47617.00000, 172.0999,    2.0720,   1.009603,     53275.971728,         0.102868,       79169.5141,   -611503179.3029,       69805.4590,   -611512543.3581,     53274.933170,         1.028680,    1,    3
 47617.50000, 172.1001,    2.0722,   0.981784,     51835.568061,         0.102861,       79169.4535,   -611503179.3635,       69805.3984,   -611512543.4187,     51834.558189,         1.028609,    1,    3
 47618.00000, 172.1002,    2.0723,   0.992508,     52358.604429,         0.102800,       79169.3929,   -611503179.4241,       69805.3378,   -611512543.4793,     52357.584133,         1.027998,    1,    3
 47618.50000, 172.1004,    2.0725,   1.007245,     53094.540257,         0.102750,       79169.3323,   -611503179.4847,       69805.2772,   -611512543.5399,     53093.505312,         1.027500,    1,    3
 47619.00000, 172.1005,    2.0726,   1.014180,     53451.535507,         0.102748,       79169.2717,   -611503179.5453,       69805.2166,   -611512543.6005,     53450.493453,         1.027485,    1,    3
 47619.50000, 172.1007,    2.0728,   1.069642,     56312.846174,         0.102748,       79169.2111,   -611503179.6059,       69805.1560,   -611512543.6611,     56311.747134,         1.027485,    1,    3
 47620.00000, 172.1009,    2.0730,   1.139930,     59937.366435,         0.102746,       79169.1505,   -611503179.6665,       69805.0954,   -611512543.7216,     59936.195208,         1.027456,    1,    3
 47620.50000, 172.1010,    2.0731,   1.121964,     58998.929467,         0.102725,       79169.0899,   -611503179.7271,       69805.0348,   -611512543.7822,     58997.776935,         1.027245,    1,    3
 47621.00000, 172.1012,    2.0733,   1.009112,     53159.977048,         0.102679,       79169.0293,   -611503179.7877,       69804.9742,   -611512543.8428,     53158.940901,         1.026791,    1,    3
 47621.50000, 172.1014,    2.0735,   0.755702,     40063.931421,         0.102597,       79168.9687,   -611503179.8483,       69804.9137,   -611512543.9034,     40063.156094,         1.025969,    1,    3
 47622.00000, 172.1015,    2.0736,   0.585810,     31299.233261,         0.102569,       79168.9082,   -611503179.9089,       69804.8531,   -611512543.9640,     31298.632400,         1.025692,    1,    3
 47622.50000, 172.1017,    2.0738,   0.482881,     25998.366268,         0.102569,       79168.8476,   -611503179.9695,       69804.7925,   -611512544.0246,     25997.870981,         1.025692,    1,    3
 47623.00000, 172.1019,    2.0740,   0.501474,     26955.894499,         0.102569,       79168.7870,   -611503180.0301,       69804.7319,   -611512544.0852,     26955.380142,         1.025692,    1,    3
 47623.50000, 172.1020,    2.0741,   0.534123,     28637.345966,         0.102569,       79168.7264,   -611503180.0907,       69804.6713,   -611512544.1458,     28636.798120,         1.025692,    1,    3
 47624.00000, 172.1022,    2.0743,   0.562961,     30121.317715,         0.102566,       79168.6658,   -611503180.1513,       69804.6107,   -611512544.2064,     30120.740310,         1.025657,    1,    3
 47624.50000, 172.1024,    2.0745,   0.613236,     32681.737901,         0.102480,       79168.6052,   -611503180.2119,       69804.5501,   -611512544.2670,     32681.109457,         1.024800,    1,    3
 47625.00000, 172.1025,    2.0746,   0.702780,     37244.731047,         0.102359,       79168.5446,   -611503180.2725,       69804.4895,   -611512544.3275,     37244.011686,         1.023593,    1,    3
 47625.50000, 172.1027,    2.0748,   0.921269,     48413.792708,         0.102239,       79168.4840,   -611503180.3331,       69804.4289,   -611512544.3881,     48412.850815,         1.022386,    1,    3
 47626.00000, 172.1029,    2.0750,   1.105166,     57821.770087,         0.102166,       79168.4234,   -611503180.3937,       69804.3683,   -611512544.4487,     57820.640985,         1.021658,    1,    3
 47626.50000, 172.1030,    2.0751,   1.216798,     63539.596067,         0.102151,       79168.3628,   -611503180.4543,       69804.3078,   -611512544.5093,     63538.353095,         1.021510,    1,    3
 47627.00000, 172.1032,    2.0753,   1.158298,     60508.813352,         0.102094,       79168.3022,   -611503180.5149,       69804.2472,   -611512544.5699,     60507.630802,         1.020938,    1,    3
 47627.50000, 172.1034,    2.0755,   1.060997,     55481.463620,         0.102024,       79168.2416,   -611503180.5755,       69804.1866,   -611512544.6305,     55480.381149,         1.020239,    1,    3
 47628.00000, 172.1035,    2.0756,   1.042937,     54523.864444,         0.101963,       79168.1810,   -611503180.6361,       69804.1260,   -611512544.6911,     54522.801037,         1.019628,    1,    3
 47628.50000, 172.1037,    2.0758,   1.038382,     54246.653265,         0.101879,       79168.1204,   -611503180.6967,       69804.0654,   -611512544.7517,     54245.595374,         1.018788,    1,    3
 47629.00000, 172.1038,    2.0759,   1.037999,     54173.739907,         0.101776,       79168.0598,   -611503180.7573,       69804.0048,   -611512544.8123,     54172.683469,         1.017764,    1,    3
 47629.50000, 172.1040,    2.0761,   1.005223,     52486.834703,         0.101753,       79167.9992,   -611503180.8179,       69803.9442,   -611512544.8729,     52485.811863,         1.017526,    1,    3
 47630.00000, 172.1042,    2.0763,   0.974902,     50937.728516,         0.101753,       79167.9386,   -611503180.8785,       69803.8836,   -611512544.9335,     50936.736528,         1.017526,    1,    3
 47630.50000, 172.1043,    2.0764,   0.981636,     51281.825326,         0.101753,       79167.8780,   -611503180.9391,       69803.8230,   -611512544.9940,     51280.826485,         1.017527,    1,    3
 47631.00000, 172.1045,    2.0766,   0.996163,     52053.787106,         0.101811,       79167.8174,   -611503180.9997,       69803.7624,   -611512545.0546,     52052.772902,         1.018110,    1,    3
 47631.50000, 172.1047,    2.0768,   1.014777,     53056.219496,         0.101912,       79167.7568,   -611503181.0603,       69803.7018,   -611512545.1152,     53055.185322,         1.019115,    1,    3
 47632.00000, 172.1048,    2.0769,   1.028841,     53786.091644,         0.101932,       79167.6962,   -611503181.1209,       69803.6413,   -611512545.1758,     53785.042926,         1.019319,    1,    3
 47632.50000, 172.1050,    2.0771,   1.040034,     54367.586817,         0.101948,       79167.6356,   -611503181.1815,       69803.5807,   -611512545.2364,     54366.526520,         1.019483,    1,    3
 47633.00000, 172.1052,    2.0773,   1.046774,     54743.237984,         0.102007,       79167.5750,   -611503181.2421,       69803.5201,   -611512545.2970,     54742.170206,         1.020066,    1,    3
 47633.50000, 172.1053,    2.0774,   1.041032,     54483.936298,         0.102074,       79167.5144,   -611503181.3027,       69803.4595,   -611512545.3576,     54482.873676,         1.020740,    1,    3
 47634.00000, 172.1055,    2.0776,   1.026119,     53753.583597,         0.102139,       79167.4538,   -611503181.3632,       69803.3989,   -611512545.4182,     53752.535525,         1.021395,    1,    3
 47634.50000, 172.1057,    2.0778,   1.008500,     52855.976951,         0.102151,       79167.3932,   -611503181.4238,       69803.3383,   -611512545.4788,     52854.946758,         1.021510,    1,    3
 47635.00000, 172.1058,    2.0779,   1.000788,     52460.426205,         0.102151,       79167.3326,   -611503181.4844,       69803.2777,   -611512545.5394,     52459.403890,         1.021510,    1,    3
 47635.50000, 172.1060,    2.0781,   1.015556,     53217.546286,         0.102150,       79167.2720,   -611503181.5450,       69803.2171,   -611512545.5999,     53216.508892,         1.021503,    1,    3
 47636.00000, 172.1062,    2.0783,   1.019651,     53404.378691,         0.102105,       79167.2114,   -611503181.6056,       69803.1565,   -611512545.6605,     53403.337578,         1.021049,    1,    3
 47636.50000, 172.1063,    2.0784,   1.019058,     53341.236374,         0.102041,       79167.1508,   -611503181.6662,       69803.0960,   -611512545.7211,     53340.196517,         1.020410,    1,    3
 47637.00000, 172.1065,    2.0786,   1.032643,     54032.326503,         0.102031,       79167.0903,   -611503181.7268,       69803.0354,   -611512545.7817,     54031.272882,         1.020315,    1,    3
 47637.50000, 172.1067,    2.0788,   1.046831,     54759.149427,         0.102031,       79167.0297,   -611503181.7874,       69802.9748,   -611512545.8423,     54758.081330,         1.020315,    1,    3
 47638.00000, 172.1068,    2.0789,   1.057005,     55280.368767,         0.102031,       79166.9691,   -611503181.8480,       69802.9142,   -611512545.9029,     55279.290290,         1.020315,    1,    1
 47638.50000, 172.1070,    2.0791,   1.046397,     54736.898137,         0.102031,       79166.9085,   -611503181.9086,       69802.8536,   -611512545.9635,     54735.830484,         1.020315,    1,    1
 47639.00000, 172.1071,    2.0792,   1.029098,     53850.672277,         0.102031,       79166.8479,   -611503181.9692,       69802.7930,   -611512546.0241,     53849.622274,         1.020315,    1,    1
 47639.50000, 172.1073,    2.0794,   1.032081,     54003.517995,         0.102031,       79166.7873,   -611503182.0298,       69802.7324,   -611512546.0846,     54002.464948,         1.020315,    1,    1
 47640.00000, 172.1075,    2.0796,   1.031194,     53958.072927,         0.102031,       79166.7267,   -611503182.0904,       69802.6718,   -611512546.1452,     53957.020785,         1.020315,    1,    1
 47640.50000, 172.1076,    2.0797,   1.019136,     53339.538086,         0.102030,       79166.6661,   -611503182.1510,       69802.6112,   -611512546.2058,     53338.498263,         1.020298,    1,    1
 47641.00000, 172.1078,    2.0799,   0.989587,     51805.287195,         0.101987,       79166.6055,   -611503182.2116,       69802.5507,   -611512546.2664,     51804.277943,         1.019872,    1,    1
 47641.50000, 172.1080,    2.0801,   0.959584,     50222.307846,         0.101892,       79166.5449,   -611503182.2722,       69802.4901,   -611512546.3270,     50221.330108,         1.018919,    1,    1
 47642.00000, 172.1081,    2.0802,   0.960290,     50138.515917,         0.101644,       79166.4843,   -611503182.3328,       69802.4295,   -611512546.3876,     50137.539839,         1.016441,    1,    1
 47642.50000, 172.1083,    2.0804,   0.967370,     50427.441424,         0.101494,       79166.4237,   -611503182.3934,       69802.3689,   -611512546.4482,     50426.459599,         1.014943,    1,    1
 47643.00000, 172.1085,    2.0806,   0.977118,     50923.917077,         0.101494,       79166.3631,   -611503182.4540,       69802.3083,   -611512546.5088,     50922.925364,         1.014937,    1,    1
 47643.50000, 172.1086,    2.0807,   0.970411,     50582.161790,         0.101494,       79166.3025,   -611503182.5146,       69802.2477,   -611512546.5694,     50581.176883,         1.014937,    1,    1
 47644.00000, 172.1088,    2.0809,   0.958260,     49962.925308,         0.101494,       79166.2419,   -611503182.5751,       69802.1871,   -611512546.6299,     49961.952734,         1.014937,    1,    1
 47644.50000, 172.1090,    2.0811,   0.948199,     49450.196440,         0.101494,       79166.1813,   -611503182.6357,       69802.1265,   -611512546.6905,     49449.234078,         1.014937,    1,    1
 47645.00000, 172.1091,    2.0812,   0.950901,     49587.937509,         0.101494,       79166.1207,   -611503182.6963,       69802.0660,   -611512546.7511,     49586.972404,         1.014937,    1,    1
 47645.50000, 172.1093,    2.0814,   0.966413,     50378.385664,         0.101494,       79166.0601,   -611503182.7569,       69802.0054,   -611512546.8117,     50377.404816,         1.014937,    1,    1
 47646.00000, 172.1095,    2.0816,   0.973343,     50731.566763,         0.101494,       79165.9995,   -611503182.8175,       69801.9448,   -611512546.8723,     50730.578881,         1.014937,    1,    1
 47646.50000, 172.1096,    2.0817,   0.978184,     51008.898651,         0.101555,       79165.9390,   -611503182.8781,       69801.8842,   -611512546.9329,     51007.905251,         1.015555,    1,    1
 47647.00000, 172.1098,    2.0819,   0.984753,     51468.641146,         0.101807,       79165.8784,   -611503182.9387,       69801.8236,   -611512546.9935,     51467.638594,         1.018075,    1,    1
 47647.50000, 172.1099,    2.0820,   0.991789,     51905.870187,         0.101964,       79165.8178,   -611503182.9993,       69801.7630,   -611512547.0541,     51904.858920,         1.019640,    1,    1
 47648.00000, 172.1101,    2.0822,   0.998742,     52289.817958,         0.102020,       79165.7572,   -611503183.0599,       69801.7024,   -611512547.1146,     52288.799043,         1.020199,    1,    1
 47648.50000, 172.1103,    2.0824,   1.001772,     52450.795241,         0.102031,       79165.6966,   -611503183.1205,       69801.6418,   -611512547.1752,     52449.773118,         1.020315,    1,    1
 47649.00000, 172.1104,    2.0825,   0.998665,     52296.354351,         0.102041,       79165.6360,   -611503183.1811,       69801.5812,   -611512547.2358,     52295.335302,         1.020411,    1,    1
 47649.50000, 172.1106,    2.0827,   0.982366,     51478.375516,         0.102076,       79165.5754,   -611503183.2417,       69801.5207,   -611512547.2964,     51477.372757,         1.020759,    1,    1
 47650.00000, 172.1108,    2.0829,   0.991919,     51975.751392,         0.102091,       79165.5148,   -611503183.3023,       69801.4601,   -611512547.3570,     51974.738730,         1.020912,    1,    1
 47650.50000, 172.1109,    2.0830,   1.020243,     53427.659325,         0.102091,       79165.4542,   -611503183.3629,       69801.3995,   -611512547.4176,     53426.617747,         1.020912,    1,    1
 47651.00000, 172.1111,    2.0832,   1.042489,     54567.972015,         0.102091,       79165.3936,   -611503183.4235,       69801.3389,   -611512547.4782,     54566.907726,         1.020912,    1,    1
 47651.50000, 172.1113,    2.0834,   1.048339,     54862.273497,         0.102080,       79165.3330,   -611503183.4841,       69801.2783,   -611512547.5388,     54861.203350,         1.020802,    1,    1
 47652.00000, 172.1114,    2.0835,   1.020877,     53436.586485,         0.102045,       79165.2724,   -611503183.5447,       69801.2177,   -611512547.5994,     53435.544734,         1.020447,    1,    1
 47652.50000, 172.1116,    2.0837,   0.988201,     51737.359634,         0.101993,       79165.2118,   -611503183.6053,       69801.1571,   -611512547.6599,     51736.351734,         1.019935,    1,    1
