Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 47130.50000, 171.9377,    1.9098,   0.980094,     50654.152952,         0.100637,       79228.4805,   -611503120.3365,       69864.4189,   -611512484.3982,     50653.166612,         1.006373,    1,    1
 47131.00000, 171.9378,    1.9099,   0.987847,     51045.919301,         0.100637,       79228.4199,   -611503120.3972,       69864.3583,   -611512484.4588,     51044.925159,         1.006373,    1,    1
 47131.50000, 171.9380,    1.9101,   1.002299,     51776.188884,         0.100637,       79228.3593,   -611503120.4578,       69864.2976,   -611512484.5194,     51775.180196,         1.006373,    1,    1
 47132.00000, 171.9382,    1.9103,   1.024601,     52903.070153,         0.100637,       79228.2986,   -611503120.5185,       69864.2370,   -611512484.5801,     52902.039022,         1.006373,    1,    1
 47132.50000, 171.9383,    1.9104,   1.038208,     53589.175843,         0.100634,       79228.2380,   -611503120.5791,       69864.1764,   -611512484.6407,     53588.131049,         1.006344,    1,    1
 47133.00000, 171.9385,    1.9106,   1.019746,     52650.363864,         0.100623,       79228.1773,   -611503120.6398,       69864.1157,   -611512484.7014,     52649.337767,         1.006228,    1,    1
 47133.50000, 171.9387,    1.9108,   1.000527,     51650.478379,         0.100564,       79228.1167,   -611503120.7004,       69864.0551,   -611512484.7620,     51649.472206,         1.005643,    1,    1
 47134.00000, 171.9388,    1.9109,   0.984230,     50783.358845,         0.100475,       79228.0560,   -611503120.7610,       69863.9944,   -611512484.8226,     50782.369936,         1.004755,    1,    1
 47134.50000, 171.9390,    1.9111,   0.985009,     50813.829340,         0.100458,       79227.9954,   -611503120.8217,       69863.9338,   -611512484.8833,     50812.839819,         1.004581,    1,    1
 47135.00000, 171.9392,    1.9113,   0.989972,     51059.050147,         0.100448,       79227.9347,   -611503120.8823,       69863.8732,   -611512484.9439,     51058.055742,         1.004479,    1,    1
 47135.50000, 171.9394,    1.9114,   0.994989,     51294.448223,         0.100413,       79227.8741,   -611503120.9430,       69863.8125,   -611512485.0045,     51293.449129,         1.004125,    1,    1
 47136.00000, 171.9395,    1.9116,   0.996878,     51360.778817,         0.100355,       79227.8135,   -611503121.0036,       69863.7519,   -611512485.0652,     51359.778404,         1.003547,    1,    1
 47136.50000, 171.9397,    1.9118,   0.998084,     51387.655882,         0.100287,       79227.7528,   -611503121.0643,       69863.6913,   -611512485.1258,     51386.654932,         1.002872,    1,    1
 47137.00000, 171.9399,    1.9120,   1.009833,     51963.318870,         0.100256,       79227.6922,   -611503121.1249,       69863.6306,   -611512485.1865,     51962.306453,         1.002558,    1,    1
 47137.50000, 171.9400,    1.9121,   1.013242,     52126.712752,         0.100239,       79227.6315,   -611503121.1856,       69863.5700,   -611512485.2471,     52125.697084,         1.002395,    1,    1
 47138.00000, 171.9402,    1.9123,   0.995845,     51250.337977,         0.100238,       79227.5709,   -611503121.2462,       69863.5093,   -611512485.3077,     51249.339763,         1.002380,    1,    1
 47138.50000, 171.9404,    1.9125,   0.999822,     51422.762420,         0.100184,       79227.5102,   -611503121.3068,       69863.4487,   -611512485.3684,     51421.760762,         1.001836,    1,    1
 47139.00000, 171.9405,    1.9126,   1.012587,     52026.201120,         0.100107,       79227.4496,   -611503121.3675,       69863.3881,   -611512485.4290,     52025.187451,         1.001068,    1,    1
 47139.50000, 171.9407,    1.9128,   1.004093,     51583.548707,         0.100075,       79227.3889,   -611503121.4281,       69863.3274,   -611512485.4896,     51582.543858,         1.000753,    1,    1
 47140.00000, 171.9409,    1.9130,   0.992006,     50955.456960,         0.100033,       79227.3283,   -611503121.4888,       69863.2668,   -611512485.5503,     50954.464623,         1.000334,    1,    1
 47140.50000, 171.9410,    1.9131,   0.979330,     50284.116167,         0.099963,       79227.2677,   -611503121.5494,       69863.2062,   -611512485.6109,     50283.137200,         0.999630,    1,    1
 47141.00000, 171.9412,    1.9133,   0.955881,     49096.107033,         0.099940,       79227.2070,   -611503121.6101,       69863.1455,   -611512485.6716,     49095.151723,         0.999403,    1,    1
 47141.50000, 171.9414,    1.9135,   0.931388,     47867.071476,         0.099940,       79227.1464,   -611503121.6707,       69863.0849,   -611512485.7322,     47866.140644,         0.999403,    1,    1
 47142.00000, 171.9415,    1.9136,   0.926111,     47602.234176,         0.099940,       79227.0857,   -611503121.7313,       69863.0243,   -611512485.7928,     47601.308619,         0.999403,    1,    1
 47142.50000, 171.9417,    1.9138,   0.933847,     47990.462020,         0.099940,       79227.0251,   -611503121.7920,       69862.9636,   -611512485.8535,     47989.528731,         0.999403,    1,    1
 47143.00000, 171.9419,    1.9140,   0.955924,     49098.288153,         0.099940,       79226.9645,   -611503121.8526,       69862.9030,   -611512485.9141,     49097.332800,         0.999403,    1,    1
 47143.50000, 171.9421,    1.9141,   0.969559,     49782.467746,         0.099940,       79226.9038,   -611503121.9133,       69862.8423,   -611512485.9747,     49781.498766,         0.999403,    1,    1
 47144.00000, 171.9422,    1.9143,   0.980466,     50329.759679,         0.099940,       79226.8432,   -611503121.9739,       69862.7817,   -611512486.0354,     50328.779799,         0.999403,    1,    1
 47144.50000, 171.9424,    1.9145,   0.993867,     51002.266363,         0.099940,       79226.7825,   -611503122.0345,       69862.7211,   -611512486.0960,     51001.273089,         0.999403,    1,    1
 47145.00000, 171.9426,    1.9146,   1.003149,     51468.033365,         0.099940,       79226.7219,   -611503122.0952,       69862.6604,   -611512486.1566,     51467.030815,         0.999403,    1,    1
 47145.50000, 171.9427,    1.9148,   1.007391,     51680.895411,         0.099940,       79226.6612,   -611503122.1558,       69862.5998,   -611512486.2173,     51679.888622,         0.999403,    1,    1
 47146.00000, 171.9429,    1.9150,   1.011713,     51897.782057,         0.099940,       79226.6006,   -611503122.2165,       69862.5392,   -611512486.2779,     51896.770948,         0.999403,    1,    1
 47146.50000, 171.9431,    1.9152,   1.016652,     52145.620918,         0.099940,       79226.5400,   -611503122.2771,       69862.4785,   -611512486.3385,     52144.604873,         0.999403,    1,    1
 47147.00000, 171.9432,    1.9153,   1.023510,     52489.740061,         0.099940,       79226.4793,   -611503122.3378,       69862.4179,   -611512486.3992,     52488.717162,         0.999402,    1,    1
 47147.50000, 171.9434,    1.9155,   1.019729,     52284.273154,         0.099909,       79226.4187,   -611503122.3984,       69862.3573,   -611512486.4598,     52283.254352,         0.999091,    1,    1
 47148.00000, 171.9436,    1.9157,   1.006208,     51577.420302,         0.099853,       79226.3580,   -611503122.4590,       69862.2966,   -611512486.5204,     51576.415576,         0.998528,    1,    1
 47148.50000, 171.9437,    1.9158,   0.996750,     51097.093968,         0.099841,       79226.2974,   -611503122.5197,       69862.2360,   -611512486.5811,     51096.098806,         0.998407,    1,    1
 47149.00000, 171.9439,    1.9160,   0.993648,     50930.524741,         0.099819,       79226.2367,   -611503122.5803,       69862.1754,   -611512486.6417,     50929.532892,         0.998189,    1,    1
 47149.50000, 171.9441,    1.9162,   1.004789,     51447.834603,         0.099738,       79226.1761,   -611503122.6410,       69862.1147,   -611512486.7024,     51446.832450,         0.997377,    1,    1
 47150.00000, 171.9442,    1.9163,   1.007783,     51558.817163,         0.099660,       79226.1155,   -611503122.7016,       69862.0541,   -611512486.7630,     51557.812806,         0.996600,    1,    1
 47150.50000, 171.9444,    1.9165,   1.003940,     51326.234675,         0.099580,       79226.0548,   -611503122.7623,       69861.9934,   -611512486.8236,     51325.234951,         0.995801,    1,    1
 47151.00000, 171.9446,    1.9167,   1.000360,     51075.613779,         0.099437,       79225.9942,   -611503122.8229,       69861.9328,   -611512486.8843,     51074.619048,         0.994373,    1,    1
 47151.50000, 171.9447,    1.9168,   1.000276,     50999.442210,         0.099295,       79225.9335,   -611503122.8835,       69861.8722,   -611512486.9449,     50998.448989,         0.992946,    1,    1
 47152.00000, 171.9449,    1.9170,   1.007854,     51321.855287,         0.099185,       79225.8729,   -611503122.9442,       69861.8115,   -611512487.0055,     51320.855645,         0.991853,    1,    1
 47152.50000, 171.9451,    1.9172,   1.002861,     51044.937508,         0.099129,       79225.8122,   -611503123.0048,       69861.7509,   -611512487.0662,     51043.943386,         0.991286,    1,    1
 47153.00000, 171.9452,    1.9173,   0.990724,     50430.142034,         0.099107,       79225.7516,   -611503123.0655,       69861.6903,   -611512487.1268,     50429.160156,         0.991071,    1,    1
 47153.50000, 171.9454,    1.9175,   0.985435,     50165.242343,         0.099104,       79225.6910,   -611503123.1261,       69861.6296,   -611512487.1874,     50164.265740,         0.991038,    1,    1
 47154.00000, 171.9456,    1.9177,   0.988077,     50296.724163,         0.099104,       79225.6303,   -611503123.1868,       69861.5690,   -611512487.2481,     50295.744942,         0.991038,    1,    1
 47154.50000, 171.9458,    1.9178,   1.003179,     51048.102243,         0.099104,       79225.5697,   -611503123.2474,       69861.5084,   -611512487.3087,     51047.108056,         0.991036,    1,    1
 47155.00000, 171.9459,    1.9180,   1.010416,     51404.171517,         0.099096,       79225.5090,   -611503123.3080,       69861.4477,   -611512487.3693,     51403.170238,         0.990956,    1,    1
 47155.50000, 171.9461,    1.9182,   1.011234,     51440.414035,         0.099087,       79225.4484,   -611503123.3687,       69861.3871,   -611512487.4300,     51439.412035,         0.990869,    1,    1
 47156.00000, 171.9463,    1.9184,   1.000634,     50917.714185,         0.099096,       79225.3878,   -611503123.4293,       69861.3265,   -611512487.4906,     50916.722595,         0.990962,    1,    1
 47156.50000, 171.9464,    1.9185,   0.988934,     50339.285581,         0.099104,       79225.3271,   -611503123.4900,       69861.2658,   -611512487.5513,     50338.305511,         0.991037,    1,    1
 47157.00000, 171.9466,    1.9187,   0.978330,     49811.703694,         0.099104,       79225.2665,   -611503123.5506,       69861.2052,   -611512487.6119,     49810.734132,         0.991038,    1,    1
 47157.50000, 171.9468,    1.9189,   0.971199,     49456.885314,         0.099104,       79225.2058,   -611503123.6112,       69861.1445,   -611512487.6725,     49455.922819,         0.991038,    1,    1
 47158.00000, 171.9469,    1.9190,   0.967698,     49281.653097,         0.099102,       79225.1452,   -611503123.6719,       69861.0839,   -611512487.7332,     49280.694092,         0.991017,    1,    1
 47158.50000, 171.9471,    1.9192,   0.973530,     49566.462937,         0.099091,       79225.0845,   -611503123.7325,       69861.0233,   -611512487.7938,     49565.498259,         0.990907,    1,    1
 47159.00000, 171.9473,    1.9194,   0.980471,     49887.700326,         0.099042,       79225.0239,   -611503123.7932,       69860.9626,   -611512487.8544,     49886.729247,         0.990421,    1,    1
 47159.50000, 171.9474,    1.9195,   0.986603,     50146.141306,         0.098948,       79224.9633,   -611503123.8538,       69860.9020,   -611512487.9151,     50145.165081,         0.989481,    1,    3
 47160.00000, 171.9476,    1.9197,   0.978428,     49714.758821,         0.098896,       79224.9026,   -611503123.9145,       69860.8414,   -611512487.9757,     49713.791193,         0.988962,    1,    3
 47160.50000, 171.9478,    1.9199,   0.966377,     49102.170941,         0.098867,       79224.8420,   -611503123.9751,       69860.7807,   -611512488.0363,     49101.215511,         0.988672,    1,    3
 47161.00000, 171.9479,    1.9200,   0.959431,     48756.149691,         0.098865,       79224.7813,   -611503124.0357,       69860.7201,   -611512488.0970,     48755.201152,         0.988648,    1,    3
 47161.50000, 171.9481,    1.9202,   0.948116,     48194.471863,         0.098865,       79224.7207,   -611503124.0964,       69860.6595,   -611512488.1576,     48193.534510,         0.988648,    1,    3
 47162.00000, 171.9483,    1.9204,   0.932681,     47428.293864,         0.098865,       79224.6600,   -611503124.1570,       69860.5988,   -611512488.2182,     47427.371771,         0.988648,    1,    3
 47162.50000, 171.9484,    1.9205,   0.930926,     47341.155410,         0.098865,       79224.5994,   -611503124.2177,       69860.5382,   -611512488.2789,     47340.235052,         0.988648,    1,    3
 47163.00000, 171.9486,    1.9207,   0.936493,     47617.515962,         0.098865,       79224.5388,   -611503124.2783,       69860.4776,   -611512488.3395,     47616.590100,         0.988648,    1,    3
 47163.50000, 171.9488,    1.9209,   0.951579,     48366.352561,         0.098865,       79224.4781,   -611503124.3390,       69860.4169,   -611512488.4001,     48365.411785,         0.988647,    1,    3
 47164.00000, 171.9490,    1.9210,   0.956659,     48599.993779,         0.098826,       79224.4175,   -611503124.3996,       69860.3563,   -611512488.4608,     48599.048352,         0.988259,    1,    3
 47164.50000, 171.9491,    1.9212,   0.952838,     48377.851408,         0.098758,       79224.3568,   -611503124.4602,       69860.2957,   -611512488.5214,     48376.910404,         0.987580,    1,    3
 47165.00000, 171.9493,    1.9214,   0.952643,     48356.890638,         0.098735,       79224.2962,   -611503124.5209,       69860.2350,   -611512488.5821,     48355.950050,         0.987346,    1,    3
 47165.50000, 171.9495,    1.9216,   0.958962,     48647.992880,         0.098690,       79224.2356,   -611503124.5815,       69860.1744,   -611512488.6427,     48647.046484,         0.986896,    1,    3
 47166.00000, 171.9496,    1.9217,   0.979472,     49601.058913,         0.098561,       79224.1749,   -611503124.6422,       69860.1138,   -611512488.7033,     49600.093532,         0.985614,    1,    3
 47166.50000, 171.9498,    1.9219,   0.992676,     50224.204890,         0.098499,       79224.1143,   -611503124.7028,       69860.0531,   -611512488.7639,     50223.227112,         0.984992,    1,    3
 47167.00000, 171.9500,    1.9221,   0.999587,     50559.912452,         0.098487,       79224.0536,   -611503124.7634,       69859.9925,   -611512488.8246,     50558.927988,         0.984871,    1,    3
 47167.50000, 171.9501,    1.9222,   1.002105,     50678.376566,         0.098475,       79223.9930,   -611503124.8241,       69859.9319,   -611512488.8852,     50677.389743,         0.984750,    1,    3
 47168.00000, 171.9503,    1.9224,   1.002282,     50681.038884,         0.098463,       79223.9324,   -611503124.8847,       69859.8712,   -611512488.9458,     50680.052008,         0.984629,    1,    3
 47168.50000, 171.9505,    1.9226,   0.999433,     50534.167598,         0.098451,       79223.8717,   -611503124.9454,       69859.8106,   -611512489.0065,     50533.183648,         0.984509,    1,    3
 47169.00000, 171.9506,    1.9227,   0.996256,     50371.079994,         0.098439,       79223.8111,   -611503125.0060,       69859.7500,   -611512489.0671,     50370.099292,         0.984388,    1,    3
 47169.50000, 171.9508,    1.9229,   0.991009,     50105.739207,         0.098427,       79223.7504,   -611503125.0666,       69859.6893,   -611512489.1277,     50104.763789,         0.984267,    1,    3
 47170.00000, 171.9510,    1.9231,   0.973795,     49249.160247,         0.098415,       79223.6898,   -611503125.1273,       69859.6287,   -611512489.1884,     49248.201890,         0.984146,    1,    3
 47170.50000, 171.9511,    1.9232,   0.954685,     48291.050962,         0.098385,       79223.6292,   -611503125.1879,       69859.5681,   -611512489.2490,     48290.111691,         0.983854,    1,    3
 47171.00000, 171.9513,    1.9234,   0.935721,     47326.654827,         0.098327,       79223.5685,   -611503125.2486,       69859.5074,   -611512489.3096,     47325.734763,         0.983267,    1,    3
 47171.50000, 171.9515,    1.9236,   0.911939,     46143.286707,         0.098307,       79223.5079,   -611503125.3092,       69859.4468,   -611512489.3703,     46142.390207,         0.983071,    1,    3
 47172.00000, 171.9516,    1.9237,   0.882848,     44702.984288,         0.098296,       79223.4472,   -611503125.3698,       69859.3862,   -611512489.4309,     44702.116481,         0.982963,    1,    3
 47172.50000, 171.9518,    1.9239,   0.839042,     42514.278642,         0.098231,       79223.3866,   -611503125.4305,       69859.3255,   -611512489.4915,     42513.454439,         0.982314,    1,    3
 47173.00000, 171.9520,    1.9241,   0.819112,     41512.411562,         0.098188,       79223.3260,   -611503125.4911,       69859.2649,   -611512489.5522,     41511.607292,         0.981880,    1,    3
 47173.50000, 171.9522,    1.9242,   0.837634,     42424.204839,         0.098185,       79223.2653,   -611503125.5518,       69859.2043,   -611512489.6128,     42423.382408,         0.981850,    1,    3
 47174.00000, 171.9523,    1.9244,   0.860400,     43519.730730,         0.098124,       79223.2047,   -611503125.6124,       69859.1436,   -611512489.6734,     43518.886467,         0.981245,    1,    3
 47174.50000, 171.9525,    1.9246,   0.887046,     44802.168831,         0.098055,       79223.1440,   -611503125.6730,       69859.0830,   -611512489.7341,     44801.299038,         0.980550,    1,    3
 47175.00000, 171.9527,    1.9247,   0.923096,     46574.001767,         0.098048,       79223.0834,   -611503125.7337,       69859.0224,   -611512489.7947,     46573.096688,         0.980482,    1,    3
 47175.50000, 171.9528,    1.9249,   0.954461,     48118.122861,         0.098048,       79223.0228,   -611503125.7943,       69858.9617,   -611512489.8553,     48117.187029,         0.980482,    1,    3
 47176.00000, 171.9530,    1.9251,   0.978031,     49278.443976,         0.098048,       79222.9621,   -611503125.8549,       69858.9011,   -611512489.9160,     49277.485035,         0.980482,    1,    3
 47176.50000, 171.9532,    1.9253,   0.988380,     49787.938796,         0.098048,       79222.9015,   -611503125.9156,       69858.8405,   -611512489.9766,     49786.969707,         0.980482,    1,    3
 47177.00000, 171.9533,    1.9254,   0.991562,     49944.600888,         0.098048,       79222.8408,   -611503125.9762,       69858.7798,   -611512490.0372,     49943.628679,         0.980482,    1,    3
 47177.50000, 171.9535,    1.9256,   0.985785,     49660.180015,         0.098048,       79222.7802,   -611503126.0369,       69858.7192,   -611512490.0979,     49659.213471,         0.980482,    1,    3
 47178.00000, 171.9537,    1.9258,   0.986980,     49719.003983,         0.098048,       79222.7196,   -611503126.0975,       69858.6586,   -611512490.1585,     49718.036267,         0.980482,    1,    3
 47178.50000, 171.9538,    1.9259,   0.995175,     50122.467785,         0.098048,       79222.6589,   -611503126.1581,       69858.5979,   -611512490.2191,     50121.492034,         0.980482,    1,    3
 47179.00000, 171.9540,    1.9261,   0.995476,     50137.284998,         0.098048,       79222.5983,   -611503126.2188,       69858.5373,   -611512490.2798,     50136.308952,         0.980482,    1,    3
 47179.50000, 171.9542,    1.9263,   0.989178,     49827.220450,         0.098048,       79222.5376,   -611503126.2794,       69858.4767,   -611512490.3404,     49826.250579,         0.980482,    1,    3
 47180.00000, 171.9543,    1.9264,   0.970508,     48908.061001,         0.098048,       79222.4770,   -611503126.3401,       69858.4160,   -611512490.4010,     48907.109436,         0.980481,    1,    3
 47180.50000, 171.9545,    1.9266,   0.959618,     48362.342738,         0.098028,       79222.4164,   -611503126.4007,       69858.3554,   -611512490.4617,     48361.402043,         0.980281,    1,    3
 47181.00000, 171.9547,    1.9268,   0.956713,     48203.381409,         0.097995,       79222.3557,   -611503126.4613,       69858.2948,   -611512490.5223,     48202.443880,         0.979949,    1,    3
 47181.50000, 171.9548,    1.9269,   0.963318,     48525.251792,         0.097988,       79222.2951,   -611503126.5220,       69858.2341,   -611512490.5829,     48524.307851,         0.979884,    1,    3
 47182.00000, 171.9550,    1.9271,   0.971558,     48930.651093,         0.097988,       79222.2344,   -611503126.5826,       69858.1735,   -611512490.6436,     48929.699078,         0.979884,    1,    3
 47182.50000, 171.9552,    1.9273,   0.978315,     49263.081135,         0.097988,       79222.1738,   -611503126.6433,       69858.1129,   -611512490.7042,     49262.122500,         0.979884,    1,    3
 47183.00000, 171.9553,    1.9274,   0.988676,     49772.882452,         0.097988,       79222.1132,   -611503126.7039,       69858.0522,   -611512490.7648,     49771.913663,         0.979884,    1,    3
 47183.50000, 171.9555,    1.9276,   0.997228,     50193.624557,         0.097988,       79222.0525,   -611503126.7645,       69857.9916,   -611512490.8255,     50192.647388,         0.979884,    1,    3
 47184.00000, 171.9557,    1.9278,   0.975346,     49117.046748,         0.097988,       79221.9919,   -611503126.8252,       69857.9310,   -611512490.8861,     49116.091021,         0.979884,    1,    1
 47184.50000, 171.9559,    1.9279,   0.954871,     48109.645274,         0.097988,       79221.9312,   -611503126.8858,       69857.8703,   -611512490.9467,     48108.709611,         0.979884,    1,    1
 47185.00000, 171.9560,    1.9281,   0.949187,     47830.005262,         0.097988,       79221.8706,   -611503126.9465,       69857.8097,   -611512491.0074,     47829.075168,         0.979884,    1,    1
 47185.50000, 171.9562,    1.9283,   0.945243,     47635.961497,         0.097988,       79221.8100,   -611503127.0071,       69857.7491,   -611512491.0680,     47635.035268,         0.979884,    1,    1
 47186.00000, 171.9564,    1.9285,   0.942215,     47486.996909,         0.097988,       79221.7493,   -611503127.0677,       69857.6884,   -611512491.1286,     47486.073647,         0.979884,    1,    1
 47186.50000, 171.9565,    1.9286,   0.940204,     47388.058195,         0.097988,       79221.6887,   -611503127.1284,       69857.6278,   -611512491.1893,     47387.136903,         0.979884,    1,    1
 47187.00000, 171.9567,    1.9288,   0.940232,     47389.406145,         0.097988,       79221.6280,   -611503127.1890,       69857.5672,   -611512491.2499,     47388.484827,         0.979884,    1,    1
 47187.50000, 171.9569,    1.9290,   0.942909,     47521.142579,         0.097988,       79221.5674,   -611503127.2497,       69857.5065,   -611512491.3105,     47520.218636,         0.979884,    1,    1
 47188.00000, 171.9570,    1.9291,   0.931485,     46959.083365,         0.097988,       79221.5068,   -611503127.3103,       69857.4459,   -611512491.3712,     46958.170617,         0.979884,    1,    1
 47188.50000, 171.9572,    1.9293,   0.919186,     46353.928418,         0.097988,       79221.4461,   -611503127.3709,       69857.3853,   -611512491.4318,     46353.027722,         0.979884,    1,    1
 47189.00000, 171.9574,    1.9295,   0.933640,     47065.102779,         0.097988,       79221.3855,   -611503127.4316,       69857.3246,   -611512491.4924,     47064.187919,         0.979884,    1,    1
 47189.50000, 171.9575,    1.9296,   0.955581,     48144.599737,         0.097988,       79221.3249,   -611503127.4922,       69857.2640,   -611512491.5531,     48143.663378,         0.979884,    1,    1
 47190.00000, 171.9577,    1.9298,   0.981935,     49441.217515,         0.097988,       79221.2642,   -611503127.5529,       69857.2034,   -611512491.6137,     49440.255332,         0.979884,    1,    1
 47190.50000, 171.9579,    1.9300,   0.984258,     49555.507152,         0.097988,       79221.2036,   -611503127.6135,       69857.1427,   -611512491.6743,     49554.542693,         0.979884,    1,    1
 47191.00000, 171.9580,    1.9301,   0.975245,     49112.058415,         0.097988,       79221.1429,   -611503127.6741,       69857.0821,   -611512491.7350,     49111.102788,         0.979884,    1,    1
 47191.50000, 171.9582,    1.9303,   0.958516,     48288.984999,         0.097988,       79221.0823,   -611503127.7348,       69857.0215,   -611512491.7956,     48288.045764,         0.979884,    1,    1
 47192.00000, 171.9584,    1.9305,   0.947583,     47751.080172,         0.097988,       79221.0217,   -611503127.7954,       69856.9608,   -611512491.8562,     47750.151650,         0.979884,    1,    1
 47192.50000, 171.9585,    1.9306,   0.944878,     47617.984476,         0.097988,       79220.9610,   -611503127.8560,       69856.9002,   -611512491.9169,     47617.058605,         0.979884,    1,    1
 47193.00000, 171.9587,    1.9308,   0.952870,     48011.181427,         0.097988,       79220.9004,   -611503127.9167,       69856.8396,   -611512491.9775,     48010.247725,         0.979884,    1,    1
 47193.50000, 171.9589,    1.9310,   0.960998,     48411.115423,         0.097988,       79220.8398,   -611503127.9773,       69856.7790,   -611512492.0381,     48410.173755,         0.979884,    1,    1
 47194.00000, 171.9590,    1.9311,   0.958369,     48281.748239,         0.097988,       79220.7791,   -611503128.0380,       69856.7183,   -611512492.0987,     48280.809148,         0.979884,    1,    1
 47194.50000, 171.9592,    1.9313,   0.964263,     48571.721334,         0.097988,       79220.7185,   -611503128.0986,       69856.6577,   -611512492.1594,     48570.776468,         0.979884,    1,    1
 47195.00000, 171.9594,    1.9315,   0.978814,     49287.658601,         0.097988,       79220.6578,   -611503128.1592,       69856.5971,   -611512492.2200,     49286.699476,         0.979884,    1,    1
 47195.50000, 171.9595,    1.9316,   0.993456,     50008.042334,         0.097988,       79220.5972,   -611503128.2199,       69856.5364,   -611512492.2806,     50007.068861,         0.979884,    1,    1
 47196.00000, 171.9597,    1.9318,   1.002769,     50458.376828,         0.097973,       79220.5366,   -611503128.2805,       69856.4758,   -611512492.3413,     50457.394388,         0.979727,    1,    1
 47196.50000, 171.9599,    1.9320,   0.997659,     50178.055886,         0.097915,       79220.4759,   -611503128.3411,       69856.4152,   -611512492.4019,     50177.079029,         0.979149,    1,    1
 47197.00000, 171.9601,    1.9321,   0.993776,     49974.090986,         0.097889,       79220.4153,   -611503128.4018,       69856.3545,   -611512492.4625,     49973.118190,         0.978889,    1,    1
 47197.50000, 171.9602,    1.9323,   0.991421,     49858.337585,         0.097889,       79220.3547,   -611503128.4624,       69856.2939,   -611512492.5232,     49857.367095,         0.978889,    1,    1
 47198.00000, 171.9604,    1.9325,   0.988974,     49738.072240,         0.097889,       79220.2940,   -611503128.5231,       69856.2333,   -611512492.5838,     49737.104144,         0.978889,    1,    1
 47198.50000, 171.9606,    1.9327,   0.982747,     49440.725268,         0.097907,       79220.2334,   -611503128.5837,       69856.1726,   -611512492.6444,     49439.763091,         0.979069,    1,    1
 47199.00000, 171.9607,    1.9328,   0.968303,     48759.051576,         0.097965,       79220.1727,   -611503128.6443,       69856.1120,   -611512492.7051,     48758.102975,         0.979653,    1,    1
 47199.50000, 171.9609,    1.9330,   0.974254,     49063.293798,         0.097988,       79220.1121,   -611503128.7050,       69856.0514,   -611512492.7657,     49062.339142,         0.979884,    1,    1
 47200.00000, 171.9611,    1.9332,   0.994026,     50038.234829,         0.097993,       79220.0515,   -611503128.7656,       69855.9908,   -611512492.8263,     50037.260757,         0.979925,    1,    1
 47200.50000, 171.9612,    1.9333,   1.019054,     51285.833098,         0.098024,       79219.9908,   -611503128.8262,       69855.9301,   -611512492.8869,     51284.834183,         0.980238,    1,    1
 47201.00000, 171.9614,    1.9335,   1.034565,     52076.284410,         0.098077,       79219.9302,   -611503128.8869,       69855.8695,   -611512492.9476,     52075.269745,         0.980765,    1,    1
 47201.50000, 171.9616,    1.9337,   1.030197,     51904.398288,         0.098160,       79219.8696,   -611503128.9475,       69855.8089,   -611512493.0082,     51903.387045,         0.981601,    1,    1
 47202.00000, 171.9617,    1.9338,   1.020220,     51451.684862,         0.098237,       79219.8089,   -611503129.0082,       69855.7482,   -611512493.0688,     51450.682631,         0.982367,    1,    1
 47202.50000, 171.9619,    1.9340,   1.011025,     51030.006135,         0.098299,       79219.7483,   -611503129.0688,       69855.6876,   -611512493.1295,     51029.012307,         0.982990,    1,    1
 47203.00000, 171.9621,    1.9342,   1.020530,     51503.383453,         0.098307,       79219.6876,   -611503129.1294,       69855.6270,   -611512493.1901,     51502.380199,         0.983071,    1,    1
 47203.50000, 171.9622,    1.9343,   1.018628,     51409.489642,         0.098307,       79219.6270,   -611503129.1901,       69855.5663,   -611512493.2507,     51408.488258,         0.983071,    1,    1
 47204.00000, 171.9624,    1.9345,   0.994211,     50204.275028,         0.098307,       79219.5664,   -611503129.2507,       69855.5057,   -611512493.3114,     50203.297648,         0.983071,    1,    1
 47204.50000, 171.9626,    1.9347,   0.963370,     48681.957710,         0.098307,       79219.5057,   -611503129.3113,       69855.4451,   -611512493.3720,     48681.010649,         0.983071,    1,    1
 47205.00000, 171.9627,    1.9348,   0.940911,     47573.364155,         0.098307,       79219.4451,   -611503129.3720,       69855.3844,   -611512493.4326,     47572.439172,         0.983071,    1,    1
 47205.50000, 171.9629,    1.9350,   0.967317,     48876.767891,         0.098307,       79219.3845,   -611503129.4326,       69855.3238,   -611512493.4933,     48875.816949,         0.983071,    1,    1
 47206.00000, 171.9631,    1.9352,   0.998704,     50426.014632,         0.098307,       79219.3238,   -611503129.4933,       69855.2632,   -611512493.5539,     50425.032835,         0.983071,    1,    1
 47206.50000, 171.9632,    1.9353,   1.027088,     51827.074130,         0.098307,       79219.2632,   -611503129.5539,       69855.2026,   -611512493.6145,     51826.064430,         0.983071,    1,    1
 47207.00000, 171.9634,    1.9355,   1.020856,     51519.456352,         0.098307,       79219.2025,   -611503129.6145,       69855.1419,   -611512493.6751,     51518.452777,         0.983071,    1,    1
 47207.50000, 171.9636,    1.9357,   1.004794,     50726.622189,         0.098307,       79219.1419,   -611503129.6752,       69855.0813,   -611512493.7358,     50725.634405,         0.983071,    1,    1
