Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 44641.50000, 171.0517,    1.0237,   1.001958,     54444.210770,         0.105975,       79530.6003,   -611502818.2168,       70166.5054,   -611512182.3117,     54443.148945,         1.059749,    1,    1
 44642.00000, 171.0519,    1.0239,   0.986122,     53596.199326,         0.105964,       79530.5394,   -611502818.2777,       70166.4445,   -611512182.3726,     53595.154393,         1.059639,    1,    1
 44642.50000, 171.0521,    1.0241,   0.972342,     52840.679356,         0.105918,       79530.4785,   -611502818.3386,       70166.3836,   -611512182.4335,     52839.649472,         1.059179,    1,    1
 44643.00000, 171.0522,    1.0243,   0.967419,     52561.355475,         0.105882,       79530.4175,   -611502818.3995,       70166.3227,   -611512182.4944,     52560.331149,         1.058823,    1,    1
 44643.50000, 171.0524,    1.0245,   0.971158,     52748.323586,         0.105858,       79530.3566,   -611502818.4604,       70166.2618,   -611512182.5553,     52747.295536,         1.058581,    1,    1
 44644.00000, 171.0526,    1.0246,   0.984546,     53447.829724,         0.105834,       79530.2957,   -611502818.5213,       70166.2009,   -611512182.6162,     53446.787741,         1.058338,    1,    1
 44644.50000, 171.0528,    1.0248,   0.997501,     54127.607004,         0.105816,       79530.2348,   -611502818.5823,       70166.1400,   -611512182.6771,     54126.551485,         1.058163,    1,    1
 44645.00000, 171.0530,    1.0250,   1.003476,     54444.656750,         0.105816,       79530.1739,   -611502818.6432,       70166.0791,   -611512182.7380,     54443.594917,         1.058155,    1,    1
 44645.50000, 171.0532,    1.0252,   1.012956,     54944.581198,         0.105808,       79530.1130,   -611502818.7041,       70166.0182,   -611512182.7989,     54943.509407,         1.058082,    1,    1
 44646.00000, 171.0534,    1.0254,   1.024245,     55529.902700,         0.105780,       79530.0521,   -611502818.7650,       70165.9573,   -611512182.8598,     55528.819251,         1.057803,    1,    1
 44646.50000, 171.0536,    1.0256,   1.030333,     55782.270004,         0.105643,       79529.9912,   -611502818.8259,       70165.8964,   -611512182.9207,     55781.181525,         1.056434,    1,    1
 44647.00000, 171.0538,    1.0258,   1.032380,     55828.576830,         0.105523,       79529.9303,   -611502818.8868,       70165.8355,   -611512182.9816,     55827.487435,         1.055227,    1,    1
 44647.50000, 171.0539,    1.0260,   1.028738,     55610.101064,         0.105473,       79529.8694,   -611502818.9477,       70165.7746,   -611512183.0425,     55609.016020,         1.054733,    1,    1
 44648.00000, 171.0541,    1.0262,   1.029423,     55637.961220,         0.105457,       79529.8085,   -611502819.0086,       70165.7137,   -611512183.1034,     55636.875621,         1.054571,    1,    1
 44648.50000, 171.0543,    1.0263,   1.032397,     55795.436695,         0.105457,       79529.7475,   -611502819.0695,       70165.6528,   -611512183.1643,     55794.347959,         1.054571,    1,    1
 44649.00000, 171.0545,    1.0265,   1.035285,     55948.353576,         0.105457,       79529.6866,   -611502819.1304,       70165.5919,   -611512183.2252,     55947.261794,         1.054571,    1,    1
 44649.50000, 171.0547,    1.0267,   1.037606,     56068.689778,         0.105452,       79529.6257,   -611502819.1913,       70165.5310,   -611512183.2861,     56067.595599,         1.054522,    1,    1
 44650.00000, 171.0549,    1.0269,   1.039778,     56177.605969,         0.105441,       79529.5648,   -611502819.2523,       70165.4701,   -611512183.3470,     56176.509621,         1.054405,    1,    1
 44650.50000, 171.0551,    1.0271,   1.055925,     57030.688063,         0.105437,       79529.5039,   -611502819.3132,       70165.4092,   -611512183.4079,     57029.574726,         1.054372,    1,    1
 44651.00000, 171.0553,    1.0273,   1.065570,     57537.819055,         0.105430,       79529.4430,   -611502819.3741,       70165.3482,   -611512183.4688,     57536.695621,         1.054303,    1,    1
 44651.50000, 171.0555,    1.0275,   1.027992,     55531.430673,         0.105397,       79529.3821,   -611502819.4350,       70165.2873,   -611512183.5297,     55530.347204,         1.053966,    1,    1
 44652.00000, 171.0556,    1.0277,   1.004486,     54277.384448,         0.105377,       79529.3212,   -611502819.4959,       70165.2264,   -611512183.5906,     54276.325946,         1.053774,    1,    1
 44652.50000, 171.0558,    1.0279,   1.002634,     54177.984491,         0.105375,       79529.2603,   -611502819.5568,       70165.1655,   -611512183.6515,     54176.927969,         1.053748,    1,    1
 44653.00000, 171.0560,    1.0280,   1.009937,     54545.147572,         0.105337,       79529.1994,   -611502819.6177,       70165.1046,   -611512183.7124,     54544.083734,         1.053371,    1,    1
 44653.50000, 171.0562,    1.0282,   1.019201,     55014.843594,         0.105297,       79529.1385,   -611502819.6786,       70165.0437,   -611512183.7733,     55013.770404,         1.052972,    1,    1
 44654.00000, 171.0564,    1.0284,   1.025821,     55357.721656,         0.105283,       79529.0776,   -611502819.7395,       70164.9828,   -611512183.8342,     55356.641638,         1.052833,    1,    1
 44654.50000, 171.0566,    1.0286,   1.026106,     55369.973985,         0.105278,       79529.0166,   -611502819.8004,       70164.9219,   -611512183.8951,     55368.893722,         1.052778,    1,    1
 44655.00000, 171.0568,    1.0288,   1.020376,     55064.072148,         0.105272,       79528.9557,   -611502819.8613,       70164.8610,   -611512183.9560,     55062.997980,         1.052718,    1,    1
 44655.50000, 171.0570,    1.0290,   1.006616,     54306.765749,         0.105212,       79528.8948,   -611502819.9222,       70164.8001,   -611512184.0169,     54305.706669,         1.052119,    1,    1
 44656.00000, 171.0571,    1.0292,   1.000594,     53962.381160,         0.105160,       79528.8339,   -611502819.9832,       70164.7392,   -611512184.0778,     53961.328932,         1.051604,    1,    1
 44656.50000, 171.0573,    1.0294,   1.016858,     54820.094601,         0.105158,       79528.7730,   -611502820.0441,       70164.6783,   -611512184.1387,     54819.025290,         1.051583,    1,    1
 44657.00000, 171.0575,    1.0295,   1.015136,     54729.178233,         0.105158,       79528.7121,   -611502820.1050,       70164.6174,   -611512184.1996,     54728.110733,         1.051583,    1,    1
 44657.50000, 171.0577,    1.0297,   1.001182,     53992.424644,         0.105158,       79528.6512,   -611502820.1659,       70164.5565,   -611512184.2606,     53991.371817,         1.051583,    1,    1
 44658.00000, 171.0579,    1.0299,   0.985759,     53178.052850,         0.105158,       79528.5903,   -611502820.2268,       70164.4956,   -611512184.3215,     53177.016243,         1.051583,    1,    1
 44658.50000, 171.0581,    1.0301,   0.982478,     52989.738212,         0.105128,       79528.5294,   -611502820.2877,       70164.4347,   -611512184.3824,     52988.705348,         1.051285,    1,    1
 44659.00000, 171.0583,    1.0303,   1.001574,     53956.419561,         0.105046,       79528.4685,   -611502820.3486,       70164.3738,   -611512184.4433,     53955.367445,         1.050463,    1,    1
 44659.50000, 171.0585,    1.0305,   1.019092,     54866.730661,         0.105019,       79528.4076,   -611502820.4095,       70164.3129,   -611512184.5042,     54865.660422,         1.050189,    1,    1
 44660.00000, 171.0587,    1.0307,   1.031042,     55496.840593,         0.105019,       79528.3466,   -611502820.4704,       70164.2520,   -611512184.5651,     55495.757804,         1.050189,    1,    1
 44660.50000, 171.0588,    1.0309,   1.020815,     54957.588665,         0.105019,       79528.2857,   -611502820.5313,       70164.1911,   -611512184.6260,     54956.516616,         1.050189,    1,    1
 44661.00000, 171.0590,    1.0311,   1.009621,     54367.303342,         0.105019,       79528.2248,   -611502820.5922,       70164.1302,   -611512184.6869,     54366.243049,         1.050189,    1,    1
 44661.50000, 171.0592,    1.0312,   1.002490,     53991.318558,         0.105019,       79528.1639,   -611502820.6532,       70164.0693,   -611512184.7478,     53990.265753,         1.050189,    1,    1
 44662.00000, 171.0594,    1.0314,   1.020442,     54937.917481,         0.105019,       79528.1030,   -611502820.7141,       70164.0084,   -611512184.8087,     54936.845824,         1.050189,    1,    1
 44662.50000, 171.0596,    1.0316,   1.043542,     56155.956111,         0.105019,       79528.0421,   -611502820.7750,       70163.9475,   -611512184.8696,     56154.860195,         1.050189,    1,    1
 44663.00000, 171.0598,    1.0318,   1.050377,     56516.404610,         0.105019,       79527.9812,   -611502820.8359,       70163.8866,   -611512184.9305,     56515.301515,         1.050189,    1,    1
 44663.50000, 171.0600,    1.0320,   1.045279,     56235.379345,         0.104995,       79527.9203,   -611502820.8968,       70163.8257,   -611512184.9914,     56234.281851,         1.049953,    1,    1
 44664.00000, 171.0602,    1.0322,   1.030389,     55425.932942,         0.104948,       79527.8594,   -611502820.9577,       70163.7648,   -611512185.0523,     55424.851568,         1.049482,    1,    1
 44664.50000, 171.0604,    1.0324,   1.029503,     55363.904837,         0.104919,       79527.7985,   -611502821.0186,       70163.7039,   -611512185.1132,     55362.824694,         1.049187,    1,    1
 44665.00000, 171.0605,    1.0326,   1.027735,     55258.348088,         0.104894,       79527.7376,   -611502821.0795,       70163.6430,   -611512185.1741,     55257.270050,         1.048945,    1,    1
 44665.50000, 171.0607,    1.0327,   1.011615,     54397.015508,         0.104870,       79527.6767,   -611502821.1404,       70163.5821,   -611512185.2350,     54395.954625,         1.048701,    1,    1
 44666.00000, 171.0609,    1.0329,   0.991492,     53312.175869,         0.104819,       79527.6158,   -611502821.2013,       70163.5212,   -611512185.2959,     53311.136601,         1.048187,    1,    1
 44666.50000, 171.0611,    1.0331,   0.972669,     52288.852473,         0.104752,       79527.5549,   -611502821.2622,       70163.4603,   -611512185.3568,     52287.833579,         1.047523,    1,    1
 44667.00000, 171.0613,    1.0333,   0.985536,     52959.357602,         0.104740,       79527.4939,   -611502821.3231,       70163.3994,   -611512185.4177,     52958.325350,         1.047401,    1,    1
 44667.50000, 171.0615,    1.0335,   1.002946,     53865.531610,         0.104722,       79527.4330,   -611502821.3840,       70163.3385,   -611512185.4786,     53864.481308,         1.047217,    1,    1
 44668.00000, 171.0617,    1.0337,   1.014432,     54439.603905,         0.104663,       79527.3721,   -611502821.4449,       70163.2776,   -611512185.5395,     54438.542169,         1.046631,    1,    1
 44668.50000, 171.0619,    1.0339,   1.019833,     54712.000745,         0.104641,       79527.3112,   -611502821.5058,       70163.2167,   -611512185.6004,     54710.933587,         1.046405,    1,    1
 44669.00000, 171.0620,    1.0341,   1.022594,     54857.076521,         0.104641,       79527.2503,   -611502821.5667,       70163.1558,   -611512185.6613,     54856.006474,         1.046405,    1,    1
 44669.50000, 171.0622,    1.0343,   1.030919,     55294.501311,         0.104641,       79527.1894,   -611502821.6277,       70163.0949,   -611512185.7222,     55293.422552,         1.046405,    1,    1
 44670.00000, 171.0624,    1.0344,   1.042600,     55865.842481,         0.104561,       79527.1285,   -611502821.6886,       70163.0340,   -611512185.7831,     55864.752327,         1.045612,    1,    1
 44670.50000, 171.0626,    1.0346,   1.057930,     56557.080927,         0.104347,       79527.0676,   -611502821.7495,       70162.9731,   -611512185.8440,     56555.977008,         1.043471,    1,    1
 44671.00000, 171.0628,    1.0348,   1.058444,     56500.018293,         0.104187,       79527.0067,   -611502821.8104,       70162.9122,   -611512185.9049,     56498.915529,         1.041872,    1,    1
 44671.50000, 171.0630,    1.0350,   1.056442,     56329.291680,         0.104064,       79526.9458,   -611502821.8713,       70162.8513,   -611512185.9658,     56328.192309,         1.040636,    1,    3
 44672.00000, 171.0632,    1.0352,   1.074930,     57252.617803,         0.103985,       79526.8849,   -611502821.9322,       70162.7904,   -611512186.0267,     57251.500036,         1.039852,    1,    3
 44672.50000, 171.0634,    1.0354,   1.090242,     58029.850534,         0.103944,       79526.8240,   -611502821.9931,       70162.7295,   -611512186.0876,     58028.717296,         1.039436,    1,    3
 44673.00000, 171.0636,    1.0356,   1.096048,     58330.458864,         0.103939,       79526.7631,   -611502822.0540,       70162.6686,   -611512186.1485,     58329.319643,         1.039390,    1,    3
 44673.50000, 171.0637,    1.0358,   1.068333,     56841.823918,         0.103858,       79526.7022,   -611502822.1149,       70162.6077,   -611512186.2094,     56840.714371,         1.038577,    1,    3
 44674.00000, 171.0639,    1.0359,   1.030560,     54813.601799,         0.103746,       79526.6413,   -611502822.1758,       70162.5468,   -611512186.2703,     54812.532634,         1.037461,    1,    3
 44674.50000, 171.0641,    1.0361,   1.000202,     53171.941983,         0.103626,       79526.5804,   -611502822.2367,       70162.4859,   -611512186.3312,     53170.905518,         1.036255,    1,    3
 44675.00000, 171.0643,    1.0363,   0.994485,     52843.206822,         0.103565,       79526.5195,   -611502822.2976,       70162.4250,   -611512186.3921,     52842.176884,         1.035650,    1,    3
 44675.50000, 171.0645,    1.0365,   1.012322,     53770.731475,         0.103565,       79526.4585,   -611502822.3585,       70162.3641,   -611512186.4530,     53769.683064,         1.035650,    1,    3
 44676.00000, 171.0647,    1.0367,   1.026567,     54511.460054,         0.103565,       79526.3976,   -611502822.4194,       70162.3032,   -611512186.5139,     54510.396890,         1.035650,    1,    3
 44676.50000, 171.0649,    1.0369,   1.034345,     54915.933032,         0.103565,       79526.3367,   -611502822.4803,       70162.2423,   -611512186.5748,     54914.861812,         1.035650,    1,    3
 44677.00000, 171.0651,    1.0371,   1.027295,     54549.088173,         0.103565,       79526.2758,   -611502822.5412,       70162.1814,   -611512186.6357,     54548.024260,         1.035645,    1,    3
 44677.50000, 171.0652,    1.0373,   1.033269,     54804.742821,         0.103460,       79526.2149,   -611502822.6022,       70162.1205,   -611512186.6966,     54803.673798,         1.034603,    1,    3
 44678.00000, 171.0654,    1.0375,   1.046631,     55411.033029,         0.103292,       79526.1540,   -611502822.6631,       70162.0596,   -611512186.7574,     55409.951943,         1.032920,    1,    3
 44678.50000, 171.0656,    1.0376,   1.036143,     54836.540389,         0.103232,       79526.0931,   -611502822.7240,       70161.9987,   -611512186.8183,     54835.470754,         1.032323,    1,    3
 44679.00000, 171.0658,    1.0378,   1.027384,     54359.565188,         0.103188,       79526.0322,   -611502822.7849,       70161.9378,   -611512186.8792,     54358.505048,         1.031883,    1,    3
 44679.50000, 171.0660,    1.0380,   1.033147,     54627.274535,         0.103129,       79525.9713,   -611502822.8458,       70161.8769,   -611512186.9401,     54626.209063,         1.031289,    1,    3
 44680.00000, 171.0662,    1.0382,   1.038561,     54896.278917,         0.103107,       79525.9104,   -611502822.9067,       70161.8160,   -611512187.0010,     54895.208088,         1.031070,    1,    3
 44680.50000, 171.0664,    1.0384,   1.044934,     55210.258836,         0.103077,       79525.8495,   -611502822.9676,       70161.7551,   -611512187.0619,     55209.181747,         1.030772,    1,    3
 44681.00000, 171.0666,    1.0386,   1.059631,     55862.268034,         0.102875,       79525.7886,   -611502823.0285,       70161.6942,   -611512187.1228,     55861.177944,         1.028746,    1,    3
 44681.50000, 171.0667,    1.0388,   1.039772,     54747.484303,         0.102699,       79525.7277,   -611502823.0894,       70161.6333,   -611512187.1837,     54746.416470,         1.026987,    1,    3
 44682.00000, 171.0669,    1.0390,   0.959145,     50549.270037,         0.102615,       79525.6668,   -611502823.1503,       70161.5724,   -611512187.2446,     50548.285814,         1.026147,    1,    3
 44682.50000, 171.0671,    1.0391,   0.828290,     43795.199856,         0.102589,       79525.6059,   -611502823.2112,       70161.5115,   -611512187.3055,     43794.350121,         1.025891,    1,    3
 44683.00000, 171.0673,    1.0393,   0.674088,     35851.842529,         0.102587,       79525.5450,   -611502823.2721,       70161.4506,   -611512187.3664,     35851.151002,         1.025871,    1,    3
 44683.50000, 171.0675,    1.0395,   0.514124,     27609.735729,         0.102576,       79525.4840,   -611502823.3330,       70161.3897,   -611512187.4273,     27609.208361,         1.025760,    1,    3
 44684.00000, 171.0677,    1.0397,   0.377857,     20588.288181,         0.102558,       79525.4231,   -611502823.3939,       70161.3288,   -611512187.4882,     20587.900656,         1.025585,    1,    3
 44684.50000, 171.0679,    1.0399,   0.277408,     15411.347540,         0.102529,       79525.3622,   -611502823.4548,       70161.2679,   -611512187.5491,     15411.063117,         1.025288,    1,    3
 44685.00000, 171.0681,    1.0401,   0.259687,     14482.994097,         0.102413,       79525.3013,   -611502823.5157,       70161.2070,   -611512187.6100,     14482.728143,         1.024131,    1,    3
 44685.50000, 171.0683,    1.0403,   0.282105,     15595.394304,         0.102168,       79525.2404,   -611502823.5766,       70161.1461,   -611512187.6709,     15595.106083,         1.021681,    1,    3
 44686.00000, 171.0684,    1.0405,   0.343215,     18625.632487,         0.101589,       79525.1795,   -611502823.6376,       70161.0852,   -611512187.7318,     18625.283819,         1.015887,    1,    3
 44686.50000, 171.0686,    1.0407,   0.449185,     23887.108504,         0.101007,       79525.1186,   -611502823.6985,       70161.0243,   -611512187.7927,     23886.654795,         1.010072,    1,    3
 44687.00000, 171.0688,    1.0408,   0.598678,     31313.521256,         0.100466,       79525.0577,   -611502823.7594,       70160.9634,   -611512187.8536,     31312.919787,         1.004661,    1,    3
 44687.50000, 171.0690,    1.0410,   0.792650,     40948.063535,         0.100103,       79524.9968,   -611502823.8203,       70160.9025,   -611512187.9145,     40947.270068,         1.001031,    1,    3
 44688.00000, 171.0692,    1.0412,   0.979053,     50188.976051,         0.099814,       79524.9359,   -611502823.8812,       70160.8416,   -611512187.9754,     50187.998823,         0.998136,    1,    3
 44688.50000, 171.0694,    1.0414,   1.114139,     56834.659253,         0.099591,       79524.8750,   -611502823.9421,       70160.7807,   -611512188.0363,     56833.549671,         0.995910,    1,    3
 44689.00000, 171.0696,    1.0416,   1.164400,     59162.445999,         0.099259,       79524.8141,   -611502824.0030,       70160.7199,   -611512188.0972,     59161.290225,         0.992591,    1,    3
 44689.50000, 171.0698,    1.0418,   1.154369,     58441.354667,         0.098878,       79524.7532,   -611502824.0639,       70160.6590,   -611512188.1581,     58440.213247,         0.988782,    1,    3
 44690.00000, 171.0699,    1.0420,   1.131971,     57246.947136,         0.098733,       79524.6923,   -611502824.1248,       70160.5981,   -611512188.2190,     57245.829507,         0.987330,    1,    3
 44690.50000, 171.0701,    1.0422,   1.110772,     56117.730415,         0.098593,       79524.6314,   -611502824.1857,       70160.5372,   -611512188.2799,     56116.635275,         0.985927,    1,    3
 44691.00000, 171.0703,    1.0423,   1.097006,     55312.062929,         0.098367,       79524.5705,   -611502824.2466,       70160.4763,   -611512188.3408,     55310.983835,         0.983672,    1,    3
 44691.50000, 171.0705,    1.0425,   1.077804,     54302.583854,         0.098255,       79524.5096,   -611502824.3075,       70160.4154,   -611512188.4017,     54301.524857,         0.982550,    1,    3
 44692.00000, 171.0707,    1.0427,   1.062353,     53492.126439,         0.098167,       79524.4487,   -611502824.3684,       70160.3545,   -611512188.4626,     53491.083560,         0.981669,    1,    3
 44692.50000, 171.0709,    1.0429,   1.084718,     54425.484586,         0.097861,       79524.3878,   -611502824.4293,       70160.2936,   -611512188.5235,     54424.423074,         0.978606,    1,    3
 44693.00000, 171.0711,    1.0431,   1.101276,     55090.625218,         0.097587,       79524.3269,   -611502824.4902,       70160.2327,   -611512188.5844,     55089.550520,         0.975867,    1,    3
 44693.50000, 171.0713,    1.0433,   1.099245,     54894.253794,         0.097411,       79524.2660,   -611502824.5511,       70160.1718,   -611512188.6453,     54893.183010,         0.974108,    1,    3
 44694.00000, 171.0715,    1.0435,   1.086523,     54115.391736,         0.097121,       79524.2051,   -611502824.6120,       70160.1109,   -611512188.7062,     54114.336500,         0.971206,    1,    3
 44694.50000, 171.0716,    1.0437,   1.069361,     53122.459161,         0.096833,       79524.1442,   -611502824.6729,       70160.0500,   -611512188.7671,     53121.423672,         0.968326,    1,    3
 44695.00000, 171.0718,    1.0438,   1.052329,     52255.869247,         0.096760,       79524.0833,   -611502824.7338,       70159.9891,   -611512188.8280,     52254.851012,         0.967602,    1,    3
 44695.50000, 171.0720,    1.0440,   1.058681,     52544.098382,         0.096723,       79524.0224,   -611502824.7947,       70159.9282,   -611512188.8889,     52543.074396,         0.967227,    1,    3
 44696.00000, 171.0722,    1.0442,   1.090255,     54061.455863,         0.096693,       79523.9615,   -611502824.8556,       70159.8673,   -611512188.9498,     54060.401661,         0.966932,    1,    1
 44696.50000, 171.0724,    1.0444,   1.081330,     53570.766823,         0.096586,       79523.9005,   -611502824.9165,       70159.8064,   -611512189.0107,     53569.722414,         0.965856,    1,    1
 44697.00000, 171.0726,    1.0446,   1.056790,     52319.382216,         0.096471,       79523.8396,   -611502824.9774,       70159.7455,   -611512189.0716,     52318.362718,         0.964712,    1,    1
 44697.50000, 171.0728,    1.0448,   1.025281,     50765.774841,         0.096418,       79523.7787,   -611502825.0383,       70159.6846,   -611512189.1325,     50764.786286,         0.964180,    1,    1
 44698.00000, 171.0730,    1.0450,   1.021402,     50505.361479,         0.096280,       79523.7178,   -611502825.0992,       70159.6237,   -611512189.1934,     50504.378074,         0.962799,    1,    1
 44698.50000, 171.0731,    1.0452,   1.042445,     51406.872204,         0.096058,       79523.6569,   -611502825.1601,       70159.5628,   -611512189.2543,     51405.870853,         0.960580,    1,    1
 44699.00000, 171.0733,    1.0454,   1.060270,     52128.840681,         0.095800,       79523.5960,   -611502825.2210,       70159.5019,   -611512189.3152,     52127.824940,         0.958003,    1,    1
 44699.50000, 171.0735,    1.0455,   1.074440,     52700.396597,         0.095594,       79523.5351,   -611502825.2819,       70159.4410,   -611512189.3760,     52699.369499,         0.955938,    1,    1
 44700.00000, 171.0737,    1.0457,   1.081396,     53003.772828,         0.095537,       79523.4742,   -611502825.3428,       70159.3801,   -611512189.4369,     53002.739691,         0.955374,    1,    1
 44700.50000, 171.0739,    1.0459,   1.071302,     52448.136818,         0.095402,       79523.4133,   -611502825.4038,       70159.3192,   -611512189.4978,     52447.114774,         0.954020,    1,    1
 44701.00000, 171.0741,    1.0461,   1.051106,     51384.276203,         0.095221,       79523.3524,   -611502825.4647,       70159.2583,   -611512189.5587,     51383.275332,         0.952208,    1,    1
 44701.50000, 171.0743,    1.0463,   1.040050,     50808.119807,         0.095130,       79523.2915,   -611502825.5256,       70159.1974,   -611512189.6196,     50807.130405,         0.951303,    1,    1
 44702.00000, 171.0745,    1.0465,   1.026364,     50106.908554,         0.095037,       79523.2306,   -611502825.5865,       70159.1365,   -611512189.6805,     50105.933126,         0.950372,    1,    1
 44702.50000, 171.0746,    1.0467,   1.004727,     49007.217326,         0.094904,       79523.1697,   -611502825.6474,       70159.0756,   -611512189.7414,     49006.263800,         0.949040,    1,    1
 44703.00000, 171.0748,    1.0469,   1.007947,     49075.284242,         0.094739,       79523.1088,   -611502825.7083,       70159.0147,   -611512189.8023,     49074.329327,         0.947386,    1,    1
 44703.50000, 171.0750,    1.0470,   1.022398,     49660.118456,         0.094538,       79523.0479,   -611502825.7692,       70158.9539,   -611512189.8632,     49659.151906,         0.945376,    1,    1
 44704.00000, 171.0752,    1.0472,   1.026550,     49702.210762,         0.094237,       79522.9870,   -611502825.8301,       70158.8930,   -611512189.9241,     49701.243376,         0.942367,    1,    1
 44704.50000, 171.0754,    1.0474,   1.024717,     49498.430676,         0.094008,       79522.9261,   -611502825.8910,       70158.8321,   -611512189.9850,     49497.467358,         0.940082,    1,    1
 44705.00000, 171.0756,    1.0476,   1.016248,     49045.799529,         0.093905,       79522.8652,   -611502825.9519,       70158.7712,   -611512190.0459,     49044.845225,         0.939046,    1,    1
 44705.50000, 171.0758,    1.0478,   1.009746,     48628.434003,         0.093685,       79522.8043,   -611502826.0128,       70158.7103,   -611512190.1068,     48627.488018,         0.936855,    1,    1
 44706.00000, 171.0760,    1.0480,   1.008273,     48442.769056,         0.093457,       79522.7434,   -611502826.0737,       70158.6494,   -611512190.1677,     48441.826756,         0.934568,    1,    1
 44706.50000, 171.0762,    1.0482,   1.023558,     49120.479198,         0.093380,       79522.6825,   -611502826.1346,       70158.5885,   -611512190.2286,     49119.523397,         0.933803,    1,    1
 44707.00000, 171.0763,    1.0484,   1.028891,     49310.632256,         0.093263,       79522.6216,   -611502826.1955,       70158.5276,   -611512190.2895,     49309.672682,         0.932630,    1,    1
 44707.50000, 171.0765,    1.0485,   1.021967,     48897.138118,         0.093089,       79522.5607,   -611502826.2564,       70158.4667,   -611512190.3504,     48896.186775,         0.930894,    1,    1
 44708.00000, 171.0767,    1.0487,   1.029803,     49231.955661,         0.093029,       79522.4998,   -611502826.3173,       70158.4058,   -611512190.4113,     49230.997643,         0.930292,    1,    1
 44708.50000, 171.0769,    1.0489,   1.044449,     49868.264801,         0.092940,       79522.4389,   -611502826.3782,       70158.3449,   -611512190.4722,     49867.294090,         0.929400,    1,    1
 44709.00000, 171.0771,    1.0491,   1.065598,     50699.843560,         0.092651,       79522.3780,   -611502826.4391,       70158.2840,   -611512190.5331,     50698.856274,         0.926509,    1,    1
 44709.50000, 171.0773,    1.0493,   1.069874,     50783.864570,         0.092433,       79522.3171,   -611502826.5000,       70158.2231,   -611512190.5940,     50782.875655,         0.924328,    1,    1
 44710.00000, 171.0775,    1.0495,   1.058292,     50174.899787,         0.092299,       79522.2562,   -611502826.5609,       70158.1622,   -611512190.6549,     50173.922996,         0.922988,    1,    1
 44710.50000, 171.0777,    1.0497,   1.036898,     49169.489541,         0.092272,       79522.1953,   -611502826.6218,       70158.1013,   -611512190.7158,     49168.532769,         0.922725,    1,    1
 44711.00000, 171.0778,    1.0499,   1.022699,     48511.635010,         0.092272,       79522.1344,   -611502826.6827,       70158.0404,   -611512190.7767,     48510.691340,         0.922725,    1,    1
 44711.50000, 171.0780,    1.0501,   1.031351,     48912.477052,         0.092272,       79522.0735,   -611502826.7436,       70157.9795,   -611512190.8376,     48911.525399,         0.922725,    1,    1
 44712.00000, 171.0782,    1.0502,   1.033405,     49007.657211,         0.092272,       79522.0126,   -611502826.8045,       70157.9186,   -611512190.8985,     49006.703662,         0.922725,    1,    1
 44712.50000, 171.0784,    1.0504,   1.029325,     48817.930621,         0.092271,       79521.9517,   -611502826.8654,       70157.8577,   -611512190.9594,     48816.980851,         0.922711,    1,    1
 44713.00000, 171.0786,    1.0506,   1.017267,     48254.014956,         0.092261,       79521.8908,   -611502826.9263,       70157.7968,   -611512191.0202,     48253.076418,         0.922607,    1,    1
 44713.50000, 171.0788,    1.0508,   1.006357,     47738.258995,         0.092240,       79521.8299,   -611502826.9872,       70157.7359,   -611512191.0811,     47737.330729,         0.922402,    1,    1
 44714.00000, 171.0790,    1.0510,   0.999896,     47420.644990,         0.092203,       79521.7690,   -611502827.0481,       70157.6750,   -611512191.1420,     47419.723050,         0.922035,    1,    1
 44714.50000, 171.0792,    1.0512,   0.977535,     46356.243923,         0.092143,       79521.7081,   -611502827.1090,       70157.6141,   -611512191.2029,     46355.343196,         0.921427,    1,    1
 44715.00000, 171.0793,    1.0514,   0.952591,     45172.043258,         0.092081,       79521.6471,   -611502827.1699,       70157.5533,   -611512191.2638,     45171.166105,         0.920808,    1,    1
 44715.50000, 171.0795,    1.0516,   0.955135,     45285.910848,         0.092073,       79521.5862,   -611502827.2308,       70157.4924,   -611512191.3247,     45285.031423,         0.920733,    1,    1
 44716.00000, 171.0797,    1.0517,   0.969164,     45931.942782,         0.092068,       79521.5253,   -611502827.2917,       70157.4315,   -611512191.3856,     45931.050490,         0.920683,    1,    1
 44716.50000, 171.0799,    1.0519,   0.993119,     47033.526062,         0.092057,       79521.4644,   -611502827.3526,       70157.3706,   -611512191.4465,     47032.611830,         0.920567,    1,    1
 44717.00000, 171.0801,    1.0521,   0.994591,     47099.977370,         0.092053,       79521.4035,   -611502827.4135,       70157.3097,   -611512191.5074,     47099.061816,         0.920534,    1,    1
 44717.50000, 171.0803,    1.0523,   0.991802,     46971.076949,         0.092053,       79521.3426,   -611502827.4744,       70157.2488,   -611512191.5683,     46970.163962,         0.920534,    1,    1
 44718.00000, 171.0805,    1.0525,   1.006554,     47652.918554,         0.092053,       79521.2817,   -611502827.5353,       70157.1879,   -611512191.6292,     47651.991987,         0.920534,    1,    1
 44718.50000, 171.0807,    1.0527,   1.023735,     48428.747999,         0.092019,       79521.2208,   -611502827.5962,       70157.1270,   -611512191.6901,     48427.805974,         0.920185,    1,    1
