Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 47184.10000,  22.1728,  212.1448,   0.979905,     52465.138522,         0.100649,        3402.4717,   -611492546.3454,       -5962.7586,   -611501911.5757,     52464.152257,         1.006491,    1,    3
 47184.20000,  22.1728,  212.1448,   0.977877,     52357.718279,         0.100647,        3402.4836,   -611492546.3335,       -5962.7467,   -611501911.5638,     52356.734078,         1.006468,    1,    3
 47184.30000,  22.1728,  212.1448,   0.975848,     52250.298036,         0.100644,        3402.4955,   -611492546.3216,       -5962.7348,   -611501911.5519,     52249.315899,         1.006445,    1,    3
 47184.40000,  22.1727,  212.1447,   0.973820,     52142.877793,         0.100642,        3402.5075,   -611492546.3096,       -5962.7228,   -611501911.5399,     52141.897719,         1.006422,    1,    3
 47184.50000,  22.1727,  212.1447,   0.971792,     52035.457550,         0.100640,        3402.5194,   -611492546.2977,       -5962.7109,   -611501911.5280,     52034.479540,         1.006399,    1,    3
 47184.60000,  22.1727,  212.1447,   0.969763,     51928.037307,         0.100638,        3402.5313,   -611492546.2858,       -5962.6990,   -611501911.5161,     51927.061360,         1.006376,    1,    3
 47184.70000,  22.1726,  212.1446,   0.967735,     51820.617064,         0.100635,        3402.5433,   -611492546.2738,       -5962.6870,   -611501911.5041,     51819.643181,         1.006353,    1,    3
 47184.80000,  22.1726,  212.1446,   0.966523,     51756.501400,         0.100634,        3402.5552,   -611492546.2619,       -5962.6751,   -611501911.4922,     51755.528748,         1.006340,    1,    3
 47184.90000,  22.1726,  212.1446,   0.966361,     51748.004845,         0.100634,        3402.5671,   -611492546.2500,       -5962.6632,   -611501911.4803,     51747.032357,         1.006340,    1,    3
 47185.00000,  22.1725,  212.1445,   0.966202,     51739.649937,         0.100634,        3402.5791,   -611492546.2380,       -5962.6512,   -611501911.4683,     51738.677610,         1.006340,    1,    3
 47185.10000,  22.1725,  212.1445,   0.966042,     51731.295029,         0.100634,        3402.5910,   -611492546.2261,       -5962.6393,   -611501911.4564,     51730.322862,         1.006340,    1,    3
 47185.20000,  22.1725,  212.1445,   0.965883,     51722.940122,         0.100634,        3402.6029,   -611492546.2142,       -5962.6274,   -611501911.4444,     51721.968115,         1.006340,    1,    3
 47185.30000,  22.1724,  212.1444,   0.965723,     51714.585214,         0.100634,        3402.6149,   -611492546.2022,       -5962.6154,   -611501911.4325,     51713.613368,         1.006340,    1,    3
 47185.40000,  22.1724,  212.1444,   0.965564,     51706.230306,         0.100634,        3402.6268,   -611492546.1903,       -5962.6035,   -611501911.4206,     51705.258620,         1.006340,    1,    3
 47185.50000,  22.1724,  212.1444,   0.965404,     51697.875398,         0.100634,        3402.6387,   -611492546.1783,       -5962.5916,   -611501911.4086,     51696.903873,         1.006340,    1,    3
 47185.60000,  22.1723,  212.1443,   0.964850,     51668.691421,         0.100634,        3402.6507,   -611492546.1664,       -5962.5796,   -611501911.3967,     51667.720457,         1.006337,    1,    3
 47185.70000,  22.1723,  212.1443,   0.962385,     51538.552664,         0.100632,        3402.6626,   -611492546.1545,       -5962.5677,   -611501911.3848,     51537.584200,         1.006316,    1,    3
 47185.80000,  22.1723,  212.1443,   0.959672,     51395.325502,         0.100629,        3402.6746,   -611492546.1425,       -5962.5557,   -611501911.3728,     51394.359791,         1.006293,    1,    3
 47185.90000,  22.1722,  212.1442,   0.956959,     51252.098341,         0.100627,        3402.6865,   -611492546.1306,       -5962.5438,   -611501911.3609,     51251.135381,         1.006270,    1,    3
 47186.00000,  22.1722,  212.1442,   0.954247,     51108.871179,         0.100625,        3402.6984,   -611492546.1187,       -5962.5319,   -611501911.3490,     51107.910971,         1.006247,    1,    3
 47186.10000,  22.1722,  212.1441,   0.951534,     50965.644018,         0.100622,        3402.7104,   -611492546.1067,       -5962.5199,   -611501911.3370,     50964.686562,         1.006224,    1,    3
 47186.20000,  22.1721,  212.1441,   0.948821,     50822.416856,         0.100620,        3402.7223,   -611492546.0948,       -5962.5080,   -611501911.3251,     50821.462152,         1.006201,    1,    3
 47186.30000,  22.1721,  212.1441,   0.946108,     50679.189695,         0.100618,        3402.7342,   -611492546.0829,       -5962.4961,   -611501911.3132,     50678.237742,         1.006178,    1,    3
 47186.40000,  22.1721,  212.1440,   0.943431,     50537.850589,         0.100616,        3402.7462,   -611492546.0709,       -5962.4841,   -611501911.3012,     50536.901351,         1.006156,    1,    3
 47186.50000,  22.1720,  212.1440,   0.942215,     50473.789248,         0.100615,        3402.7581,   -611492546.0590,       -5962.4722,   -611501911.2893,     50472.841240,         1.006148,    1,    3
 47186.60000,  22.1720,  212.1440,   0.941759,     50449.918083,         0.100615,        3402.7700,   -611492546.0471,       -5962.4603,   -611501911.2774,     50448.970534,         1.006148,    1,    3
 47186.70000,  22.1720,  212.1439,   0.941303,     50426.046918,         0.100615,        3402.7820,   -611492546.0351,       -5962.4483,   -611501911.2654,     50425.099827,         1.006148,    1,    3
 47186.80000,  22.1719,  212.1439,   0.940847,     50402.175753,         0.100615,        3402.7939,   -611492546.0232,       -5962.4364,   -611501911.2535,     50401.229121,         1.006148,    1,    3
 47186.90000,  22.1719,  212.1439,   0.940392,     50378.304587,         0.100615,        3402.8058,   -611492546.0112,       -5962.4245,   -611501911.2416,     50377.358414,         1.006148,    1,    3
 47187.00000,  22.1719,  212.1438,   0.939936,     50354.433422,         0.100615,        3402.8178,   -611492545.9993,       -5962.4125,   -611501911.2296,     50353.487708,         1.006148,    1,    3
 47187.10000,  22.1718,  212.1438,   0.939480,     50330.562257,         0.100615,        3402.8297,   -611492545.9874,       -5962.4006,   -611501911.2177,     50329.617001,         1.006148,    1,    3
 47187.20000,  22.1718,  212.1438,   0.939024,     50306.691092,         0.100615,        3402.8417,   -611492545.9754,       -5962.3887,   -611501911.2058,     50305.746295,         1.006148,    1,    3
 47187.30000,  22.1718,  212.1437,   0.938806,     50292.387117,         0.100609,        3402.8536,   -611492545.9635,       -5962.3767,   -611501911.1938,     50291.442594,         1.006089,    1,    3
 47187.40000,  22.1717,  212.1437,   0.939077,     50297.762810,         0.100591,        3402.8655,   -611492545.9516,       -5962.3648,   -611501911.1819,     50296.818183,         1.005909,    1,    3
 47187.50000,  22.1717,  212.1437,   0.939362,     50303.730601,         0.100573,        3402.8775,   -611492545.9396,       -5962.3529,   -611501911.1700,     50302.785860,         1.005726,    1,    3
 47187.60000,  22.1717,  212.1436,   0.939648,     50309.698392,         0.100554,        3402.8894,   -611492545.9277,       -5962.3409,   -611501911.1580,     50308.753536,         1.005542,    1,    3
 47187.70000,  22.1716,  212.1436,   0.939933,     50315.666183,         0.100536,        3402.9013,   -611492545.9158,       -5962.3290,   -611501911.1461,     50314.721213,         1.005359,    1,    3
 47187.80000,  22.1716,  212.1436,   0.940219,     50321.633975,         0.100518,        3402.9133,   -611492545.9038,       -5962.3171,   -611501911.1342,     50320.688890,         1.005176,    1,    3
 47187.90000,  22.1716,  212.1435,   0.940505,     50327.601766,         0.100499,        3402.9252,   -611492545.8919,       -5962.3051,   -611501911.1222,     50326.656566,         1.004992,    1,    3
 47188.00000,  22.1715,  212.1435,   0.940790,     50333.569557,         0.100481,        3402.9371,   -611492545.8800,       -5962.2932,   -611501911.1103,     50332.624243,         1.004809,    1,    3
 47188.10000,  22.1715,  212.1435,   0.941166,     50345.060522,         0.100464,        3402.9491,   -611492545.8680,       -5962.2813,   -611501911.0984,     50344.114987,         1.004641,    1,    3
 47188.20000,  22.1715,  212.1434,   0.942298,     50402.758594,         0.100461,        3402.9610,   -611492545.8561,       -5962.2693,   -611501911.0864,     50401.811951,         1.004611,    1,    3
 47188.30000,  22.1714,  212.1434,   0.943599,     50470.791414,         0.100461,        3402.9729,   -611492545.8441,       -5962.2574,   -611501911.0745,     50469.843464,         1.004611,    1,    3
 47188.40000,  22.1714,  212.1434,   0.944900,     50538.824235,         0.100461,        3402.9849,   -611492545.8322,       -5962.2455,   -611501911.0626,     50537.874978,         1.004611,    1,    3
 47188.50000,  22.1714,  212.1433,   0.946201,     50606.857056,         0.100461,        3402.9968,   -611492545.8203,       -5962.2335,   -611501911.0506,     50605.906492,         1.004611,    1,    3
 47188.60000,  22.1713,  212.1433,   0.947502,     50674.889876,         0.100461,        3403.0088,   -611492545.8083,       -5962.2216,   -611501911.0387,     50673.938005,         1.004611,    1,    3
 47188.70000,  22.1713,  212.1433,   0.948803,     50742.922697,         0.100461,        3403.0207,   -611492545.7964,       -5962.2097,   -611501911.0267,     50741.969519,         1.004611,    1,    3
 47188.80000,  22.1713,  212.1432,   0.950104,     50810.955517,         0.100461,        3403.0326,   -611492545.7845,       -5962.1977,   -611501911.0148,     50810.001032,         1.004611,    1,    3
 47188.90000,  22.1712,  212.1432,   0.951405,     50878.988338,         0.100461,        3403.0446,   -611492545.7725,       -5962.1858,   -611501911.0029,     50878.032546,         1.004611,    1,    3
 47189.00000,  22.1712,  212.1432,   0.953613,     50993.784727,         0.100460,        3403.0565,   -611492545.7606,       -5962.1739,   -611501910.9909,     50992.826729,         1.004598,    1,    3
 47189.10000,  22.1712,  212.1431,   0.956580,     51147.753742,         0.100458,        3403.0684,   -611492545.7487,       -5962.1619,   -611501910.9790,     51146.792786,         1.004576,    1,    3
 47189.20000,  22.1711,  212.1431,   0.959547,     51301.722757,         0.100455,        3403.0804,   -611492545.7367,       -5962.1500,   -611501910.9671,     51300.758842,         1.004553,    1,    3
 47189.30000,  22.1711,  212.1431,   0.962513,     51455.691772,         0.100453,        3403.0923,   -611492545.7248,       -5962.1380,   -611501910.9551,     51454.724899,         1.004530,    1,    3
 47189.40000,  22.1711,  212.1430,   0.965480,     51609.660788,         0.100451,        3403.1042,   -611492545.7129,       -5962.1261,   -611501910.9432,     51608.690956,         1.004507,    1,    3
 47189.50000,  22.1710,  212.1430,   0.968447,     51763.629803,         0.100448,        3403.1162,   -611492545.7009,       -5962.1142,   -611501910.9313,     51762.657013,         1.004484,    1,    3
 47189.60000,  22.1710,  212.1430,   0.971414,     51917.598818,         0.100446,        3403.1281,   -611492545.6890,       -5962.1022,   -611501910.9193,     51916.623070,         1.004461,    1,    3
 47189.70000,  22.1710,  212.1429,   0.974381,     52071.567833,         0.100444,        3403.1400,   -611492545.6770,       -5962.0903,   -611501910.9074,     52070.589128,         1.004438,    1,    3
 47189.80000,  22.1709,  212.1429,   0.976343,     52173.285486,         0.100442,        3403.1520,   -611492545.6651,       -5962.0784,   -611501910.8955,     52172.304827,         1.004420,    1,    3
 47189.90000,  22.1709,  212.1429,   0.975019,     52103.985122,         0.100442,        3403.1639,   -611492545.6532,       -5962.0664,   -611501910.8835,     52103.005794,         1.004419,    1,    3
 47190.00000,  22.1709,  212.1428,   0.973444,     52021.629504,         0.100442,        3403.1759,   -611492545.6412,       -5962.0545,   -611501910.8716,     52020.651759,         1.004419,    1,    3
 47190.10000,  22.1708,  212.1428,   0.971868,     51939.273886,         0.100442,        3403.1878,   -611492545.6293,       -5962.0426,   -611501910.8597,     51938.297723,         1.004419,    1,    3
 47190.20000,  22.1708,  212.1428,   0.970293,     51856.918268,         0.100442,        3403.1997,   -611492545.6174,       -5962.0306,   -611501910.8477,     51855.943688,         1.004419,    1,    3
 47190.30000,  22.1708,  212.1427,   0.968718,     51774.562650,         0.100442,        3403.2117,   -611492545.6054,       -5962.0187,   -611501910.8358,     51773.589652,         1.004419,    1,    3
 47190.40000,  22.1707,  212.1427,   0.967142,     51692.207032,         0.100442,        3403.2236,   -611492545.5935,       -5962.0068,   -611501910.8239,     51691.235616,         1.004419,    1,    3
 47190.50000,  22.1707,  212.1427,   0.965567,     51609.851415,         0.100442,        3403.2355,   -611492545.5816,       -5961.9948,   -611501910.8119,     51608.881581,         1.004419,    1,    3
 47190.60000,  22.1707,  212.1426,   0.964043,     51529.909297,         0.100441,        3403.2475,   -611492545.5696,       -5961.9829,   -611501910.8000,     51528.940999,         1.004414,    1,    3
 47190.70000,  22.1706,  212.1426,   0.963384,     51491.200074,         0.100433,        3403.2594,   -611492545.5577,       -5961.9710,   -611501910.7881,     51490.232520,         1.004329,    1,    3
 47190.80000,  22.1706,  212.1426,   0.963037,     51467.328909,         0.100421,        3403.2713,   -611492545.5458,       -5961.9590,   -611501910.7761,     51466.361814,         1.004214,    1,    3
 47190.90000,  22.1706,  212.1425,   0.962690,     51443.457744,         0.100410,        3403.2833,   -611492545.5338,       -5961.9471,   -611501910.7642,     51442.491108,         1.004099,    1,    3
 47191.00000,  22.1705,  212.1425,   0.962343,     51419.586579,         0.100398,        3403.2952,   -611492545.5219,       -5961.9352,   -611501910.7523,     51418.620401,         1.003985,    1,    3
 47191.10000,  22.1705,  212.1425,   0.961996,     51395.715414,         0.100387,        3403.3071,   -611492545.5100,       -5961.9232,   -611501910.7403,     51394.749695,         1.003870,    1,    3
 47191.20000,  22.1705,  212.1424,   0.961649,     51371.844249,         0.100376,        3403.3191,   -611492545.4980,       -5961.9113,   -611501910.7284,     51370.878988,         1.003755,    1,    3
 47191.30000,  22.1704,  212.1424,   0.961302,     51347.973083,         0.100364,        3403.3310,   -611492545.4861,       -5961.8994,   -611501910.7165,     51347.008281,         1.003641,    1,    3
 47191.40000,  22.1704,  212.1424,   0.960955,     51324.101918,         0.100353,        3403.3429,   -611492545.4741,       -5961.8874,   -611501910.7045,     51323.137575,         1.003526,    1,    3
 47191.50000,  22.1704,  212.1423,   0.960122,     51279.511052,         0.100351,        3403.3549,   -611492545.4622,       -5961.8755,   -611501910.6926,     51278.547564,         1.003506,    1,    3
 47191.60000,  22.1703,  212.1423,   0.958601,     51205.714723,         0.100362,        3403.3668,   -611492545.4503,       -5961.8636,   -611501910.6807,     51204.752652,         1.003620,    1,    3
 47191.70000,  22.1703,  212.1423,   0.957076,     51131.714111,         0.100373,        3403.3788,   -611492545.4383,       -5961.8516,   -611501910.6687,     51130.753461,         1.003734,    1,    3
 47191.80000,  22.1703,  212.1422,   0.955551,     51057.713499,         0.100385,        3403.3907,   -611492545.4264,       -5961.8397,   -611501910.6568,     51056.754270,         1.003849,    1,    3
 47191.90000,  22.1702,  212.1422,   0.954026,     50983.712887,         0.100396,        3403.4026,   -611492545.4145,       -5961.8278,   -611501910.6449,     50982.755080,         1.003964,    1,    3
 47192.00000,  22.1702,  212.1422,   0.952501,     50909.712276,         0.100408,        3403.4146,   -611492545.4025,       -5961.8158,   -611501910.6329,     50908.755890,         1.004078,    1,    3
 47192.10000,  22.1702,  212.1421,   0.950976,     50835.711664,         0.100419,        3403.4265,   -611492545.3906,       -5961.8039,   -611501910.6210,     50834.756701,         1.004193,    1,    3
 47192.20000,  22.1701,  212.1421,   0.949450,     50761.711052,         0.100431,        3403.4384,   -611492545.3787,       -5961.7920,   -611501910.6090,     50760.757511,         1.004308,    1,    3
 47192.30000,  22.1701,  212.1421,   0.947713,     50675.806653,         0.100441,        3403.4504,   -611492545.3667,       -5961.7800,   -611501910.5971,     50674.854764,         1.004406,    1,    3
 47192.40000,  22.1700,  212.1420,   0.944842,     50526.345276,         0.100442,        3403.4623,   -611492545.3548,       -5961.7681,   -611501910.5852,     50525.396259,         1.004419,    1,    3
 47192.50000,  22.1700,  212.1420,   0.941806,     50367.602028,         0.100442,        3403.4742,   -611492545.3429,       -5961.7562,   -611501910.5732,     50366.656061,         1.004419,    1,    3
 47192.60000,  22.1700,  212.1420,   0.938769,     50208.858780,         0.100442,        3403.4862,   -611492545.3309,       -5961.7442,   -611501910.5613,     50207.915863,         1.004419,    1,    3
 47192.70000,  22.1699,  212.1419,   0.935733,     50050.115532,         0.100442,        3403.4981,   -611492545.3190,       -5961.7323,   -611501910.5494,     50049.175664,         1.004419,    1,    3
 47192.80000,  22.1699,  212.1419,   0.932696,     49891.372284,         0.100442,        3403.5100,   -611492545.3070,       -5961.7204,   -611501910.5374,     49890.435466,         1.004419,    1,    3
 47192.90000,  22.1699,  212.1419,   0.929660,     49732.629036,         0.100442,        3403.5220,   -611492545.2951,       -5961.7084,   -611501910.5255,     49731.695268,         1.004419,    1,    3
 47193.00000,  22.1698,  212.1418,   0.926624,     49573.885788,         0.100442,        3403.5339,   -611492545.2832,       -5961.6965,   -611501910.5136,     49572.955069,         1.004419,    1,    3
 47193.10000,  22.1698,  212.1418,   0.923648,     49418.295990,         0.100442,        3403.5459,   -611492545.2712,       -5961.6845,   -611501910.5016,     49417.368261,         1.004419,    1,    3
 47193.20000,  22.1698,  212.1418,   0.924291,     49451.916418,         0.100442,        3403.5578,   -611492545.2593,       -5961.6726,   -611501910.4897,     49450.988043,         1.004419,    1,    3
 47193.30000,  22.1697,  212.1417,   0.926985,     49592.756292,         0.100442,        3403.5697,   -611492545.2474,       -5961.6607,   -611501910.4778,     49591.825211,         1.004419,    1,    3
 47193.40000,  22.1697,  212.1417,   0.929679,     49733.596166,         0.100442,        3403.5817,   -611492545.2354,       -5961.6487,   -611501910.4658,     49732.662380,         1.004419,    1,    3
 47193.50000,  22.1697,  212.1417,   0.932373,     49874.436041,         0.100442,        3403.5936,   -611492545.2235,       -5961.6368,   -611501910.4539,     49873.499548,         1.004419,    1,    3
 47193.60000,  22.1696,  212.1416,   0.935066,     50015.275915,         0.100442,        3403.6055,   -611492545.2116,       -5961.6249,   -611501910.4420,     50014.336717,         1.004419,    1,    3
 47193.70000,  22.1696,  212.1416,   0.937760,     50156.115789,         0.100442,        3403.6175,   -611492545.1996,       -5961.6129,   -611501910.4300,     50155.173885,         1.004419,    1,    3
 47193.80000,  22.1696,  212.1416,   0.940454,     50296.955663,         0.100442,        3403.6294,   -611492545.1877,       -5961.6010,   -611501910.4181,     50296.011053,         1.004419,    1,    3
 47193.90000,  22.1695,  212.1415,   0.943148,     50437.795538,         0.100442,        3403.6413,   -611492545.1758,       -5961.5891,   -611501910.4062,     50436.848222,         1.004419,    1,    3
 47194.00000,  22.1695,  212.1415,   0.945685,     50570.414800,         0.100442,        3403.6533,   -611492545.1638,       -5961.5771,   -611501910.3942,     50569.464936,         1.004419,    1,    3
 47194.10000,  22.1695,  212.1415,   0.947867,     50684.492987,         0.100442,        3403.6652,   -611492545.1519,       -5961.5652,   -611501910.3823,     50683.540932,         1.004419,    1,    3
 47194.20000,  22.1694,  212.1414,   0.950036,     50797.881157,         0.100442,        3403.6771,   -611492545.1399,       -5961.5533,   -611501910.3704,     50796.926923,         1.004419,    1,    3
 47194.30000,  22.1694,  212.1414,   0.952205,     50911.269326,         0.100442,        3403.6891,   -611492545.1280,       -5961.5413,   -611501910.3584,     50910.312914,         1.004419,    1,    3
 47194.40000,  22.1694,  212.1413,   0.954374,     51024.657496,         0.100442,        3403.7010,   -611492545.1161,       -5961.5294,   -611501910.3465,     51023.698905,         1.004419,    1,    3
 47194.50000,  22.1693,  212.1413,   0.956543,     51138.045665,         0.100442,        3403.7130,   -611492545.1041,       -5961.5175,   -611501910.3346,     51137.084896,         1.004419,    1,    3
 47194.60000,  22.1693,  212.1413,   0.958711,     51251.433835,         0.100442,        3403.7249,   -611492545.0922,       -5961.5055,   -611501910.3226,     51250.470887,         1.004419,    1,    3
 47194.70000,  22.1693,  212.1412,   0.960880,     51364.822004,         0.100442,        3403.7368,   -611492545.0803,       -5961.4936,   -611501910.3107,     51363.856878,         1.004419,    1,    3
 47194.80000,  22.1692,  212.1412,   0.963121,     51481.953590,         0.100442,        3403.7488,   -611492545.0683,       -5961.4817,   -611501910.2988,     51480.986214,         1.004419,    1,    3
 47194.90000,  22.1692,  212.1412,   0.966036,     51634.376421,         0.100442,        3403.7607,   -611492545.0564,       -5961.4697,   -611501910.2868,     51633.406116,         1.004419,    1,    3
 47195.00000,  22.1692,  212.1411,   0.969118,     51795.506786,         0.100442,        3403.7726,   -611492545.0445,       -5961.4578,   -611501910.2749,     51794.533385,         1.004419,    1,    3
 47195.10000,  22.1691,  212.1411,   0.972200,     51956.637150,         0.100442,        3403.7846,   -611492545.0325,       -5961.4459,   -611501910.2630,     51955.660654,         1.004419,    1,    3
 47195.20000,  22.1691,  212.1411,   0.975282,     52117.767515,         0.100442,        3403.7965,   -611492545.0206,       -5961.4339,   -611501910.2510,     52116.787923,         1.004419,    1,    3
 47195.30000,  22.1691,  212.1410,   0.978365,     52278.897880,         0.100442,        3403.8084,   -611492545.0087,       -5961.4220,   -611501910.2391,     52277.915192,         1.004419,    1,    3
 47195.40000,  22.1690,  212.1410,   0.981447,     52440.028244,         0.100442,        3403.8204,   -611492544.9967,       -5961.4101,   -611501910.2272,     52439.042461,         1.004419,    1,    3
 47195.50000,  22.1690,  212.1410,   0.984529,     52601.158609,         0.100442,        3403.8323,   -611492544.9848,       -5961.3981,   -611501910.2152,     52600.169730,         1.004419,    1,    3
 47195.60000,  22.1690,  212.1409,   0.987611,     52762.288973,         0.100442,        3403.8442,   -611492544.9729,       -5961.3862,   -611501910.2033,     52761.296999,         1.004419,    1,    3
 47195.70000,  22.1689,  212.1409,   0.989948,     52884.490314,         0.100442,        3403.8562,   -611492544.9609,       -5961.3743,   -611501910.1914,     52883.495991,         1.004419,    1,    3
 47195.80000,  22.1689,  212.1409,   0.991592,     52970.426508,         0.100442,        3403.8681,   -611492544.9490,       -5961.3623,   -611501910.1794,     52969.430534,         1.004419,    1,    3
 47195.90000,  22.1689,  212.1408,   0.993236,     53056.362703,         0.100442,        3403.8801,   -611492544.9370,       -5961.3504,   -611501910.1675,     53055.365078,         1.004419,    1,    3
 47196.00000,  22.1688,  212.1408,   0.994879,     53142.298897,         0.100442,        3403.8920,   -611492544.9251,       -5961.3385,   -611501910.1555,     53141.299621,         1.004419,    1,    3
 47196.10000,  22.1688,  212.1408,   0.996523,     53228.235091,         0.100442,        3403.9039,   -611492544.9132,       -5961.3265,   -611501910.1436,     53227.234165,         1.004419,    1,    3
 47196.20000,  22.1688,  212.1407,   0.998167,     53314.171286,         0.100442,        3403.9159,   -611492544.9012,       -5961.3146,   -611501910.1317,     53313.168708,         1.004419,    1,    3
 47196.30000,  22.1687,  212.1407,   0.999811,     53400.107480,         0.100442,        3403.9278,   -611492544.8893,       -5961.3027,   -611501910.1197,     53399.103252,         1.004419,    1,    3
 47196.40000,  22.1687,  212.1407,   1.001455,     53486.043675,         0.100442,        3403.9397,   -611492544.8774,       -5961.2907,   -611501910.1078,     53485.037795,         1.004419,    1,    3
 47196.50000,  22.1687,  212.1406,   1.002012,     53517.291541,         0.100446,        3403.9517,   -611492544.8654,       -5961.2788,   -611501910.0959,     53516.285060,         1.004461,    1,    3
 47196.60000,  22.1686,  212.1406,   0.998662,     53351.928365,         0.100465,        3403.9636,   -611492544.8535,       -5961.2668,   -611501910.0839,     53350.925055,         1.004654,    1,    3
 47196.70000,  22.1686,  212.1406,   0.994969,     53169.313951,         0.100486,        3403.9755,   -611492544.8416,       -5961.2549,   -611501910.0720,     53168.314147,         1.004860,    1,    3
 47196.80000,  22.1686,  212.1405,   0.991276,     52986.699538,         0.100507,        3403.9875,   -611492544.8296,       -5961.2430,   -611501910.0601,     52985.703239,         1.005067,    1,    3
 47196.90000,  22.1685,  212.1405,   0.987584,     52804.085125,         0.100527,        3403.9994,   -611492544.8177,       -5961.2310,   -611501910.0481,     52803.092334,         1.005273,    1,    3
 47197.00000,  22.1685,  212.1405,   0.983891,     52621.470712,         0.100548,        3404.0113,   -611492544.8058,       -5961.2191,   -611501910.0362,     52620.481430,         1.005479,    1,    3
 47197.10000,  22.1685,  212.1404,   0.980198,     52438.856299,         0.100569,        3404.0233,   -611492544.7938,       -5961.2072,   -611501910.0243,     52437.870527,         1.005686,    1,    3
 47197.20000,  22.1684,  212.1404,   0.976505,     52256.241885,         0.100589,        3404.0352,   -611492544.7819,       -5961.1952,   -611501910.0123,     52255.259626,         1.005892,    1,    3
 47197.30000,  22.1684,  212.1404,   0.972810,     52073.189897,         0.100609,        3404.0471,   -611492544.7699,       -5961.1833,   -611501910.0004,     52072.211160,         1.006093,    1,    3
 47197.40000,  22.1684,  212.1403,   0.969069,     51881.020534,         0.100617,        3404.0591,   -611492544.7580,       -5961.1714,   -611501909.9885,     51880.045490,         1.006165,    1,    3
 47197.50000,  22.1683,  212.1403,   0.965310,     51685.276980,         0.100619,        3404.0710,   -611492544.7461,       -5961.1594,   -611501909.9765,     51684.305696,         1.006188,    1,    3
 47197.60000,  22.1683,  212.1403,   0.961551,     51489.533426,         0.100621,        3404.0830,   -611492544.7341,       -5961.1475,   -611501909.9646,     51488.565902,         1.006211,    1,    3
 47197.70000,  22.1683,  212.1402,   0.957792,     51293.789872,         0.100623,        3404.0949,   -611492544.7222,       -5961.1356,   -611501909.9527,     51292.826109,         1.006234,    1,    3
 47197.80000,  22.1682,  212.1402,   0.954033,     51098.046318,         0.100626,        3404.1068,   -611492544.7103,       -5961.1236,   -611501909.9407,     51097.086315,         1.006257,    1,    3
 47197.90000,  22.1682,  212.1402,   0.950274,     50902.302764,         0.100628,        3404.1188,   -611492544.6983,       -5961.1117,   -611501909.9288,     50901.346522,         1.006280,    1,    3
 47198.00000,  22.1682,  212.1401,   0.946515,     50706.559210,         0.100630,        3404.1307,   -611492544.6864,       -5961.0998,   -611501909.9169,     50705.606729,         1.006303,    1,    3
 47198.10000,  22.1681,  212.1401,   0.942755,     50510.815656,         0.100633,        3404.1426,   -611492544.6745,       -5961.0878,   -611501909.9049,     50509.866936,         1.006326,    1,    3
 47198.20000,  22.1681,  212.1401,   0.940488,     50393.175272,         0.100635,        3404.1546,   -611492544.6625,       -5961.0759,   -611501909.8930,     50392.228813,         1.006349,    1,    3
 47198.30000,  22.1681,  212.1400,   0.940532,     50396.601751,         0.100637,        3404.1665,   -611492544.6506,       -5961.0640,   -611501909.8811,     50395.655226,         1.006372,    1,    3
 47198.40000,  22.1680,  212.1400,   0.940601,     50401.375989,         0.100639,        3404.1784,   -611492544.6387,       -5961.0520,   -611501909.8691,     50400.429373,         1.006395,    1,    3
 47198.50000,  22.1680,  212.1400,   0.940671,     50406.150228,         0.100642,        3404.1904,   -611492544.6267,       -5961.0401,   -611501909.8572,     50405.203520,         1.006418,    1,    3
 47198.60000,  22.1680,  212.1399,   0.940741,     50410.924467,         0.100644,        3404.2023,   -611492544.6148,       -5961.0282,   -611501909.8453,     50409.977667,         1.006441,    1,    3
 47198.70000,  22.1679,  212.1399,   0.940810,     50415.698705,         0.100646,        3404.2142,   -611492544.6028,       -5961.0162,   -611501909.8333,     50414.751814,         1.006463,    1,    3
 47198.80000,  22.1679,  212.1399,   0.940880,     50420.472944,         0.100649,        3404.2262,   -611492544.5909,       -5961.0043,   -611501909.8214,     50419.525961,         1.006486,    1,    3
 47198.90000,  22.1679,  212.1398,   0.940950,     50425.247183,         0.100651,        3404.2381,   -611492544.5790,       -5960.9924,   -611501909.8095,     50424.300108,         1.006509,    1,    3
 47199.00000,  22.1678,  212.1398,   0.940443,     50399.647703,         0.100653,        3404.2501,   -611492544.5670,       -5960.9804,   -611501909.7975,     50398.701120,         1.006529,    1,    3
 47199.10000,  22.1678,  212.1398,   0.936534,     50195.019073,         0.100653,        3404.2620,   -611492544.5551,       -5960.9685,   -611501909.7856,     50194.076422,         1.006532,    1,    3
 47199.20000,  22.1678,  212.1397,   0.932069,     49961.087778,         0.100653,        3404.2739,   -611492544.5432,       -5960.9566,   -611501909.7737,     49960.149621,         1.006532,    1,    3
 47199.30000,  22.1677,  212.1397,   0.927604,     49727.156482,         0.100653,        3404.2859,   -611492544.5312,       -5960.9446,   -611501909.7617,     49726.222819,         1.006532,    1,    3
 47199.40000,  22.1677,  212.1397,   0.923138,     49493.225187,         0.100653,        3404.2978,   -611492544.5193,       -5960.9327,   -611501909.7498,     49492.296018,         1.006532,    1,    3
