Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 41785.20000,  24.2296,  214.2149,   1.020963,     54536.570142,         0.100500,        2752.5840,   -611493196.2331,       -6612.5742,   -611502561.3913,     54535.544079,         1.004995,    1,    1
 41785.30000,  24.2296,  214.2149,   1.013874,     54165.727076,         0.100500,        2752.5961,   -611493196.2210,       -6612.5622,   -611502561.3793,     54164.708138,         1.004995,    1,    1
 41785.40000,  24.2295,  214.2148,   1.006784,     53794.884009,         0.100500,        2752.6081,   -611493196.2089,       -6612.5501,   -611502561.3672,     53793.872196,         1.004995,    1,    1
 41785.50000,  24.2295,  214.2148,   0.999695,     53424.040943,         0.100500,        2752.6202,   -611493196.1969,       -6612.5380,   -611502561.3551,     53423.036254,         1.004995,    1,    1
 41785.60000,  24.2294,  214.2148,   0.992606,     53053.197876,         0.100500,        2752.6323,   -611493196.1848,       -6612.5259,   -611502561.3430,     53052.200312,         1.004995,    1,    1
 41785.70000,  24.2294,  214.2147,   0.985516,     52682.354810,         0.100500,        2752.6444,   -611493196.1727,       -6612.5138,   -611502561.3309,     52681.364370,         1.004995,    1,    1
 41785.80000,  24.2294,  214.2147,   0.980973,     52444.699225,         0.100500,        2752.6565,   -611493196.1606,       -6612.5018,   -611502561.3189,     52443.713352,         1.004995,    1,    1
 41785.90000,  24.2293,  214.2146,   0.978641,     52322.695335,         0.100500,        2752.6685,   -611493196.1485,       -6612.4897,   -611502561.3068,     52321.711806,         1.004995,    1,    1
 41786.00000,  24.2293,  214.2146,   0.976308,     52200.691444,         0.100500,        2752.6806,   -611493196.1365,       -6612.4776,   -611502561.2947,     52199.710259,         1.004995,    1,    1
 41786.10000,  24.2292,  214.2145,   0.973976,     52078.687554,         0.100500,        2752.6927,   -611493196.1244,       -6612.4655,   -611502561.2826,     52077.708713,         1.004995,    1,    1
 41786.20000,  24.2292,  214.2145,   0.971644,     51956.683663,         0.100500,        2752.7048,   -611493196.1123,       -6612.4535,   -611502561.2705,     51955.707166,         1.004995,    1,    1
 41786.30000,  24.2291,  214.2145,   0.969311,     51834.679773,         0.100500,        2752.7169,   -611493196.1002,       -6612.4414,   -611502561.2585,     51833.705620,         1.004995,    1,    1
 41786.40000,  24.2291,  214.2144,   0.966979,     51712.675882,         0.100500,        2752.7289,   -611493196.0882,       -6612.4293,   -611502561.2464,     51711.704073,         1.004995,    1,    1
 41786.50000,  24.2291,  214.2144,   0.964647,     51590.671992,         0.100500,        2752.7410,   -611493196.0761,       -6612.4172,   -611502561.2343,     51589.702527,         1.004995,    1,    1
 41786.60000,  24.2290,  214.2143,   0.963580,     51534.871622,         0.100500,        2752.7531,   -611493196.0640,       -6612.4051,   -611502561.2222,     51533.903229,         1.004995,    1,    1
 41786.70000,  24.2290,  214.2143,   0.965554,     51638.153863,         0.100500,        2752.7652,   -611493196.0519,       -6612.3931,   -611502561.2102,     51637.183485,         1.004995,    1,    1
 41786.80000,  24.2289,  214.2142,   0.967656,     51748.078029,         0.100500,        2752.7773,   -611493196.0398,       -6612.3810,   -611502561.1981,     51747.105540,         1.004995,    1,    1
 41786.90000,  24.2289,  214.2142,   0.969757,     51858.002196,         0.100500,        2752.7893,   -611493196.0278,       -6612.3689,   -611502561.1860,     51857.027594,         1.004995,    1,    1
 41787.00000,  24.2288,  214.2142,   0.971859,     51967.926362,         0.100500,        2752.8014,   -611493196.0157,       -6612.3568,   -611502561.1739,     51966.949649,         1.004995,    1,    1
 41787.10000,  24.2288,  214.2141,   0.973960,     52077.850528,         0.100500,        2752.8135,   -611493196.0036,       -6612.3447,   -611502561.1618,     52076.871703,         1.004995,    1,    1
 41787.20000,  24.2288,  214.2141,   0.976061,     52187.774695,         0.100500,        2752.8256,   -611493195.9915,       -6612.3327,   -611502561.1498,     52186.793757,         1.004995,    1,    1
 41787.30000,  24.2287,  214.2140,   0.978163,     52297.698861,         0.100500,        2752.8377,   -611493195.9794,       -6612.3206,   -611502561.1377,     52296.715812,         1.004995,    1,    1
 41787.40000,  24.2287,  214.2140,   0.980064,     52397.002075,         0.100499,        2752.8497,   -611493195.9674,       -6612.3085,   -611502561.1256,     52396.017118,         1.004993,    1,    1
 41787.50000,  24.2286,  214.2139,   0.980648,     52426.545722,         0.100497,        2752.8618,   -611493195.9553,       -6612.2964,   -611502561.1135,     52425.560198,         1.004972,    1,    1
 41787.60000,  24.2286,  214.2139,   0.980994,     52443.457132,         0.100495,        2752.8739,   -611493195.9432,       -6612.2844,   -611502561.1015,     52442.471283,         1.004949,    1,    1
 41787.70000,  24.2285,  214.2139,   0.981340,     52460.368542,         0.100493,        2752.8860,   -611493195.9311,       -6612.2723,   -611502561.0894,     52459.382368,         1.004926,    1,    1
 41787.80000,  24.2285,  214.2138,   0.981686,     52477.279953,         0.100490,        2752.8981,   -611493195.9190,       -6612.2602,   -611502561.0773,     52476.293453,         1.004903,    1,    1
 41787.90000,  24.2285,  214.2138,   0.982032,     52494.191363,         0.100488,        2752.9101,   -611493195.9070,       -6612.2481,   -611502561.0652,     52493.204539,         1.004880,    1,    1
 41788.00000,  24.2284,  214.2137,   0.982378,     52511.102773,         0.100486,        2752.9222,   -611493195.8949,       -6612.2360,   -611502561.0531,     52510.115624,         1.004856,    1,    1
 41788.10000,  24.2284,  214.2137,   0.982724,     52528.014183,         0.100483,        2752.9343,   -611493195.8828,       -6612.2240,   -611502561.0411,     52527.026709,         1.004833,    1,    1
 41788.20000,  24.2283,  214.2136,   0.983095,     52546.229429,         0.100481,        2752.9464,   -611493195.8707,       -6612.2119,   -611502561.0290,     52545.241605,         1.004811,    1,    1
 41788.30000,  24.2283,  214.2136,   0.984273,     52607.494018,         0.100480,        2752.9585,   -611493195.8586,       -6612.1998,   -611502561.0169,     52606.505017,         1.004803,    1,    1
 41788.40000,  24.2282,  214.2135,   0.985844,     52689.635153,         0.100480,        2752.9705,   -611493195.8466,       -6612.1877,   -611502561.0048,     52688.644574,         1.004803,    1,    1
 41788.50000,  24.2282,  214.2135,   0.987414,     52771.776288,         0.100480,        2752.9826,   -611493195.8345,       -6612.1757,   -611502560.9927,     52770.784131,         1.004803,    1,    1
 41788.60000,  24.2282,  214.2135,   0.988985,     52853.917424,         0.100480,        2752.9947,   -611493195.8224,       -6612.1636,   -611502560.9807,     52852.923688,         1.004803,    1,    1
 41788.70000,  24.2281,  214.2134,   0.990556,     52936.058559,         0.100480,        2753.0068,   -611493195.8103,       -6612.1515,   -611502560.9686,     52935.063246,         1.004803,    1,    1
 41788.80000,  24.2281,  214.2134,   0.992126,     53018.199694,         0.100480,        2753.0189,   -611493195.7982,       -6612.1394,   -611502560.9565,     53017.202803,         1.004803,    1,    1
 41788.90000,  24.2280,  214.2133,   0.993697,     53100.340829,         0.100480,        2753.0309,   -611493195.7862,       -6612.1273,   -611502560.9444,     53099.342360,         1.004803,    1,    1
 41789.00000,  24.2280,  214.2133,   0.995267,     53182.481965,         0.100480,        2753.0430,   -611493195.7741,       -6612.1153,   -611502560.9324,     53181.481917,         1.004803,    1,    1
 41789.10000,  24.2279,  214.2132,   0.994721,     53154.413022,         0.100481,        2753.0551,   -611493195.7620,       -6612.1032,   -611502560.9203,     53153.413513,         1.004813,    1,    1
 41789.20000,  24.2279,  214.2132,   0.991318,     52977.583197,         0.100484,        2753.0672,   -611493195.7499,       -6612.0911,   -611502560.9082,     52976.587085,         1.004836,    1,    1
 41789.30000,  24.2278,  214.2132,   0.987900,     52800.013390,         0.100486,        2753.0793,   -611493195.7378,       -6612.0790,   -611502560.8961,     52799.020690,         1.004859,    1,    1
 41789.40000,  24.2278,  214.2131,   0.984483,     52622.443583,         0.100488,        2753.0913,   -611493195.7258,       -6612.0670,   -611502560.8840,     52621.454294,         1.004882,    1,    1
 41789.50000,  24.2278,  214.2131,   0.981065,     52444.873776,         0.100491,        2753.1034,   -611493195.7137,       -6612.0549,   -611502560.8720,     52443.887898,         1.004906,    1,    1
 41789.60000,  24.2277,  214.2130,   0.977648,     52267.303969,         0.100493,        2753.1155,   -611493195.7016,       -6612.0428,   -611502560.8599,     52266.321503,         1.004929,    1,    1
 41789.70000,  24.2277,  214.2130,   0.974230,     52089.734162,         0.100495,        2753.1276,   -611493195.6895,       -6612.0307,   -611502560.8478,     52088.755107,         1.004952,    1,    1
 41789.80000,  24.2276,  214.2129,   0.970812,     51912.164355,         0.100498,        2753.1396,   -611493195.6774,       -6612.0186,   -611502560.8357,     51911.188712,         1.004975,    1,    1
 41789.90000,  24.2276,  214.2129,   0.968284,     51780.843584,         0.100499,        2753.1517,   -611493195.6654,       -6612.0066,   -611502560.8237,     51779.870464,         1.004994,    1,    1
 41790.00000,  24.2275,  214.2129,   0.968913,     51813.850643,         0.100500,        2753.1638,   -611493195.6533,       -6611.9945,   -611502560.8116,     51812.876890,         1.004995,    1,    1
 41790.10000,  24.2275,  214.2128,   0.969814,     51860.961056,         0.100500,        2753.1759,   -611493195.6412,       -6611.9824,   -611502560.7995,     51859.986398,         1.004995,    1,    1
 41790.20000,  24.2275,  214.2128,   0.970714,     51908.071470,         0.100500,        2753.1880,   -611493195.6291,       -6611.9703,   -611502560.7874,     51907.095906,         1.004995,    1,    1
 41790.30000,  24.2274,  214.2127,   0.971615,     51955.181883,         0.100500,        2753.2000,   -611493195.6170,       -6611.9582,   -611502560.7753,     51954.205414,         1.004995,    1,    1
 41790.40000,  24.2274,  214.2127,   0.972516,     52002.292296,         0.100500,        2753.2121,   -611493195.6050,       -6611.9462,   -611502560.7633,     52001.314922,         1.004995,    1,    1
 41790.50000,  24.2273,  214.2126,   0.973416,     52049.402709,         0.100500,        2753.2242,   -611493195.5929,       -6611.9341,   -611502560.7512,     52048.424430,         1.004995,    1,    1
 41790.60000,  24.2273,  214.2126,   0.974317,     52096.513122,         0.100500,        2753.2363,   -611493195.5808,       -6611.9220,   -611502560.7391,     52095.533938,         1.004995,    1,    1
 41790.70000,  24.2272,  214.2126,   0.975260,     52145.771527,         0.100499,        2753.2484,   -611493195.5687,       -6611.9099,   -611502560.7270,     52144.791397,         1.004994,    1,    1
 41790.80000,  24.2272,  214.2125,   0.976677,     52218.934292,         0.100498,        2753.2604,   -611493195.5566,       -6611.8979,   -611502560.7149,     52217.952756,         1.004975,    1,    1
 41790.90000,  24.2272,  214.2125,   0.978224,     52298.659512,         0.100495,        2753.2725,   -611493195.5446,       -6611.8858,   -611502560.7029,     52297.676444,         1.004952,    1,    1
 41791.00000,  24.2271,  214.2124,   0.979771,     52378.384731,         0.100493,        2753.2846,   -611493195.5325,       -6611.8737,   -611502560.6908,     52377.400131,         1.004929,    1,    1
 41791.10000,  24.2271,  214.2124,   0.981318,     52458.109951,         0.100491,        2753.2967,   -611493195.5204,       -6611.8616,   -611502560.6787,     52457.123819,         1.004906,    1,    1
 41791.20000,  24.2270,  214.2123,   0.982864,     52537.835170,         0.100488,        2753.3088,   -611493195.5083,       -6611.8495,   -611502560.6666,     52536.847507,         1.004882,    1,    1
 41791.30000,  24.2270,  214.2123,   0.984411,     52617.560390,         0.100486,        2753.3208,   -611493195.4963,       -6611.8375,   -611502560.6546,     52616.571195,         1.004859,    1,    1
 41791.40000,  24.2269,  214.2122,   0.985958,     52697.285609,         0.100484,        2753.3329,   -611493195.4842,       -6611.8254,   -611502560.6425,     52696.294883,         1.004836,    1,    1
 41791.50000,  24.2269,  214.2122,   0.987509,     52777.168311,         0.100481,        2753.3450,   -611493195.4721,       -6611.8133,   -611502560.6304,     52776.176050,         1.004812,    1,    1
 41791.60000,  24.2269,  214.2122,   0.989595,     52882.228438,         0.100474,        2753.3571,   -611493195.4600,       -6611.8012,   -611502560.6183,     52881.234158,         1.004735,    1,    1
 41791.70000,  24.2268,  214.2121,   0.992067,     53005.440141,         0.100462,        2753.3692,   -611493195.4479,       -6611.7892,   -611502560.6062,     53004.443492,         1.004619,    1,    1
 41791.80000,  24.2268,  214.2121,   0.994539,     53128.651844,         0.100450,        2753.3812,   -611493195.4359,       -6611.7771,   -611502560.5942,     53127.652826,         1.004503,    1,    1
 41791.90000,  24.2267,  214.2120,   0.997012,     53251.863547,         0.100439,        2753.3933,   -611493195.4238,       -6611.7650,   -611502560.5821,     53250.862161,         1.004387,    1,    1
 41792.00000,  24.2267,  214.2120,   0.999484,     53375.075250,         0.100427,        2753.4054,   -611493195.4117,       -6611.7529,   -611502560.5700,     53374.071497,         1.004271,    1,    1
 41792.10000,  24.2266,  214.2119,   1.001956,     53498.286953,         0.100415,        2753.4175,   -611493195.3996,       -6611.7408,   -611502560.5579,     53497.280833,         1.004155,    1,    1
 41792.20000,  24.2266,  214.2119,   1.004429,     53621.498656,         0.100404,        2753.4296,   -611493195.3875,       -6611.7288,   -611502560.5459,     53620.490170,         1.004039,    1,    1
 41792.30000,  24.2265,  214.2119,   1.006901,     53744.710359,         0.100392,        2753.4416,   -611493195.3755,       -6611.7167,   -611502560.5338,     53743.699508,         1.003923,    1,    1
 41792.40000,  24.2265,  214.2118,   1.009736,     53888.807483,         0.100384,        2753.4537,   -611493195.3634,       -6611.7046,   -611502560.5217,     53887.793865,         1.003845,    1,    1
 41792.50000,  24.2265,  214.2118,   1.013299,     54074.860132,         0.100384,        2753.4658,   -611493195.3513,       -6611.6925,   -611502560.5096,     54073.842940,         1.003842,    1,    1
 41792.60000,  24.2264,  214.2117,   1.016882,     54262.093602,         0.100384,        2753.4779,   -611493195.3392,       -6611.6804,   -611502560.4975,     54261.072813,         1.003842,    1,    1
 41792.70000,  24.2264,  214.2117,   1.020466,     54449.327072,         0.100384,        2753.4900,   -611493195.3271,       -6611.6684,   -611502560.4855,     54448.302686,         1.003842,    1,    1
 41792.80000,  24.2263,  214.2116,   1.024049,     54636.560542,         0.100384,        2753.5020,   -611493195.3151,       -6611.6563,   -611502560.4734,     54635.532558,         1.003842,    1,    1
 41792.90000,  24.2263,  214.2116,   1.027632,     54823.794012,         0.100384,        2753.5141,   -611493195.3030,       -6611.6442,   -611502560.4613,     54822.762431,         1.003842,    1,    1
 41793.00000,  24.2262,  214.2116,   1.031216,     55011.027482,         0.100384,        2753.5262,   -611493195.2909,       -6611.6321,   -611502560.4492,     55009.992304,         1.003842,    1,    1
 41793.10000,  24.2262,  214.2115,   1.034799,     55198.260953,         0.100384,        2753.5383,   -611493195.2788,       -6611.6201,   -611502560.4371,     55197.222177,         1.003842,    1,    1
 41793.20000,  24.2262,  214.2115,   1.037417,     55335.047538,         0.100384,        2753.5504,   -611493195.2667,       -6611.6080,   -611502560.4251,     55334.006135,         1.003842,    1,    1
 41793.30000,  24.2261,  214.2114,   1.034851,     55200.949571,         0.100384,        2753.5624,   -611493195.2547,       -6611.5959,   -611502560.4130,     55199.910744,         1.003842,    1,    1
 41793.40000,  24.2261,  214.2114,   1.031522,     55027.003637,         0.100384,        2753.5745,   -611493195.2426,       -6611.5838,   -611502560.4009,     55025.968152,         1.003842,    1,    1
 41793.50000,  24.2260,  214.2113,   1.028192,     54853.057704,         0.100384,        2753.5866,   -611493195.2305,       -6611.5717,   -611502560.3888,     54852.025560,         1.003842,    1,    1
 41793.60000,  24.2260,  214.2113,   1.024863,     54679.111770,         0.100384,        2753.5987,   -611493195.2184,       -6611.5597,   -611502560.3768,     54678.082969,         1.003842,    1,    1
 41793.70000,  24.2259,  214.2113,   1.021534,     54505.165837,         0.100384,        2753.6108,   -611493195.2063,       -6611.5476,   -611502560.3647,     54504.140377,         1.003842,    1,    1
 41793.80000,  24.2259,  214.2112,   1.018205,     54331.219903,         0.100384,        2753.6228,   -611493195.1943,       -6611.5355,   -611502560.3526,     54330.197786,         1.003842,    1,    1
 41793.90000,  24.2259,  214.2112,   1.014876,     54157.273970,         0.100384,        2753.6349,   -611493195.1822,       -6611.5234,   -611502560.3405,     54156.255194,         1.003842,    1,    1
 41794.00000,  24.2258,  214.2111,   1.011599,     53985.924420,         0.100384,        2753.6470,   -611493195.1701,       -6611.5114,   -611502560.3284,     53984.908937,         1.003840,    1,    1
 41794.10000,  24.2258,  214.2111,   1.009502,     53873.783904,         0.100379,        2753.6591,   -611493195.1580,       -6611.4993,   -611502560.3164,     53872.770575,         1.003790,    1,    1
 41794.20000,  24.2257,  214.2110,   1.007884,     53785.602874,         0.100372,        2753.6712,   -611493195.1459,       -6611.4872,   -611502560.3043,     53784.591240,         1.003721,    1,    1
 41794.30000,  24.2257,  214.2110,   1.006265,     53697.421844,         0.100365,        2753.6832,   -611493195.1339,       -6611.4751,   -611502560.2922,     53696.411905,         1.003651,    1,    1
 41794.40000,  24.2256,  214.2109,   1.004647,     53609.240814,         0.100358,        2753.6953,   -611493195.1218,       -6611.4630,   -611502560.2801,     53608.232570,         1.003581,    1,    1
 41794.50000,  24.2256,  214.2109,   1.003028,     53521.059785,         0.100351,        2753.7074,   -611493195.1097,       -6611.4510,   -611502560.2681,     53520.053234,         1.003512,    1,    1
 41794.60000,  24.2256,  214.2109,   1.001410,     53432.878755,         0.100344,        2753.7195,   -611493195.0976,       -6611.4389,   -611502560.2560,     53431.873898,         1.003442,    1,    1
 41794.70000,  24.2255,  214.2108,   0.999791,     53344.697725,         0.100337,        2753.7315,   -611493195.0855,       -6611.4268,   -611502560.2439,     53343.694562,         1.003372,    1,    1
 41794.80000,  24.2255,  214.2108,   0.998173,     53256.516695,         0.100330,        2753.7436,   -611493195.0735,       -6611.4147,   -611502560.2318,     53255.515226,         1.003303,    1,    1
 41794.90000,  24.2254,  214.2107,   0.999691,     53333.851367,         0.100327,        2753.7557,   -611493195.0614,       -6611.4026,   -611502560.2197,     53332.848411,         1.003266,    1,    1
 41795.00000,  24.2254,  214.2107,   1.004710,     53595.978225,         0.100327,        2753.7678,   -611493195.0493,       -6611.3906,   -611502560.2077,     53594.970233,         1.003266,    1,    1
 41795.10000,  24.2253,  214.2106,   1.009730,     53858.105083,         0.100327,        2753.7799,   -611493195.0372,       -6611.3785,   -611502560.1956,     53857.092055,         1.003266,    1,    1
 41795.20000,  24.2253,  214.2106,   1.014750,     54120.231941,         0.100327,        2753.7919,   -611493195.0251,       -6611.3664,   -611502560.1835,     54119.213877,         1.003266,    1,    1
 41795.30000,  24.2252,  214.2106,   1.019769,     54382.358799,         0.100327,        2753.8040,   -611493195.0131,       -6611.3543,   -611502560.1714,     54381.335699,         1.003266,    1,    1
 41795.40000,  24.2252,  214.2105,   1.024789,     54644.485657,         0.100327,        2753.8161,   -611493195.0010,       -6611.3423,   -611502560.1593,     54643.457521,         1.003266,    1,    1
 41795.50000,  24.2252,  214.2105,   1.029809,     54906.612515,         0.100327,        2753.8282,   -611493194.9889,       -6611.3302,   -611502560.1473,     54905.579343,         1.003266,    1,    1
 41795.60000,  24.2251,  214.2104,   1.034828,     55168.739373,         0.100327,        2753.8403,   -611493194.9768,       -6611.3181,   -611502560.1352,     55167.701165,         1.003266,    1,    1
 41795.70000,  24.2251,  214.2104,   1.038349,     55352.608699,         0.100327,        2753.8523,   -611493194.9647,       -6611.3060,   -611502560.1231,     55351.566958,         1.003266,    1,    1
 41795.80000,  24.2250,  214.2103,   1.037438,     55304.997048,         0.100327,        2753.8644,   -611493194.9527,       -6611.2939,   -611502560.1110,     55303.956222,         1.003266,    1,    1
 41795.90000,  24.2250,  214.2103,   1.036235,     55242.183238,         0.100327,        2753.8765,   -611493194.9406,       -6611.2819,   -611502560.0990,     55241.143619,         1.003266,    1,    1
 41796.00000,  24.2249,  214.2103,   1.035032,     55179.369429,         0.100327,        2753.8886,   -611493194.9285,       -6611.2698,   -611502560.0869,     55178.331017,         1.003266,    1,    1
 41796.10000,  24.2249,  214.2102,   1.033829,     55116.555620,         0.100327,        2753.9007,   -611493194.9164,       -6611.2577,   -611502560.0748,     55115.518414,         1.003266,    1,    1
 41796.20000,  24.2249,  214.2102,   1.032626,     55053.741810,         0.100327,        2753.9127,   -611493194.9044,       -6611.2456,   -611502560.0627,     55052.705811,         1.003266,    1,    1
 41796.30000,  24.2248,  214.2101,   1.031423,     54990.928001,         0.100327,        2753.9248,   -611493194.8923,       -6611.2336,   -611502560.0506,     54989.893209,         1.003266,    1,    1
 41796.40000,  24.2248,  214.2101,   1.030220,     54928.114192,         0.100327,        2753.9369,   -611493194.8802,       -6611.2215,   -611502560.0386,     54927.080606,         1.003266,    1,    1
 41796.50000,  24.2247,  214.2100,   1.028679,     54847.901859,         0.100327,        2753.9490,   -611493194.8681,       -6611.2094,   -611502560.0265,     54846.869815,         1.003272,    1,    1
 41796.60000,  24.2247,  214.2100,   1.024215,     54617.779990,         0.100333,        2753.9611,   -611493194.8560,       -6611.1973,   -611502560.0144,     54616.752365,         1.003330,    1,    1
 41796.70000,  24.2246,  214.2100,   1.019081,     54353.237217,         0.100340,        2753.9731,   -611493194.8440,       -6611.1852,   -611502560.0023,     54352.214672,         1.003399,    1,    1
 41796.80000,  24.2246,  214.2099,   1.013946,     54088.694443,         0.100347,        2753.9852,   -611493194.8319,       -6611.1732,   -611502559.9903,     54087.676979,         1.003469,    1,    1
 41796.90000,  24.2246,  214.2099,   1.008812,     53824.151669,         0.100354,        2753.9973,   -611493194.8198,       -6611.1611,   -611502559.9782,     53823.139287,         1.003539,    1,    1
 41797.00000,  24.2245,  214.2098,   1.003677,     53559.608895,         0.100361,        2754.0094,   -611493194.8077,       -6611.1490,   -611502559.9661,     53558.601596,         1.003608,    1,    1
 41797.10000,  24.2245,  214.2098,   0.998543,     53295.066121,         0.100368,        2754.0215,   -611493194.7956,       -6611.1369,   -611502559.9540,     53294.063906,         1.003678,    1,    1
 41797.20000,  24.2244,  214.2097,   0.993409,     53030.523347,         0.100375,        2754.0335,   -611493194.7836,       -6611.1248,   -611502559.9419,     53029.526216,         1.003748,    1,    1
 41797.30000,  24.2244,  214.2097,   0.988317,     52768.171096,         0.100382,        2754.0456,   -611493194.7715,       -6611.1128,   -611502559.9299,     52767.179007,         1.003817,    1,    1
 41797.40000,  24.2243,  214.2096,   0.986249,     52661.533405,         0.100384,        2754.0577,   -611493194.7594,       -6611.1007,   -611502559.9178,     52660.543366,         1.003842,    1,    1
 41797.50000,  24.2243,  214.2096,   0.985995,     52648.245869,         0.100384,        2754.0698,   -611493194.7473,       -6611.0886,   -611502559.9057,     52647.256085,         1.003842,    1,    1
 41797.60000,  24.2243,  214.2096,   0.985741,     52634.958332,         0.100384,        2754.0819,   -611493194.7352,       -6611.0765,   -611502559.8936,     52633.968804,         1.003842,    1,    1
 41797.70000,  24.2242,  214.2095,   0.985487,     52621.670796,         0.100384,        2754.0939,   -611493194.7232,       -6611.0645,   -611502559.8815,     52620.681522,         1.003842,    1,    1
 41797.80000,  24.2242,  214.2095,   0.985232,     52608.383259,         0.100384,        2754.1060,   -611493194.7111,       -6611.0524,   -611502559.8695,     52607.394241,         1.003842,    1,    1
 41797.90000,  24.2241,  214.2094,   0.984978,     52595.095723,         0.100384,        2754.1181,   -611493194.6990,       -6611.0403,   -611502559.8574,     52594.106960,         1.003842,    1,    1
 41798.00000,  24.2241,  214.2094,   0.984724,     52581.808186,         0.100384,        2754.1302,   -611493194.6869,       -6611.0282,   -611502559.8453,     52580.819679,         1.003842,    1,    1
 41798.10000,  24.2240,  214.2093,   0.984469,     52568.520649,         0.100384,        2754.1423,   -611493194.6748,       -6611.0161,   -611502559.8332,     52567.532397,         1.003842,    1,    1
 41798.20000,  24.2240,  214.2093,   0.984461,     52566.786901,         0.100382,        2754.1543,   -611493194.6628,       -6611.0041,   -611502559.8212,     52565.798682,         1.003817,    1,    1
 41798.30000,  24.2239,  214.2093,   0.984870,     52584.619698,         0.100375,        2754.1664,   -611493194.6507,       -6610.9920,   -611502559.8091,     52583.631137,         1.003748,    1,    1
 41798.40000,  24.2239,  214.2092,   0.985286,     52602.739088,         0.100368,        2754.1785,   -611493194.6386,       -6610.9799,   -611502559.7970,     52601.750178,         1.003678,    1,    1
 41798.50000,  24.2239,  214.2092,   0.985701,     52620.858478,         0.100361,        2754.1906,   -611493194.6265,       -6610.9678,   -611502559.7849,     52619.869219,         1.003609,    1,    1
 41798.60000,  24.2238,  214.2091,   0.986116,     52638.977867,         0.100354,        2754.2027,   -611493194.6144,       -6610.9558,   -611502559.7728,     52637.988261,         1.003539,    1,    1
 41798.70000,  24.2238,  214.2091,   0.986532,     52657.097257,         0.100347,        2754.2147,   -611493194.6024,       -6610.9437,   -611502559.7608,     52656.107303,         1.003469,    1,    1
 41798.80000,  24.2237,  214.2090,   0.986947,     52675.216647,         0.100340,        2754.2268,   -611493194.5903,       -6610.9316,   -611502559.7487,     52674.226344,         1.003400,    1,    1
 41798.90000,  24.2237,  214.2090,   0.987362,     52693.336036,         0.100333,        2754.2389,   -611493194.5782,       -6610.9195,   -611502559.7366,     52692.345386,         1.003330,    1,    1
 41799.00000,  24.2236,  214.2090,   0.987412,     52692.357263,         0.100326,        2754.2510,   -611493194.5661,       -6610.9074,   -611502559.7245,     52691.366631,         1.003260,    1,    1
 41799.10000,  24.2236,  214.2089,   0.985843,     52606.906094,         0.100319,        2754.2630,   -611493194.5540,       -6610.8954,   -611502559.7125,     52605.917106,         1.003191,    1,    1
 41799.20000,  24.2236,  214.2089,   0.984083,     52511.477422,         0.100312,        2754.2751,   -611493194.5420,       -6610.8833,   -611502559.7004,     52510.490268,         1.003121,    1,    1
 41799.30000,  24.2235,  214.2088,   0.982323,     52416.048750,         0.100305,        2754.2872,   -611493194.5299,       -6610.8712,   -611502559.6883,     52415.063430,         1.003052,    1,    1
 41799.40000,  24.2235,  214.2088,   0.980563,     52320.620079,         0.100298,        2754.2993,   -611493194.5178,       -6610.8591,   -611502559.6762,     52319.636591,         1.002982,    1,    1
 41799.50000,  24.2234,  214.2087,   0.978803,     52225.191407,         0.100291,        2754.3114,   -611493194.5057,       -6610.8470,   -611502559.6641,     52224.209753,         1.002912,    1,    1
 41799.60000,  24.2234,  214.2087,   0.977043,     52129.762735,         0.100284,        2754.3234,   -611493194.4936,       -6610.8350,   -611502559.6521,     52128.782914,         1.002843,    1,    1
 41799.70000,  24.2233,  214.2087,   0.975283,     52034.334063,         0.100277,        2754.3355,   -611493194.4816,       -6610.8229,   -611502559.6400,     52033.356075,         1.002773,    1,    1
 41799.80000,  24.2233,  214.2086,   0.973689,     51947.712263,         0.100271,        2754.3476,   -611493194.4695,       -6610.8108,   -611502559.6279,     51946.735939,         1.002707,    1,    1
 41799.90000,  24.2233,  214.2086,   0.974678,     51998.460579,         0.100269,        2754.3597,   -611493194.4574,       -6610.7987,   -611502559.6158,     51997.483279,         1.002690,    1,    1
 41800.00000,  24.2232,  214.2085,   0.976553,     52096.305166,         0.100269,        2754.3718,   -611493194.4453,       -6610.7867,   -611502559.6038,     52095.325987,         1.002690,    1,    1
 41800.10000,  24.2232,  214.2085,   0.978428,     52194.149754,         0.100269,        2754.3838,   -611493194.4332,       -6610.7746,   -611502559.5917,     52193.168694,         1.002690,    1,    1
 41800.20000,  24.2231,  214.2084,   0.980303,     52291.994342,         0.100269,        2754.3959,   -611493194.4212,       -6610.7625,   -611502559.5796,     52291.011402,         1.002690,    1,    1
 41800.30000,  24.2231,  214.2084,   0.982177,     52389.838929,         0.100269,        2754.4080,   -611493194.4091,       -6610.7504,   -611502559.5675,     52388.854110,         1.002690,    1,    1
 41800.40000,  24.2230,  214.2083,   0.984052,     52487.683517,         0.100269,        2754.4201,   -611493194.3970,       -6610.7383,   -611502559.5554,     52486.696818,         1.002690,    1,    1
 41800.50000,  24.2230,  214.2083,   0.985927,     52585.528104,         0.100269,        2754.4322,   -611493194.3849,       -6610.7263,   -611502559.5434,     52584.539526,         1.002690,    1,    1
