I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 4.1973316667E+03,  3.8386479984E-01,  2.3765184679E-03, -3.2119667830E-02, -9.9999900000E+99,  1.0001552013E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1973350000E+03,  3.8425323980E-01, -1.7139962227E-01, -1.0405924291E-01, -9.9999900000E+99,  9.9979018199E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1973383333E+03,  3.8449378096E-01,  7.0244659410E-02,  3.3531475150E-02, -9.9999900000E+99,  9.9960233383E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1973416667E+03,  3.8395094117E-01,  1.7623037048E-01,  1.0838505770E-01, -9.9999900000E+99,  1.0000943530E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1973450000E+03,  3.8383654558E-01, -1.3812362206E-01, -3.6413469044E-02, -9.9999900000E+99,  1.0001180629E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1973483333E+03,  3.8459961595E-01, -2.3009710542E-01, -8.5331356707E-02, -9.9999900000E+99,  9.9952986578E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1973516667E+03,  3.8482667639E-01,  1.2040576562E-01,  8.2596989414E-02, -9.9999900000E+99,  9.9937173489E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1973550000E+03,  3.8412244959E-01,  2.0191791016E-01,  1.0441165531E-01, -9.9999900000E+99,  9.9988031517E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1973583333E+03,  3.8404478836E-01, -1.7310922970E-01, -1.0369983436E-01, -9.9999900000E+99,  9.9999636305E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1973616667E+03,  3.8482198910E-01, -1.7495695958E-01, -1.1340360269E-01, -9.9999900000E+99,  9.9936609604E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1973650000E+03,  3.8465131178E-01,  2.7413256918E-01,  1.0798615239E-01, -9.9999900000E+99,  9.9945432853E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1973683333E+03,  3.8363699904E-01,  2.0017485075E-01,  7.8558464553E-02, -9.9999900000E+99,  1.0003309556E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1973716667E+03,  3.8383666582E-01, -2.9272224107E-01, -1.4987988120E-01, -9.9999900000E+99,  1.0001715360E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1973750000E+03,  3.8481173811E-01, -1.5406278553E-01, -6.4798771653E-02, -9.9999900000E+99,  9.9933158778E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1973783333E+03,  3.8445083970E-01,  3.1739980724E-01,  1.8072691893E-01, -9.9999900000E+99,  9.9965602314E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1973816667E+03,  3.8358365944E-01,  6.7415820220E-02,  5.9602353131E-02, -9.9999900000E+99,  1.0003854448E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1973850000E+03,  3.8426053205E-01, -3.9073877810E-01, -1.7677833129E-01, -9.9999900000E+99,  9.9978474524E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1973883333E+03,  3.8518853826E-01, -3.7696704862E-02, -1.6057361343E-02, -9.9999900000E+99,  9.9904734028E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1973916667E+03,  3.8440748444E-01,  3.9911618787E-01,  1.9045640989E-01, -9.9999900000E+99,  9.9971732138E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1973950000E+03,  3.8356695356E-01, -7.8581567680E-03, -2.2554392408E-02, -9.9999900000E+99,  1.0003483180E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1973983333E+03,  3.8440831902E-01, -3.7247341831E-01, -2.0917350304E-01, -9.9999900000E+99,  9.9969298414E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1974016667E+03,  3.8501950895E-01,  1.0100529206E-01,  3.7198238412E-02, -9.9999900000E+99,  9.9921567428E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1974050000E+03,  3.8395311015E-01,  3.9538100313E-01,  1.9519177454E-01, -9.9999900000E+99,  1.0000288311E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1974083333E+03,  3.8343069560E-01, -1.6007026327E-01, -7.2944860921E-02, -9.9999900000E+99,  1.0005031457E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1974116667E+03,  3.8462854824E-01, -3.9546637619E-01, -1.8012181371E-01, -9.9999900000E+99,  9.9952998336E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1974150000E+03,  3.8503770382E-01,  2.0315465488E-01,  1.1840531101E-01, -9.9999900000E+99,  9.9914497417E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1974183333E+03,  3.8384767901E-01,  3.3626031714E-01,  1.7749290889E-01, -9.9999900000E+99,  1.0001619974E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1974216667E+03,  3.8372022605E-01, -2.8049965096E-01, -1.3862309604E-01, -9.9999900000E+99,  1.0002705828E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1974250000E+03,  3.8497318345E-01, -2.9341092308E-01, -1.5522191129E-01, -9.9999900000E+99,  9.9920822439E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1974283333E+03,  3.8487991727E-01,  3.4085509677E-01,  1.5574040956E-01, -9.9999900000E+99,  9.9930790083E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1974316667E+03,  3.8357437708E-01,  2.6557333605E-01,  1.2040435574E-01, -9.9999900000E+99,  1.0003939535E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1974350000E+03,  3.8378323458E-01, -3.5730837842E-01, -1.8457205484E-01, -9.9999900000E+99,  1.0001895545E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1974383333E+03,  3.8499857875E-01, -2.0224903285E-01, -1.0034127188E-01, -9.9999900000E+99,  9.9920387506E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1974416667E+03,  3.8460862890E-01,  3.7897843510E-01,  1.9883386101E-01, -9.9999900000E+99,  9.9955385292E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1974450000E+03,  3.8348153436E-01,  1.3952282355E-01,  8.2517592532E-02, -9.9999900000E+99,  1.0004335317E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1974483333E+03,  3.8405904581E-01, -4.1125657515E-01, -1.9801839398E-01, -9.9999900000E+99,  9.9997650308E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1974516667E+03,  3.8518253099E-01, -1.1368411032E-01, -5.3429692867E-02, -9.9999900000E+99,  9.9908689882E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1974550000E+03,  3.8452706156E-01,  4.2000176123E-01,  2.0615915982E-01, -9.9999900000E+99,  9.9957097850E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1974583333E+03,  3.8345112054E-01,  8.2517659189E-02,  2.9980857115E-02, -9.9999900000E+99,  1.0004829947E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1974616667E+03,  3.8417550237E-01, -4.1599507884E-01, -2.1723347593E-01, -9.9999900000E+99,  9.9990861533E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1974650000E+03,  3.8513468999E-01, -2.7275915269E-02, -1.9427782601E-02, -9.9999900000E+99,  9.9907580457E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1974683333E+03,  3.8427890065E-01,  4.2638869150E-01,  2.1266483010E-01, -9.9999900000E+99,  9.9980730319E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1974716667E+03,  3.8337836020E-01, -5.6216636289E-03,  4.8269424104E-03, -9.9999900000E+99,  1.0005560677E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1974750000E+03,  3.8430751875E-01, -4.3198148426E-01, -2.0558017614E-01, -9.9999900000E+99,  9.9976542870E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1974783333E+03,  3.8519313170E-01,  1.1898841854E-02,  1.4071427613E-02, -9.9999900000E+99,  9.9905097345E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1974816667E+03,  3.8427983029E-01,  4.1410103208E-01,  2.1055979725E-01, -9.9999900000E+99,  9.9981749388E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1974850000E+03,  3.8347427916E-01, -3.4787264285E-02, -1.9971125795E-02, -9.9999900000E+99,  1.0004572138E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1974883333E+03,  3.8441191316E-01, -4.0300364873E-01, -2.1103744807E-01, -9.9999900000E+99,  9.9968208895E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1974916667E+03,  3.8514422836E-01,  6.0127739337E-02,  1.9373094096E-02, -9.9999900000E+99,  9.9911875388E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1974950000E+03,  3.8414628304E-01,  4.1395389358E-01,  2.0092477949E-01, -9.9999900000E+99,  9.9990287469E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1974983333E+03,  3.8338711898E-01, -5.3638047816E-02, -2.9651256788E-02, -9.9999900000E+99,  1.0005201845E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1975016667E+03,  3.8437413776E-01, -4.1407885653E-01, -2.0175620575E-01, -9.9999900000E+99,  9.9976147945E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1975050000E+03,  3.8513222791E-01,  5.6075375356E-02,  3.9267521521E-02, -9.9999900000E+99,  9.9908359746E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1975083333E+03,  3.8414978172E-01,  4.0215499788E-01,  2.0907981381E-01, -9.9999900000E+99,  9.9990240808E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1975116667E+03,  3.8348223056E-01, -9.2546128022E-02, -3.9463416895E-02, -9.9999900000E+99,  1.0004944270E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1975150000E+03,  3.8454105696E-01, -4.0359018256E-01, -2.0097733935E-01, -9.9999900000E+99,  9.9956253077E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1975183333E+03,  3.8515970883E-01,  1.1222697596E-01,  4.7931332463E-02, -9.9999900000E+99,  9.9908528961E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1975216667E+03,  3.8407694981E-01,  3.9782960415E-01,  1.9028556327E-01, -9.9999900000E+99,  9.9999814852E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1975250000E+03,  3.8347908575E-01, -1.1115434688E-01, -6.4158762599E-02, -9.9999900000E+99,  1.0004381597E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1975283333E+03,  3.8451110491E-01, -3.6960718221E-01, -1.9088482517E-01, -9.9999900000E+99,  9.9962238744E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1975316667E+03,  3.8500550290E-01,  1.3776586903E-01,  7.0781427758E-02, -9.9999900000E+99,  9.9922868734E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1975350000E+03,  3.8395111027E-01,  3.5240505430E-01,  1.8278276834E-01, -9.9999900000E+99,  1.0000601502E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1975383333E+03,  3.8356478005E-01, -1.7353724201E-01, -7.9111201188E-02, -9.9999900000E+99,  1.0003948307E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1975416667E+03,  3.8466916529E-01, -3.4234281391E-01, -1.6343497005E-01, -9.9999900000E+99,  9.9950610424E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1975450000E+03,  3.8498513061E-01,  1.9107645192E-01,  9.9855685760E-02, -9.9999900000E+99,  9.9921596691E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1975483333E+03,  3.8391052605E-01,  3.0519573005E-01,  1.5025823162E-01, -9.9999900000E+99,  1.0001059066E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1975516667E+03,  3.8374078276E-01, -2.2349396959E-01, -1.1652698101E-01, -9.9999900000E+99,  1.0002757911E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1975550000E+03,  3.8478967625E-01, -2.5591413352E-01, -1.3343406466E-01, -9.9999900000E+99,  9.9937173795E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1975583333E+03,  3.8476052090E-01,  2.6878012195E-01,  1.2717458706E-01, -9.9999900000E+99,  9.9941091541E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1975616667E+03,  3.8371783216E-01,  2.1057504059E-01,  1.0306854939E-01, -9.9999900000E+99,  1.0002994026E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1975650000E+03,  3.8389842640E-01, -2.8834247019E-01, -1.4320830198E-01, -9.9999900000E+99,  1.0000952961E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1975683333E+03,  3.8485538277E-01, -1.5156137839E-01, -7.5142256524E-02, -9.9999900000E+99,  9.9934361698E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1975716667E+03,  3.8452316454E-01,  3.0023670434E-01,  1.5514006360E-01, -9.9999900000E+99,  9.9963434899E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1975750000E+03,  3.8366667450E-01,  9.1418185971E-02,  4.9718424320E-02, -9.9999900000E+99,  1.0002831452E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1975783333E+03,  3.8416734620E-01, -3.2331303306E-01, -1.5995060440E-01, -9.9999900000E+99,  9.9991914719E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1975816667E+03,  3.8496454217E-01, -4.1382629554E-02, -1.6842088161E-02, -9.9999900000E+99,  9.9926221174E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1975850000E+03,  3.8432583625E-01,  3.3399112341E-01,  1.6767997197E-01, -9.9999900000E+99,  9.9974799925E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1975883333E+03,  3.8364437117E-01, -2.5024697959E-02, -1.4119995218E-02, -9.9999900000E+99,  1.0003526260E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1975916667E+03,  3.8443207751E-01, -3.3399913517E-01, -1.6862090824E-01, -9.9999900000E+99,  9.9969129123E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1975950000E+03,  3.8495763894E-01,  9.6816381448E-02,  4.2765462187E-02, -9.9999900000E+99,  9.9923841288E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1975983333E+03,  3.8403286630E-01,  3.2840415792E-01,  1.5741944735E-01, -9.9999900000E+99,  1.0000317823E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1976016667E+03,  3.8363760399E-01, -1.4494323910E-01, -7.6900618333E-02, -9.9999900000E+99,  1.0003416083E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1976050000E+03,  3.8459827637E-01, -2.9344520752E-01, -1.4896905558E-01, -9.9999900000E+99,  9.9953886642E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1976083333E+03,  3.8480645959E-01,  1.9692923205E-01,  1.0149917803E-01, -9.9999900000E+99,  9.9939434621E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1976116667E+03,  3.8382513324E-01,  2.4962570605E-01,  1.3432709028E-01, -9.9999900000E+99,  1.0001897322E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1976150000E+03,  3.8382723846E-01, -2.5365693515E-01, -1.1584891159E-01, -9.9999900000E+99,  1.0001721364E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1976183333E+03,  3.8485548947E-01, -2.2136551660E-01, -1.0195821527E-01, -9.9999900000E+99,  9.9935566666E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1976216667E+03,  3.8473309565E-01,  2.7366840162E-01,  1.4044610104E-01, -9.9999900000E+99,  9.9944501330E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1976250000E+03,  3.8377609767E-01,  1.6446781762E-01,  7.5267301156E-02, -9.9999900000E+99,  1.0002131065E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1976283333E+03,  3.8406388707E-01, -2.9070872816E-01, -1.6012633597E-01, -9.9999900000E+99,  1.0000106273E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1976316667E+03,  3.8488905452E-01, -7.6945446699E-02, -5.4017984364E-02, -9.9999900000E+99,  9.9931316165E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1976350000E+03,  3.8432533487E-01,  3.3930080769E-01,  1.5692658548E-01, -9.9999900000E+99,  9.9976422042E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1976383333E+03,  3.8353908252E-01,  1.7642856250E-02,  7.7565118271E-03, -9.9999900000E+99,  1.0004465272E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1976416667E+03,  3.8426456979E-01, -3.4912048537E-01, -1.6142715446E-01, -9.9999900000E+99,  9.9981904665E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1976450000E+03,  3.8492480668E-01,  4.5311341870E-02,  4.2227737274E-02, -9.9999900000E+99,  9.9927829420E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1976483333E+03,  3.8412048854E-01,  3.1135747259E-01,  1.7690851946E-01, -9.9999900000E+99,  9.9997117889E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1976516667E+03,  3.8375536464E-01, -1.5625282786E-01, -6.5809605821E-02, -9.9999900000E+99,  1.0002309902E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1976550000E+03,  3.8478412830E-01, -3.1612567246E-01, -1.6384386715E-01, -9.9999900000E+99,  9.9940210800E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1976583333E+03,  3.8498318870E-01,  2.3728448007E-01,  9.9690223039E-02, -9.9999900000E+99,  9.9926113621E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1976616667E+03,  3.8376065009E-01,  3.3486600493E-01,  1.4090635737E-01, -9.9999900000E+99,  1.0002237151E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1976650000E+03,  3.8361353528E-01, -2.6644962473E-01, -1.5693684652E-01, -9.9999900000E+99,  1.0003706364E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1976683333E+03,  3.8482154502E-01, -2.8369306223E-01, -1.4784303946E-01, -9.9999900000E+99,  9.9938974210E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1976716667E+03,  3.8470646808E-01,  3.4473193667E-01,  1.8534395682E-01, -9.9999900000E+99,  9.9944765225E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1976750000E+03,  3.8342886383E-01,  2.3530312423E-01,  1.4438551197E-01, -9.9999900000E+99,  1.0005277402E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1976783333E+03,  3.8384428920E-01, -4.4594197549E-01, -1.9124153438E-01, -9.9999900000E+99,  1.0001879421E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1976816667E+03,  3.8531780648E-01, -2.4508133080E-01, -1.0344601326E-01, -9.9999900000E+99,  9.9894767562E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1976850000E+03,  3.8486117226E-01,  4.5669966398E-01,  2.2545632651E-01, -9.9999900000E+99,  9.9935559673E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1976883333E+03,  3.8344191579E-01,  2.0745081518E-01,  8.1683060168E-02, -9.9999900000E+99,  1.0005158080E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1976916667E+03,  3.8396807250E-01, -4.4084064220E-01, -2.5490103517E-01, -9.9999900000E+99,  1.0000568886E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1976950000E+03,  3.8518145474E-01, -1.1255367955E-01, -8.6679068504E-02, -9.9999900000E+99,  9.9909539958E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1976983333E+03,  3.8438282121E-01,  4.9007512538E-01,  2.3559539343E-01, -9.9999900000E+99,  9.9974237739E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1977016667E+03,  3.8315186146E-01,  8.4663951717E-02,  5.5905736538E-02, -9.9999900000E+99,  1.0007270072E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1977050000E+03,  3.8404119871E-01, -5.0361663752E-01, -2.2023073972E-01, -9.9999900000E+99,  1.0000348895E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1977083333E+03,  3.8527338218E-01, -8.5736053680E-02, -5.7839311079E-03, -9.9999900000E+99,  9.9900978650E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1977116667E+03,  3.8449602822E-01,  4.2885567536E-01,  2.3577299529E-01, -9.9999900000E+99,  9.9962355868E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1977150000E+03,  3.8358123358E-01, -4.8942613357E-03, -5.8815998971E-03, -9.9999900000E+99,  1.0004176890E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1977183333E+03,  3.8446432797E-01, -3.8877854794E-01, -2.1913824903E-01, -9.9999900000E+99,  9.9966987652E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1977216667E+03,  3.8508588503E-01,  1.0941535267E-01,  1.6421415093E-02, -9.9999900000E+99,  9.9914067263E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1977250000E+03,  3.8400444861E-01,  3.9244305422E-01,  1.6548689267E-01, -9.9999900000E+99,  1.0000760927E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1977283333E+03,  3.8345837591E-01, -1.2683449222E-01, -7.0187811666E-02, -9.9999900000E+99,  1.0004889867E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1977316667E+03,  3.8443938075E-01, -3.1705266468E-01, -1.4241544069E-01, -9.9999900000E+99,  9.9967582030E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1977350000E+03,  3.8475455898E-01,  1.5690674656E-01,  1.1304415958E-01, -9.9999900000E+99,  9.9946424934E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1977383333E+03,  3.8392071018E-01,  2.0534079318E-01,  1.3860034798E-01, -9.9999900000E+99,  1.0001021002E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1977416667E+03,  3.8402186118E-01, -2.6264082661E-01, -1.1586380103E-01, -9.9999900000E+99,  1.0000265070E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1977450000E+03,  3.8499284242E-01, -1.7951265305E-01, -9.7680371665E-02, -9.9999900000E+99,  9.9926861023E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1977483333E+03,  3.8468904329E-01,  3.3159374104E-01,  1.3751648437E-01, -9.9999900000E+99,  9.9946575248E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1977516667E+03,  3.8360515508E-01,  1.7390295147E-01,  5.0082228480E-02, -9.9999900000E+99,  1.0003781320E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1977550000E+03,  3.8396261179E-01, -3.3264120633E-01, -1.8824370250E-01, -9.9999900000E+99,  1.0001102388E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1977583333E+03,  3.8490062241E-01, -9.0651221743E-02, -4.4109815652E-02, -9.9999900000E+99,  9.9928979191E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1977616667E+03,  3.8429689718E-01,  3.6936454194E-01,  2.0622398640E-01, -9.9999900000E+99,  9.9981911138E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1977650000E+03,  3.8343895602E-01,  1.6268094283E-02,  4.2471216506E-02, -9.9999900000E+99,  1.0005341510E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1977683333E+03,  3.8430586616E-01, -4.3293296919E-01, -1.9084896928E-01, -9.9999900000E+99,  9.9977881994E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1977716667E+03,  3.8527979627E-01, -3.0090783157E-02, -1.1587406211E-02, -9.9999900000E+99,  9.9901885198E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1977750000E+03,  3.8444895192E-01,  4.2159226342E-01,  1.9448032094E-01, -9.9999900000E+99,  9.9969947929E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1977783333E+03,  3.8348079263E-01,  4.6788828828E-02, -6.8561780522E-03, -9.9999900000E+99,  1.0004584169E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1977816667E+03,  3.8417254012E-01, -3.5954200103E-01, -2.0671227790E-01, -9.9999900000E+99,  9.9993229779E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1977850000E+03,  3.8494930731E-01, -7.2509892135E-03, -1.0094198370E-02, -9.9999900000E+99,  9.9928377746E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1977883333E+03,  3.8423631433E-01,  3.3569513523E-01,  1.8097852214E-01, -9.9999900000E+99,  9.9984102274E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1977916667E+03,  3.8356082489E-01, -1.4527365492E-02,  1.8897451575E-02, -9.9999900000E+99,  1.0004387963E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1977950000E+03,  3.8426573229E-01, -3.1489320158E-01, -1.3104214068E-01, -9.9999900000E+99,  9.9983930736E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1977983333E+03,  3.8492443933E-01, -1.5649215509E-02,  2.1734440437E-04, -9.9999900000E+99,  9.9927963501E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1978016667E+03,  3.8446192238E-01,  2.1693294736E-01,  9.6466287193E-02, -9.9999900000E+99,  9.9970389967E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1978050000E+03,  3.8399865344E-01,  2.5417217742E-02, -1.0699556446E-02, -9.9999900000E+99,  1.0000511899E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1978083333E+03,  3.8417446107E-01, -7.9989003149E-02, -6.5094138159E-02, -9.9999900000E+99,  9.9990117141E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1978116667E+03,  3.8428495501E-01,  1.5967659796E-02, -8.2460596875E-04, -9.9999900000E+99,  9.9985229849E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1978150000E+03,  3.8423021963E-01, -1.1397575922E-02,  6.4041201331E-03, -9.9999900000E+99,  9.9985237682E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1978183333E+03,  3.8437638535E-01, -5.0181033206E-02, -2.9150309345E-03, -9.9999900000E+99,  9.9974562544E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1978216667E+03,  3.8435292718E-01,  7.6852568826E-02,  6.2037351317E-02, -9.9999900000E+99,  9.9979526391E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1978250000E+03,  3.8403644991E-01,  5.8991509121E-02,  3.8450577838E-02, -9.9999900000E+99,  1.0000040252E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1978283333E+03,  3.8424466569E-01, -1.8415007946E-01, -1.0500202148E-01, -9.9999900000E+99,  9.9986709608E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1978316667E+03,  3.8487297439E-01, -1.0149677869E-01, -7.3143881747E-02, -9.9999900000E+99,  9.9936099796E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1978350000E+03,  3.8451246262E-01,  3.0672282956E-01,  1.3085667664E-01, -9.9999900000E+99,  9.9961117548E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1978383333E+03,  3.8345829976E-01,  1.9466148273E-01,  8.8476100674E-02, -9.9999900000E+99,  1.0005253465E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1978416667E+03,  3.8376583997E-01, -3.6172006179E-01, -1.6706570021E-01, -9.9999900000E+99,  1.0002572216E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1978450000E+03,  3.8508489055E-01, -2.7287739871E-01, -1.1307262616E-01, -9.9999900000E+99,  9.9914655867E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1978483333E+03,  3.8492476203E-01,  3.5461267857E-01,  1.9890231141E-01, -9.9999900000E+99,  9.9932974445E-01, -9.9999900000E+99, -9.9999900000E+99
 4.1978516667E+03,  3.8353956759E-01,  3.0832637472E-01,  1.6244613487E-01, -9.9999900000E+99,  1.0004295974E+00, -9.9999900000E+99, -9.9999900000E+99
 4.1978550000E+03,  3.8362189302E-01, -3.5530444750E-01, -1.9233303322E-01, -9.9999900000E+99,  1.0003586363E+00, -9.9999900000E+99, -9.9999900000E+99
