I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 3.5852716667E+03,  1.0087909076E+00,  3.7673324586E-01, -1.8501436562E-01, -9.9999900000E+99, -4.9179888542E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5852750000E+03,  1.0074873044E+00,  4.0224607554E-01, -1.8173046389E-01, -9.9999900000E+99, -4.2051293869E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5852783333E+03,  1.0061014661E+00,  4.2609059908E-01, -1.7744362086E-01, -9.9999900000E+99, -3.4471262814E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5852816667E+03,  1.0046394295E+00,  4.4799922962E-01, -1.7227030221E-01, -9.9999900000E+99, -2.6472870446E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5852850000E+03,  1.0031081138E+00,  4.6770985342E-01, -1.6633379580E-01, -9.9999900000E+99, -1.8094035667E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5852883333E+03,  1.0015152958E+00,  4.8496975516E-01, -1.5976202255E-01, -9.9999900000E+99, -9.3773843178E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5852916667E+03,  9.9986957171E-01,  4.9953953862E-01, -1.5268530558E-01, -9.9999900000E+99, -3.7004051370E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5852950000E+03,  9.9818030616E-01,  5.1119697315E-01, -1.4523413559E-01, -9.9999900000E+99,  8.8766530658E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5852983333E+03,  9.9645756873E-01,  5.1974069774E-01, -1.3753697047E-01, -9.9999900000E+99,  1.8307483935E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5853016667E+03,  9.9471205833E-01,  5.2499371610E-01, -1.2971810575E-01, -9.9999900000E+99,  2.7863784398E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5853050000E+03,  9.9295501648E-01,  5.2680662010E-01, -1.2189565106E-01, -9.9999900000E+99,  3.7483907575E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5853083333E+03,  9.9119813035E-01,  5.2506048347E-01, -1.1417964535E-01, -9.9999900000E+99,  4.7103759361E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5853116667E+03,  9.8945342689E-01,  5.1966937293E-01, -1.0667034075E-01, -9.9999900000E+99,  5.6657379777E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5853150000E+03,  9.8773315918E-01,  5.1058243084E-01, -9.9456681829E-02, -9.9999900000E+99,  6.6077566312E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5853183333E+03,  9.8604968677E-01,  4.9778549055E-01, -9.2615003187E-02, -9.9999900000E+99,  7.5296531038E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5853216667E+03,  9.8441535136E-01,  4.8130219337E-01, -8.6207964281E-02, -9.9999900000E+99,  8.4246582659E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5853250000E+03,  9.8284234972E-01,  4.6119458486E-01, -8.0283736174E-02, -9.9999900000E+99,  9.2860824186E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5853283333E+03,  9.8134260545E-01,  4.3756317637E-01, -7.4875450395E-02, -9.9999900000E+99,  1.0107385654E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5853316667E+03,  9.7992764153E-01,  4.1054646687E-01, -7.0000915556E-02, -9.9999900000E+99,  1.0882247829E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5853350000E+03,  9.7860845534E-01,  3.8031992885E-01, -6.5662602840E-02, -9.9999900000E+99,  1.1604637165E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5853383333E+03,  9.7739539787E-01,  3.4709447069E-01, -6.1847896960E-02, -9.9999900000E+99,  1.2268876506E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5853416667E+03,  9.7629805905E-01,  3.1111439640E-01, -5.8529604870E-02, -9.9999900000E+99,  1.2869706290E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5853450000E+03,  9.7532516056E-01,  2.7265489122E-01, -5.5666710381E-02, -9.9999900000E+99,  1.3402343354E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5853483333E+03,  9.7448445786E-01,  2.3201906941E-01, -5.3205358978E-02, -9.9999900000E+99,  1.3862534718E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5853516667E+03,  9.7378265267E-01,  1.8953462660E-01, -5.1080053637E-02, -9.9999900000E+99,  1.4246605604E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5853550000E+03,  9.7322531721E-01,  1.4555014553E-01, -4.9215039308E-02, -9.9999900000E+99,  1.4551500996E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5853583333E+03,  9.7281683133E-01,  1.0043110858E-01, -4.7525851070E-02, -9.9999900000E+99,  1.4774820166E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5853616667E+03,  9.7256033324E-01,  5.4555674738E-02, -4.5920998688E-02, -9.9999900000E+99,  1.4914843680E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5853650000E+03,  9.7245768469E-01,  8.3102818523E-03, -4.4303758626E-02, -9.9999900000E+99,  1.4970552506E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5853683333E+03,  9.7250945101E-01, -3.7914863177E-02, -4.2574043279E-02, -9.9999900000E+99,  1.4941638957E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5853716667E+03,  9.7271489622E-01, -8.3730342202E-02, -4.0630316523E-02, -9.9999900000E+99,  1.4828509338E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5853750000E+03,  9.7307199340E-01, -1.2875206775E-01, -3.8371524420E-02, -9.9999900000E+99,  1.4632278254E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5853783333E+03,  9.7357745004E-01, -1.7260574600E-01, -3.5699010247E-02, -9.9999900000E+99,  1.4354754673E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5853816667E+03,  9.7422674805E-01, -2.1493119960E-01, -3.2518383763E-02, -9.9999900000E+99,  1.3998419935E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5853850000E+03,  9.7501419785E-01, -2.5538649200E-01, -2.8741315856E-02, -9.9999900000E+99,  1.3566398042E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5853883333E+03,  9.7593300584E-01, -2.9365179847E-01, -2.4287231386E-02, -9.9999900000E+99,  1.3062418608E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5853916667E+03,  9.7697535424E-01, -3.2943297329E-01, -1.9084875035E-02, -9.9999900000E+99,  1.2490773010E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5853950000E+03,  9.7813249223E-01, -3.6246476793E-01, -1.3073727397E-02, -9.9999900000E+99,  1.1856264324E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5853983333E+03,  9.7939483726E-01, -3.9251366023E-01, -6.2052511922E-03, -9.9999900000E+99,  1.1164151720E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5854016667E+03,  9.8075208500E-01, -4.1938026091E-01,  1.5560495927E-03, -9.9999900000E+99,  1.0420090073E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5854050000E+03,  9.8219332657E-01, -4.4290127026E-01,  1.0231771701E-02, -9.9999900000E+99,  9.6300655711E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854083333E+03,  9.8370717163E-01, -4.6295096442E-01,  1.9828966567E-02, -9.9999900000E+99,  8.8003281789E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854116667E+03,  9.8528187545E-01, -4.7944219746E-01,  3.0339713717E-02, -9.9999900000E+99,  7.9373218260E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854150000E+03,  9.8690546863E-01, -4.9232691275E-01,  4.1740917722E-02, -9.9999900000E+99,  7.0476132106E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854183333E+03,  9.8856588762E-01, -5.0159616343E-01,  5.3994329439E-02, -9.9999900000E+99,  6.1378201216E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854216667E+03,  9.9025110456E-01, -5.0727964906E-01,  6.7046789036E-02, -9.9999900000E+99,  5.2145401712E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854250000E+03,  9.9194925472E-01, -5.0944478144E-01,  8.0830685073E-02, -9.9999900000E+99,  4.2842808116E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854283333E+03,  9.9364876013E-01, -5.0819529919E-01,  9.5264620954E-02, -9.9999900000E+99,  3.3533914827E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854316667E+03,  9.9533844783E-01, -5.0366945594E-01,  1.1025427724E-01, -9.9999900000E+99,  2.4279986933E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854350000E+03,  9.9700766137E-01, -4.9603781254E-01,  1.2569345570E-01, -9.9999900000E+99,  1.5139447899E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854383333E+03,  9.9864636446E-01, -4.8550066808E-01,  1.4146528884E-01, -9.9999900000E+99,  6.1673110765E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5854416667E+03,  1.0002452353E+00, -4.7228516877E-01,  1.5744359629E-01, -9.9999900000E+99, -2.5853387164E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5854450000E+03,  1.0017957511E+00, -4.5664213708E-01,  1.7349436819E-01, -9.9999900000E+99, -1.1071808018E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854483333E+03,  1.0032902612E+00, -4.3884266619E-01,  1.8947735401E-01, -9.9999900000E+99, -1.9250197236E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854516667E+03,  1.0047220487E+00, -4.1917452709E-01,  2.0524773415E-01, -9.9999900000E+99, -2.7083738993E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854550000E+03,  1.0060853804E+00, -3.9793843686E-01,  2.2065785143E-01, -9.9999900000E+99, -3.4541069293E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854583333E+03,  1.0073755430E+00, -3.7544423738E-01,  2.3555897856E-01, -9.9999900000E+99, -4.1596429441E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854616667E+03,  1.0085888672E+00, -3.5200703396E-01,  2.4980309830E-01, -9.9999900000E+99, -4.8229797509E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854650000E+03,  1.0097227392E+00, -3.2794334224E-01,  2.6324467276E-01, -9.9999900000E+99, -5.4426949061E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854683333E+03,  1.0107755987E+00, -3.0356729105E-01,  2.7574237933E-01, -9.9999900000E+99, -6.0179447729E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854716667E+03,  1.0117469247E+00, -2.7918692664E-01,  2.8716079142E-01, -9.9999900000E+99, -6.5484567080E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854750000E+03,  1.0126372096E+00, -2.5510066138E-01,  2.9737198329E-01, -9.9999900000E+99, -7.0345146020E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854783333E+03,  1.0134479208E+00, -2.3159390730E-01,  3.0625703991E-01, -9.9999900000E+99, -7.4769380764E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854816667E+03,  1.0141814525E+00, -2.0893593131E-01,  3.1370745403E-01, -9.9999900000E+99, -7.8770557093E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854850000E+03,  1.0148410666E+00, -1.8737696542E-01,  3.1962639494E-01, -9.9999900000E+99, -8.2366727265E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854883333E+03,  1.0154308249E+00, -1.6714560110E-01,  3.2392983492E-01, -9.9999900000E+99, -8.5580336525E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854916667E+03,  1.0159555131E+00, -1.4844649274E-01,  3.2654752164E-01, -9.9999900000E+99, -8.8437804653E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854950000E+03,  1.0164205571E+00, -1.3145839080E-01,  3.2742378710E-01, -9.9999900000E+99, -9.0969068406E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5854983333E+03,  1.0168319341E+00, -1.1633252037E-01,  3.2651818568E-01, -9.9999900000E+99, -9.3207091037E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5855016667E+03,  1.0171960785E+00, -1.0319131672E-01,  3.2380595632E-01, -9.9999900000E+99, -9.5187345347E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5855050000E+03,  1.0175197839E+00, -9.2127524136E-02,  3.1927830602E-01, -9.9999900000E+99, -9.6947276853E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5855083333E+03,  1.0178101036E+00, -8.3203660500E-02,  3.1294251417E-01, -9.9999900000E+99, -9.8525753777E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5855116667E+03,  1.0180742486E+00, -7.6451844946E-02,  3.0482185938E-01, -9.9999900000E+99, -9.9962510522E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5855150000E+03,  1.0183194868E+00, -7.1873982168E-02,  2.9495537247E-01, -9.9999900000E+99, -1.0129759125E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855183333E+03,  1.0185530430E+00, -6.9442292596E-02,  2.8339742140E-01, -9.9999900000E+99, -1.0257080001E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855216667E+03,  1.0187820005E+00, -6.9100173988E-02,  2.7021713569E-01, -9.9999900000E+99, -1.0382116359E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855250000E+03,  1.0190132077E+00, -7.0763376462E-02,  2.5549767967E-01, -9.9999900000E+99, -1.0508641304E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855283333E+03,  1.0192531874E+00, -7.4321469847E-02,  2.3933538524E-01, -9.9999900000E+99, -1.0640248947E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855316667E+03,  1.0195080525E+00, -7.9639579407E-02,  2.2183875652E-01, -9.9999900000E+99, -1.0780307915E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855350000E+03,  1.0197834278E+00, -8.6560363599E-02,  2.0312735950E-01, -9.9999900000E+99, -1.0931918266E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855383333E+03,  1.0200843781E+00, -9.4906205483E-02,  1.8333061125E-01, -9.9999900000E+99, -1.1097872237E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855416667E+03,  1.0204153448E+00, -1.0448158779E-01,  1.6258648364E-01, -9.9999900000E+99, -1.1280619166E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855450000E+03,  1.0207800901E+00, -1.1507562044E-01,  1.4104013729E-01, -9.9999900000E+99, -1.1482234923E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855483333E+03,  1.0211816503E+00, -1.2646468850E-01,  1.1884250179E-01, -9.9999900000E+99, -1.1704396077E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855516667E+03,  1.0216222974E+00, -1.3841518812E-01,  9.6148818401E-02, -9.9999900000E+99, -1.1948359017E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855550000E+03,  1.0221035105E+00, -1.5068631816E-01,  7.3117161522E-02, -9.9999900000E+99, -1.2214944122E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855583333E+03,  1.0226259569E+00, -1.6303289521E-01,  4.9906954722E-02, -9.9999900000E+99, -1.2504525101E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855616667E+03,  1.0231894814E+00, -1.7520816090E-01,  2.6677497143E-02, -9.9999900000E+99, -1.2817023465E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855650000E+03,  1.0237931060E+00, -1.8696655099E-01,  3.5865152170E-03, -9.9999900000E+99, -1.3151908139E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855683333E+03,  1.0244350386E+00, -1.9806639741E-01, -1.9211245891E-02, -9.9999900000E+99, -1.3508200079E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855716667E+03,  1.0251126897E+00, -2.0827253594E-01, -4.1565377605E-02, -9.9999900000E+99, -1.3884481767E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855750000E+03,  1.0258226989E+00, -2.1735879401E-01, -6.3331097442E-02, -9.9999900000E+99, -1.4278911389E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855783333E+03,  1.0265609687E+00, -2.2511033539E-01, -8.4370461200E-02, -9.9999900000E+99, -1.4689241435E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855816667E+03,  1.0273227057E+00, -2.3132584064E-01, -1.0455348747E-01, -9.9999900000E+99, -1.5112841468E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855850000E+03,  1.0281024693E+00, -2.3581950473E-01, -1.2375918535E-01, -9.9999900000E+99, -1.5546724721E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855883333E+03,  1.0288942266E+00, -2.3842283578E-01, -1.4187647752E-01, -9.9999900000E+99, -1.5987578180E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855916667E+03,  1.0296914129E+00, -2.3898624141E-01, -1.5880501214E-01, -9.9999900000E+99, -1.6431795782E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855950000E+03,  1.0304869968E+00, -2.3738039196E-01, -1.7445585839E-01, -9.9999900000E+99, -1.6875514318E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5855983333E+03,  1.0312735502E+00, -2.3349735254E-01, -1.8875208190E-01, -9.9999900000E+99, -1.7314651632E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856016667E+03,  1.0320433210E+00, -2.2725147838E-01, -2.0162919745E-01, -9.9999900000E+99, -1.7744946683E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856050000E+03,  1.0327883089E+00, -2.1858007086E-01, -2.1303549792E-01, -9.9999900000E+99, -1.8162001037E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856083333E+03,  1.0335003425E+00, -2.0744379386E-01, -2.2293225948E-01, -9.9999900000E+99, -1.8561321347E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856116667E+03,  1.0341711580E+00, -1.9382685290E-01, -2.3129382452E-01, -9.9999900000E+99, -1.8938362383E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856150000E+03,  1.0347924775E+00, -1.7773694139E-01, -2.3810756467E-01, -9.9999900000E+99, -1.9288570180E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856183333E+03,  1.0353560872E+00, -1.5920496104E-01, -2.4337372775E-01, -9.9999900000E+99, -1.9607424894E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856216667E+03,  1.0358539140E+00, -1.3828452523E-01, -2.4710517312E-01, -9.9999900000E+99, -1.9890482939E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856250000E+03,  1.0362781007E+00, -1.1505125608E-01, -2.4932700113E-01, -9.9999900000E+99, -2.0133418040E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856283333E+03,  1.0366210771E+00, -8.9601887619E-02, -2.5007608309E-01, -9.9999900000E+99, -2.0332060810E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856316667E+03,  1.0368756299E+00, -6.2053189077E-02, -2.4940049893E-01, -9.9999900000E+99, -2.0482436535E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856350000E+03,  1.0370349667E+00, -3.2540723541E-02, -2.4735889039E-01, -9.9999900000E+99, -2.0580800827E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856383333E+03,  1.0370927771E+00, -1.2174582528E-03, -2.4401973812E-01, -9.9999900000E+99, -2.0623672870E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856416667E+03,  1.0370432881E+00,  3.1747756178E-02, -2.3946057149E-01, -9.9999900000E+99, -2.0607866005E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856450000E+03,  1.0368813144E+00,  6.6171819758E-02, -2.3376712023E-01, -9.9999900000E+99, -2.0530515416E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856483333E+03,  1.0366023033E+00,  1.0185911193E-01, -2.2703241730E-01, -9.9999900000E+99, -2.0389102742E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856516667E+03,  1.0362023735E+00,  1.3860329659E-01, -2.1935586250E-01, -9.9999900000E+99, -2.0181477450E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856550000E+03,  1.0356783480E+00,  1.7618918456E-01, -2.1084225627E-01, -9.9999900000E+99, -1.9905874838E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856583333E+03,  1.0350277800E+00,  2.1439463498E-01, -2.0160081324E-01, -9.9999900000E+99, -1.9560930601E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856616667E+03,  1.0342489737E+00,  2.5299247729E-01, -1.9174416474E-01, -9.9999900000E+99, -1.9145691882E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856650000E+03,  1.0333409973E+00,  2.9175243589E-01, -1.8138735944E-01, -9.9999900000E+99, -1.8659624804E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856683333E+03,  1.0323036906E+00,  3.3044304033E-01, -1.7064687083E-01, -9.9999900000E+99, -1.8102618480E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856716667E+03,  1.0311376657E+00,  3.6883350454E-01, -1.5963961987E-01, -9.9999900000E+99, -1.7474985551E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856750000E+03,  1.0298443015E+00,  4.0669555936E-01, -1.4848202084E-01, -9.9999900000E+99, -1.6777459324E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856783333E+03,  1.0284257330E+00,  4.4380522394E-01, -1.3728905777E-01, -9.9999900000E+99, -1.6011187601E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856816667E+03,  1.0268848332E+00,  4.7994450232E-01, -1.2617339827E-01, -9.9999900000E+99, -1.5177723332E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856850000E+03,  1.0252251914E+00,  5.1490299289E-01, -1.1524455126E-01, -9.9999900000E+99, -1.4279012229E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856883333E+03,  1.0234510846E+00,  5.4847939955E-01, -1.0460807389E-01, -9.9999900000E+99, -1.3317377530E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856916667E+03,  1.0215674450E+00,  5.8048293483E-01, -9.4364833123E-02, -9.9999900000E+99, -1.2295502082E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856950000E+03,  1.0195798230E+00,  6.1073460621E-01, -8.4610325926E-02, -9.9999900000E+99, -1.1216407959E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5856983333E+03,  1.0174943453E+00,  6.3906837870E-01, -7.5434062019E-02, -9.9999900000E+99, -1.0083433835E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5857016667E+03,  1.0153176704E+00,  6.6533220771E-01, -6.6919012021E-02, -9.9999900000E+99, -8.9002103474E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5857050000E+03,  1.0130569400E+00,  6.8938893767E-01, -5.9141123370E-02, -9.9999900000E+99, -7.6706336817E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5857083333E+03,  1.0107197285E+00,  7.1111706330E-01, -5.2168905641E-02, -9.9999900000E+99, -6.3988376412E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5857116667E+03,  1.0083139888E+00,  7.3041135171E-01, -4.6063086251E-02, -9.9999900000E+99, -5.0891644444E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5857150000E+03,  1.0058479980E+00,  7.4718332455E-01, -4.0876336911E-02, -9.9999900000E+99, -3.7461345104E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5857183333E+03,  1.0033303004E+00,  7.6136160093E-01, -3.6653070573E-02, -9.9999900000E+99, -2.3744154888E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5857216667E+03,  1.0007696501E+00,  7.7289210280E-01, -3.3429308025E-02, -9.9999900000E+99, -9.7879078615E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5857250000E+03,  9.9817495306E-01,  7.8173812563E-01, -3.1232612771E-02, -9.9999900000E+99,  4.3587215975E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5857283333E+03,  9.9555520920E-01,  7.8788027817E-01, -3.0082092299E-02, -9.9999900000E+99,  1.8646536153E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5857316667E+03,  9.9291945487E-01,  7.9131629615E-01, -2.9988463376E-02, -9.9999900000E+99,  3.3026130598E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5857350000E+03,  9.9027670608E-01,  7.9206073540E-01, -3.0954178590E-02, -9.9999900000E+99,  4.7448202418E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5857383333E+03,  9.8763590306E-01,  7.9014455084E-01, -3.2973610963E-02, -9.9999900000E+99,  6.1863855670E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5857416667E+03,  9.8500585633E-01,  7.8561456839E-01, -3.6033293126E-02, -9.9999900000E+99,  7.6224896158E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5857450000E+03,  9.8239519475E-01,  7.7853285739E-01, -4.0112207244E-02, -9.9999900000E+99,  9.0484116009E-02, -9.9999900000E+99, -9.9999900000E+99
 3.5857483333E+03,  9.7981231578E-01,  7.6897601163E-01, -4.5182121645E-02, -9.9999900000E+99,  1.0459556589E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5857516667E+03,  9.7726533828E-01,  7.5703434761E-01, -5.1207969887E-02, -9.9999900000E+99,  1.1851481330E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5857550000E+03,  9.7476205819E-01,  7.4281102868E-01, -5.8148267850E-02, -9.9999900000E+99,  1.3219918542E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5857583333E+03,  9.7230990717E-01,  7.2642112430E-01, -6.5955564318E-02, -9.9999900000E+99,  1.4560799540E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5857616667E+03,  9.6991591447E-01,  7.0799061347E-01, -7.4576920455E-02, -9.9999900000E+99,  1.5870275077E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5857650000E+03,  9.6758667231E-01,  6.8765534171E-01, -8.3954413535E-02, -9.9999900000E+99,  1.7144734325E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5857683333E+03,  9.6532830465E-01,  6.6555994063E-01, -9.4025660306E-02, -9.9999900000E+99,  1.8380821904E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5857716667E+03,  9.6314643982E-01,  6.4185671942E-01, -1.0472435540E-01, -9.9999900000E+99,  1.9575452907E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5857750000E+03,  9.6104618668E-01,  6.1670453707E-01, -1.1598082033E-01, -9.9999900000E+99,  2.0725825871E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5857783333E+03,  9.5903211470E-01,  5.9026766419E-01, -1.2772255859E-01, -9.9999900000E+99,  2.1829433682E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5857816667E+03,  9.5710823783E-01,  5.6271464274E-01, -1.3987481277E-01, -9.9999900000E+99,  2.2884072380E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5857850000E+03,  9.5527800214E-01,  5.3421715186E-01, -1.5236111948E-01, -9.9999900000E+99,  2.3887847892E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5857883333E+03,  9.5354427721E-01,  5.0494888758E-01, -1.6510385823E-01, -9.9999900000E+99,  2.4839180694E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5857916667E+03,  9.5190935127E-01,  4.7508446348E-01, -1.7802479069E-01, -9.9999900000E+99,  2.5736808442E-01, -9.9999900000E+99, -9.9999900000E+99
 3.5857950000E+03,  9.5037492999E-01,  4.4479833943E-01, -1.9104558675E-01, -9.9999900000E+99,  2.6579786623E-01, -9.9999900000E+99, -9.9999900000E+99
