TSEC, DATA, P, dP/dT0, dP/dW, dP/dV, dP/dSTAR_CTS, dP/dBASE, dP/dF, dP/dSTAR, dP/dSLOPE, dP/dEW, dP/dED, dP/dLIMB, dP/dTC
 1.7533750000E+03,  1.6677000000E+04,  1.6651790847E+04,  3.5047327436E+00, -1.8300056498E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -9.2016097286E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7534250000E+03,  1.6638000000E+04,  1.6651691078E+04,  2.5898611661E+00, -1.7493755783E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -8.5607859989E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7534750000E+03,  1.6668000000E+04,  1.6651595236E+04,  1.6486005894E+00, -1.5164927481E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.9658157966E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7535250000E+03,  1.6624000000E+04,  1.6651510657E+04,  9.0102400714E-01, -1.1707895749E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.4510008669E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7535750000E+03,  1.6593000000E+04,  1.6651443065E+04,  3.2433742051E-01, -7.5512495476E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.0395530263E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7536250000E+03,  1.6645000000E+04,  1.6651395124E+04, -7.1686750069E-02, -3.0889208211E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.7412115337E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7536750000E+03,  1.6708000000E+04,  1.6651365851E+04, -1.2045563207E-01,  1.3607552706E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.5520162675E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7537250000E+03,  1.6716000000E+04,  1.6651350791E+04,  1.8857176815E-01,  5.6299727694E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.4554876455E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7537750000E+03,  1.6653000000E+04,  1.6651346262E+04,  2.1437981633E-01,  9.7735127169E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.4356258913E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7538250000E+03,  1.6660000000E+04,  1.6651355301E+04, -5.6182228464E-01,  1.3570408099E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.4947241927E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7538750000E+03,  1.6760000000E+04,  1.6651378919E+04, -8.3665122072E-01,  1.5719401816E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.6248401884E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7539250000E+03,  1.6696000000E+04,  1.6651400260E+04,  4.2230799885E-01,  1.5137629965E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.7575393026E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7539750000E+03,  1.6686000000E+04,  1.6651408387E+04,  4.2915573608E-01,  1.3197504613E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.8399771766E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7540250000E+03,  1.6767000000E+04,  1.6651421196E+04, -1.1464523945E+00,  1.0615003428E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.9094334298E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7540750000E+03,  1.6626000000E+04,  1.6651425320E+04,  4.7047042510E-01,  4.8913215775E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.9066113755E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7541250000E+03,  1.6618000000E+04,  1.6651390237E+04,  1.4176197425E+00, -2.9771718325E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.7235791843E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7541750000E+03,  1.6625000000E+04,  1.6651354705E+04, -6.4026875853E-01, -9.9583292084E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.4796492195E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7542250000E+03,  1.6658000000E+04,  1.6651306039E+04,  2.1481829877E+00, -1.5705176595E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.1416393557E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7542750000E+03,  1.6671000000E+04,  1.6651219321E+04,  2.2562350514E+00, -1.7974994485E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.6474891742E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7543250000E+03,  1.6710000000E+04,  1.6651154001E+04,  4.0127827143E-01, -1.9673514237E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.2091245001E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7543750000E+03,  1.6739000000E+04,  1.6651089885E+04,  1.8912655543E+00, -1.7785348647E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.7905369779E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7544250000E+03,  1.6695000000E+04,  1.6651021204E+04,  2.1527799385E+00, -1.1694005342E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.3999784504E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7544750000E+03,  1.6801000000E+04,  1.6650992612E+04, -2.6449036855E+00, -2.4837662846E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.1987468578E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7545250000E+03,  1.6695000000E+04,  1.6651001175E+04,  2.7331359929E+00,  5.1897216390E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.1876266996E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7545750000E+03,  1.6604000000E+04,  1.6650969362E+04, -8.0692647788E-01,  1.2930679155E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.1194201231E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7546250000E+03,  1.6637000000E+04,  1.6651029758E+04, -1.2393357731E+00,  1.8564457430E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.3983572988E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7546750000E+03,  1.6710000000E+04,  1.6651066520E+04, -3.1353907267E+00,  2.3036044285E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.6342520254E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7547250000E+03,  1.6684000000E+04,  1.6651090338E+04,  5.9913700380E+00,  1.9695643124E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.8311770969E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7547750000E+03,  1.6563000000E+04,  1.6651124216E+04, -8.3984162058E+00,  1.6178161720E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.0321340554E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7548250000E+03,  1.6632000000E+04,  1.6651136265E+04,  5.6111651418E+00,  7.2623173210E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.1122174043E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7548750000E+03,  1.6696000000E+04,  1.6651159419E+04, -1.9770305827E+00, -1.2100164532E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -5.1611245390E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7549250000E+03,  1.6642000000E+04,  1.6651059608E+04, -3.5711782291E-02, -7.6541803151E+00, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.7534395153E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.7549750000E+03,  1.6660000000E+04,  1.6651091779E+04,  5.3052302737E+00, -2.1824534759E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.7049822059E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
