I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 1.7502950000E+03,  1.4155645573E+00, -3.0138880714E+00, -1.1317612244E+00, -9.9999900000E+99, -1.5029374753E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7502983333E+03,  1.4250812248E+00, -2.6851953094E+00, -1.2070696573E+00, -9.9999900000E+99, -1.5286040850E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503016667E+03,  1.4334884886E+00, -2.3488595772E+00, -1.2815238573E+00, -9.9999900000E+99, -1.5508121306E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503050000E+03,  1.4407624677E+00, -2.0059008019E+00, -1.3546469638E+00, -9.9999900000E+99, -1.5694869000E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503083333E+03,  1.4468827681E+00, -1.6573900909E+00, -1.4259491853E+00, -9.9999900000E+99, -1.5845646749E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503116667E+03,  1.4518326488E+00, -1.3044462245E+00, -1.4949300595E+00, -9.9999900000E+99, -1.5959932528E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503150000E+03,  1.4555991748E+00, -9.4823174040E-01, -1.5610809003E+00, -9.9999900000E+99, -1.6037324318E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503183333E+03,  1.4581733566E+00, -5.8994861503E-01, -1.6238874289E+00, -9.9999900000E+99, -1.6077544501E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503216667E+03,  1.4595502749E+00, -2.3083354843E-01, -1.6828325802E+00, -9.9999900000E+99, -1.6080443797E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503250000E+03,  1.4597291883E+00,  1.2784713525E-01, -1.7373994763E+00, -9.9999900000E+99, -1.6046004670E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503283333E+03,  1.4587136241E+00,  4.8480295852E-01, -1.7870745564E+00, -9.9999900000E+99, -1.5974344188E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503316667E+03,  1.4565114497E+00,  8.3872511447E-01, -1.8313508517E+00, -9.9999900000E+99, -1.5865716274E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503350000E+03,  1.4531349242E+00,  1.1882926231E+00, -1.8697313890E+00, -9.9999900000E+99, -1.5720513339E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503383333E+03,  1.4486007287E+00,  1.5321787951E+00, -1.9017327089E+00, -9.9999900000E+99, -1.5539267244E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503416667E+03,  1.4429299751E+00,  1.8690579751E+00, -1.9268884794E+00, -9.9999900000E+99, -1.5322649556E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503450000E+03,  1.4361481913E+00,  2.1976125325E+00, -1.9447531853E+00, -9.9999900000E+99, -1.5071471094E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503483333E+03,  1.4282852827E+00,  2.5165400641E+00, -1.9549058718E+00, -9.9999900000E+99, -1.4786680716E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503516667E+03,  1.4193754701E+00,  2.8245607705E+00, -1.9569539185E+00, -9.9999900000E+99, -1.4469363339E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503550000E+03,  1.4094572017E+00,  3.1204249629E+00, -1.9505368191E+00, -9.9999900000E+99, -1.4120737171E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503583333E+03,  1.3985730404E+00,  3.4029206558E+00, -1.9353299392E+00, -9.9999900000E+99, -1.3742150150E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503616667E+03,  1.3867695258E+00,  3.6708811961E+00, -1.9110482246E+00, -9.9999900000E+99, -1.3335075572E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503650000E+03,  1.3740970099E+00,  3.9231928776E+00, -1.8774498300E+00, -9.9999900000E+99, -1.2901106920E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503683333E+03,  1.3606094685E+00,  4.1588024865E+00, -1.8343396366E+00, -9.9999900000E+99, -1.2441951886E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503716667E+03,  1.3463642866E+00,  4.3767247222E+00, -1.7815726282E+00, -9.9999900000E+99, -1.1959425610E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503750000E+03,  1.3314220201E+00,  4.5760494335E+00, -1.7190570911E+00, -9.9999900000E+99, -1.1455443137E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503783333E+03,  1.3158461328E+00,  4.7559486121E+00, -1.6467576051E+00, -9.9999900000E+99, -1.0932011120E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503816667E+03,  1.2997027111E+00,  4.9156830802E+00, -1.5646977922E+00, -9.9999900000E+99, -1.0391218812E+00, -9.9999900000E+99, -9.9999900000E+99
 1.7503850000E+03,  1.2830601570E+00,  5.0546088122E+00, -1.4729627881E+00, -9.9999900000E+99, -9.8352283554E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7503883333E+03,  1.2659888602E+00,  5.1721828273E+00, -1.3717014034E+00, -9.9999900000E+99, -9.2662644350E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7503916667E+03,  1.2485608516E+00,  5.2679685902E+00, -1.2611279407E+00, -9.9999900000E+99, -8.6866033301E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7503950000E+03,  1.2308494391E+00,  5.3416408620E+00, -1.1415236347E+00, -9.9999900000E+99, -8.0985614250E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7503983333E+03,  1.2129288294E+00,  5.3929899375E+00, -1.0132376851E+00, -9.9999900000E+99, -7.5044832384E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504016667E+03,  1.1948737352E+00,  5.4219252155E+00, -8.7668785058E-01, -9.9999900000E+99, -6.9067290399E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504050000E+03,  1.1767589726E+00,  5.4284780443E+00, -7.3236057687E-01, -9.9999900000E+99, -6.3076621264E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504083333E+03,  1.1586590500E+00,  5.4128037929E+00, -5.8081063242E-01, -9.9999900000E+99, -5.7096358386E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504116667E+03,  1.1406477513E+00,  5.3751830988E+00, -4.2266022829E-01, -9.9999900000E+99, -5.1149804004E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504150000E+03,  1.1227977166E+00,  5.3160222513E+00, -2.5859760172E-01, -9.9999900000E+99, -4.5259896727E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504183333E+03,  1.1051800229E+00,  5.2358526718E+00, -8.9375046226E-02, -9.9999900000E+99, -3.9449079125E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504216667E+03,  1.0878637680E+00,  5.1353294600E+00,  8.4193625525E-02, -9.9999900000E+99, -3.3739166363E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504250000E+03,  1.0709156612E+00,  5.0152289811E+00,  2.6123619533E-01, -9.9999900000E+99, -2.8151216870E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504283333E+03,  1.0543996233E+00,  4.8764454770E+00,  4.4082573496E-01, -9.9999900000E+99, -2.2705406063E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504316667E+03,  1.0383763996E+00,  4.7199866902E+00,  6.2198488398E-01, -9.9999900000E+99, -1.7420904173E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504350000E+03,  1.0229031895E+00,  4.5469685013E+00,  8.0369070536E-01, -9.9999900000E+99, -1.2315759208E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504383333E+03,  1.0080332954E+00,  4.3586085855E+00,  9.8488010921E-01, -9.9999900000E+99, -7.4067860900E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7504416667E+03,  9.9381579427E-01,  4.1562191056E+00,  1.1644558293E+00, -9.9999900000E+99, -2.7094630110E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7504450000E+03,  9.8029523571E-01,  3.9411984681E+00,  1.3412929319E+00, -9.9999900000E+99,  1.7621640136E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7504483333E+03,  9.6751136843E-01,  3.7150221777E+00,  1.5142458293E+00, -9.9999900000E+99,  5.9955673997E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7504516667E+03,  9.5549889925E-01,  3.4792328367E+00,  1.6821557664E+00, -9.9999900000E+99,  9.9798141425E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7504550000E+03,  9.4428728667E-01,  3.2354293470E+00,  1.8438587410E+00, -9.9999900000E+99,  1.3705630979E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504583333E+03,  9.3390057181E-01,  2.9852553782E+00,  1.9981938136E+00, -9.9999900000E+99,  1.7165457757E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504616667E+03,  9.2435724892E-01,  2.7303871822E+00,  2.1440117555E+00, -9.9999900000E+99,  2.0353488281E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504650000E+03,  9.1567017776E-01,  2.4725208373E+00,  2.2801839795E+00, -9.9999900000E+99,  2.3265697979E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504683333E+03,  9.0784653926E-01,  2.2133590201E+00,  2.4056116909E+00, -9.9999900000E+99,  2.5899857851E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504716667E+03,  9.0088783614E-01,  1.9545974087E+00,  2.5192351916E+00, -9.9999900000E+99,  2.8255534249E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504750000E+03,  8.9478993937E-01,  1.6979108309E+00,  2.6200432644E+00, -9.9999900000E+99,  3.0334074157E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504783333E+03,  8.8954318123E-01,  1.4449392786E+00,  2.7070825622E+00, -9.9999900000E+99,  3.2138575773E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504816667E+03,  8.8513249507E-01,  1.1972739160E+00,  2.7794669188E+00, -9.9999900000E+99,  3.3673844308E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504850000E+03,  8.8153760172E-01,  9.5644321469E-01,  2.8363864987E+00, -9.9999900000E+99,  3.4946333081E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504883333E+03,  8.7873324178E-01,  7.2389935506E-01,  2.8771166977E+00, -9.9999900000E+99,  3.5964070107E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504916667E+03,  8.7668945272E-01,  5.0100503454E-01,  2.9010267045E+00, -9.9999900000E+99,  3.6736570535E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504950000E+03,  8.7537188914E-01,  2.8902082755E-01,  2.9075876327E+00, -9.9999900000E+99,  3.7274735447E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7504983333E+03,  8.7474218414E-01,  8.9093241339E-02,  2.8963801306E+00, -9.9999900000E+99,  3.7590737678E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505016667E+03,  8.7475834925E-01, -9.7756388548E-02,  2.8671013787E+00, -9.9999900000E+99,  3.7697895459E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505050000E+03,  8.7537520977E-01, -2.7064202178E-01,  2.8195713835E+00, -9.9999900000E+99,  3.7610534862E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505083333E+03,  8.7654487217E-01, -4.2882191887E-01,  2.7537384807E+00, -9.9999900000E+99,  3.7343842137E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505116667E+03,  8.7821721942E-01, -5.7170639780E-01,  2.6696839616E+00, -9.9999900000E+99,  3.6913707208E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505150000E+03,  8.8034042999E-01, -6.9886421827E-01,  2.5676257445E+00, -9.9999900000E+99,  3.6336559705E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505183333E+03,  8.8286151571E-01, -8.1002747998E-01,  2.4479210132E+00, -9.9999900000E+99,  3.5629199037E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505216667E+03,  8.8572687329E-01, -9.0509493240E-01,  2.3110677568E+00, -9.9999900000E+99,  3.4808620146E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505250000E+03,  8.8888284409E-01, -9.8413360687E-01,  2.1577051473E+00, -9.9999900000E+99,  3.3891836654E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505283333E+03,  8.9227627642E-01, -1.0473786966E+00,  1.9886127040E+00, -9.9999900000E+99,  3.2895703214E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505316667E+03,  8.9585508439E-01, -1.0952316267E+00,  1.8047082006E+00, -9.9999900000E+99,  3.1836738960E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505350000E+03,  8.9956879713E-01, -1.1282562741E+00,  1.6070442827E+00, -9.9999900000E+99,  3.0730953968E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505383333E+03,  9.0336909229E-01, -1.1471733176E+00,  1.3968037755E+00, -9.9999900000E+99,  2.9593680719E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505416667E+03,  9.0721030748E-01, -1.1528527176E+00,  1.1752936702E+00, -9.9999900000E+99,  2.8439412513E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505450000E+03,  9.1104992339E-01, -1.1463043473E+00,  9.4393779668E-01, -9.9999900000E+99,  2.7281650810E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505483333E+03,  9.1484901264E-01, -1.1286668216E+00,  7.0426819705E-01, -9.9999900000E+99,  2.6132763431E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505516667E+03,  9.1857264828E-01, -1.1011945892E+00,  4.5791523310E-01, -9.9999900000E+99,  2.5003855474E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505550000E+03,  9.2219026643E-01, -1.0652433812E+00,  2.0659647392E-01, -9.9999900000E+99,  2.3904654737E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505583333E+03,  9.2567597760E-01, -1.0222541310E+00, -4.7895576026E-02, -9.9999900000E+99,  2.2843413327E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505616667E+03,  9.2900882199E-01, -9.7373550300E-01, -3.0370683244E-01, -9.9999900000E+99,  2.1826826974E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505650000E+03,  9.3217296430E-01, -9.2124519361E-01, -5.5893598027E-01, -9.9999900000E+99,  2.0859973467E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505683333E+03,  9.3515782422E-01, -8.6637018647E-01, -8.1164971171E-01, -9.9999900000E+99,  1.9946271376E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505716667E+03,  9.3795813956E-01, -8.1070616775E-01, -1.0598987348E+00, -9.9999900000E+99,  1.9087460074E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505750000E+03,  9.4057395947E-01, -7.5583632501E-01, -1.3017344208E+00, -9.9999900000E+99,  1.8283601822E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505783333E+03,  9.4301056622E-01, -7.0330977131E-01, -1.5352259464E+00, -9.9999900000E+99,  1.7533106437E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505816667E+03,  9.4527832458E-01, -6.5461985145E-01, -1.7584777761E+00, -9.9999900000E+99,  1.6832778801E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505850000E+03,  9.4739245908E-01, -6.1118259997E-01, -1.9696473175E+00, -9.9999900000E+99,  1.6177889191E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505883333E+03,  9.4937275982E-01, -5.7431563042E-01, -2.1669625786E+00, -9.9999900000E+99,  1.5562266128E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505916667E+03,  9.5124321912E-01, -5.4521774225E-01, -2.3487396427E+00, -9.9999900000E+99,  1.4978411115E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505950000E+03,  9.5303160153E-01, -5.2494953484E-01, -2.5133997773E+00, -9.9999900000E+99,  1.4417634385E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7505983333E+03,  9.5476895139E-01, -5.1441531804E-01, -2.6594859861E+00, -9.9999900000E+99,  1.3870210403E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7506016667E+03,  9.5648904253E-01, -5.1434660412E-01, -2.7856788139E+00, -9.9999900000E+99,  1.3325551629E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7506050000E+03,  9.5822777596E-01, -5.2528745799E-01, -2.8908112145E+00, -9.9999900000E+99,  1.2772398718E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7506083333E+03,  9.6002253219E-01, -5.4758197004E-01, -2.9738822946E+00, -9.9999900000E+99,  1.2199025036E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7506116667E+03,  9.6191148570E-01, -5.8136409925E-01, -3.0340697543E+00, -9.9999900000E+99,  1.1593453150E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7506150000E+03,  9.6393288983E-01, -6.2655011355E-01, -3.0707408499E+00, -9.9999900000E+99,  1.0943680638E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7506183333E+03,  9.6612434124E-01, -6.8283382918E-01, -3.0834617175E+00, -9.9999900000E+99,  1.0237912388E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7506216667E+03,  9.6852203335E-01, -7.4968482201E-01, -3.0720049082E+00, -9.9999900000E+99,  9.4647963313E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7506250000E+03,  9.7116000920E-01, -8.2634975050E-01, -3.0363550003E+00, -9.9999900000E+99,  8.6136594041E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7506283333E+03,  9.7406942410E-01, -9.1185689386E-01, -2.9767121727E+00, -9.9999900000E+99,  7.6747403871E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7506316667E+03,  9.7727782903E-01, -1.0050239687E+00, -2.8934936423E+00, -9.9999900000E+99,  6.6394162066E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7506350000E+03,  9.8080848575E-01, -1.1044692454E+00, -2.7873328899E+00, -9.9999900000E+99,  5.5004182180E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7506383333E+03,  9.8467972458E-01, -1.2086259391E+00, -2.6590766246E+00, -9.9999900000E+99,  4.2520350066E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7506416667E+03,  9.8890435573E-01, -1.3157598049E+00, -2.5097794580E+00, -9.9999900000E+99,  2.8902982836E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7506450000E+03,  9.9348914462E-01, -1.4239898164E+00, -2.3406962908E+00, -9.9999900000E+99,  1.4131485631E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7506483333E+03,  9.9843436129E-01, -1.5313117595E+00, -2.1532724365E+00, -9.9999900000E+99, -1.7942254581E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7506516667E+03,  1.0037334131E+00, -1.6356245226E+00, -1.9491315402E+00, -9.9999900000E+99, -1.8852563909E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7506550000E+03,  1.0093725697E+00, -1.7347588171E+00, -1.7300613747E+00, -9.9999900000E+99, -3.6999403759E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7506583333E+03,  1.0153307870E+00, -1.8265080149E+00, -1.4979976275E+00, -9.9999900000E+99, -5.6167525046E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7506616667E+03,  1.0215796377E+00, -1.9086607440E+00, -1.2550058182E+00, -9.9999900000E+99, -7.6266394101E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7506650000E+03,  1.0280833529E+00, -1.9790348428E+00, -1.0032615153E+00, -9.9999900000E+99, -9.7182295141E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7506683333E+03,  1.0347989785E+00, -2.0355122359E+00, -7.4502904463E-01, -9.9999900000E+99, -1.1877882513E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7506716667E+03,  1.0416766494E+00, -2.0760742592E+00, -4.8263890773E-01, -9.9999900000E+99, -1.4089775909E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7506750000E+03,  1.0486599807E+00, -2.0988369374E+00, -2.1846415109E-01, -9.9999900000E+99, -1.6336028807E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7506783333E+03,  1.0556865772E+00, -2.1020856920E+00,  4.5104054917E-02, -9.9999900000E+99, -1.8596862620E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7506816667E+03,  1.0626886556E+00, -2.0843089450E+00,  3.0568134992E-01, -9.9999900000E+99, -2.0850797836E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7506850000E+03,  1.0695937772E+00, -2.0442300761E+00,  5.6091533995E-01, -9.9999900000E+99, -2.3074885347E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7506883333E+03,  1.0763256832E+00, -1.9808371893E+00,  8.0851067553E-01, -9.9999900000E+99, -2.5244970349E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7506916667E+03,  1.0828052250E+00, -1.8934101558E+00,  1.0462537443E+00, -9.9999900000E+99, -2.7335986194E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7506950000E+03,  1.0889513794E+00, -1.7815444163E+00,  1.2720366687E+00, -9.9999900000E+99, -2.9322275049E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7506983333E+03,  1.0946823367E+00, -1.6451710500E+00,  1.4838803013E+00, -9.9999900000E+99, -3.1177931687E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507016667E+03,  1.0999166495E+00, -1.4845726564E+00,  1.6799559156E+00, -9.9999900000E+99, -3.2877166208E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507050000E+03,  1.1045744258E+00, -1.3003946336E+00,  1.8586053033E+00, -9.9999900000E+99, -3.4394681081E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507083333E+03,  1.1085785525E+00, -1.0936514953E+00,  2.0183590006E+00, -9.9999900000E+99, -3.5706057422E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507116667E+03,  1.1118559298E+00, -8.6572792243E-01,  2.1579523889E+00, -9.9999900000E+99, -3.6788145140E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507150000E+03,  1.1143387016E+00, -6.1837431803E-01,  2.2763394366E+00, -9.9999900000E+99, -3.7619451258E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507183333E+03,  1.1159654593E+00, -3.5369670455E-01,  2.3727038785E+00, -9.9999900000E+99, -3.8180520522E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507216667E+03,  1.1166824043E+00, -7.4140886244E-02,  2.4464676585E+00, -9.9999900000E+99, -3.8454302297E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507250000E+03,  1.1164444465E+00,  2.1752911738E-01,  2.4972964980E+00, -9.9999900000E+99, -3.8426497695E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507283333E+03,  1.1152162218E+00,  5.1825827068E-01,  2.5251024890E+00, -9.9999900000E+99, -3.8085880942E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507316667E+03,  1.1129730095E+00,  8.2473316551E-01,  2.5300436524E+00, -9.9999900000E+99, -3.7424589147E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507350000E+03,  1.1097015318E+00,  1.1334198280E+00,  2.5125204414E+00, -9.9999900000E+99, -3.6438374873E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507383333E+03,  1.1054006192E+00,  1.4406063146E+00,  2.4731692165E+00, -9.9999900000E+99, -3.5126816269E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507416667E+03,  1.1000817262E+00,  1.7424496317E+00,  2.4128527609E+00, -9.9999900000E+99, -3.3493479954E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507450000E+03,  1.0937692836E+00,  2.0350264256E+00,  2.3326479475E+00, -9.9999900000E+99, -3.1546032386E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507483333E+03,  1.0865008764E+00,  2.3143868085E+00,  2.2338307154E+00, -9.9999900000E+99, -2.9296296078E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507516667E+03,  1.0783272385E+00,  2.5766106059E+00,  2.1178585522E+00, -9.9999900000E+99, -2.6760247742E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507550000E+03,  1.0693120553E+00,  2.8178652487E+00,  1.9863507177E+00, -9.9999900000E+99, -2.3957956202E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507583333E+03,  1.0595315729E+00,  3.0344644705E+00,  1.8410664843E+00, -9.9999900000E+99, -2.0913458808E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507616667E+03,  1.0490740106E+00,  3.2229269265E+00,  1.6838816978E+00, -9.9999900000E+99, -1.7654575961E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507650000E+03,  1.0380387798E+00,  3.3800338150E+00,  1.5167639926E+00, -9.9999900000E+99, -1.4212664318E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507683333E+03,  1.0265355131E+00,  3.5028845634E+00,  1.3417470201E+00, -9.9999900000E+99, -1.0622310244E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507716667E+03,  1.0146829126E+00,  3.5889496331E+00,  1.1609040635E+00, -9.9999900000E+99, -6.9209660430E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7507750000E+03,  1.0026074284E+00,  3.6361195094E+00,  9.7632142837E-01, -9.9999900000E+99, -3.1485325008E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7507783333E+03,  9.9044178126E-01,  3.6427489666E+00,  7.9007200029E-01, -9.9999900000E+99,  6.5310773428E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7507816667E+03,  9.7832334638E-01,  3.6076957440E+00,  6.0418936359E-01, -9.9999900000E+99,  4.4406005083E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7507850000E+03,  9.6639241958E-01,  3.5303528220E+00,  4.2064286519E-01, -9.9999900000E+99,  8.1696679191E-02, -9.9999900000E+99, -9.9999900000E+99
 1.7507883333E+03,  9.5479038701E-01,  3.4106735684E+00,  2.4131399500E-01, -9.9999900000E+99,  1.1795686339E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507916667E+03,  9.4365782428E-01,  3.2491891094E+00,  6.7974433154E-02, -9.9999900000E+99,  1.5274286837E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507950000E+03,  9.3313255136E-01,  3.0470173898E+00, -9.7733912671E-02, -9.9999900000E+99,  1.8561969524E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7507983333E+03,  9.2334767194E-01,  2.8058635005E+00, -2.5431658950E-01, -9.9999900000E+99,  2.1616722814E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7508016667E+03,  9.1442962691E-01,  2.5280109852E+00, -4.0044174916E-01, -9.9999900000E+99,  2.4398638257E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7508050000E+03,  9.0649629214E-01,  2.2163039758E+00, -5.3495255803E-01, -9.9999900000E+99,  2.6870511339E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7508083333E+03,  8.9965515140E-01,  1.8741201543E+00, -6.5687670586E-01, -9.9999900000E+99,  2.8998418576E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7508116667E+03,  8.9400157466E-01,  1.5053346947E+00, -7.6543290415E-01, -9.9999900000E+99,  3.0752261311E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7508150000E+03,  8.8961723146E-01,  1.1142754920E+00, -8.6003431818E-01, -9.9999900000E+99,  3.2106266868E-01, -9.9999900000E+99, -9.9999900000E+99
 1.7508183333E+03,  8.8656866757E-01,  7.0567014516E-01, -9.4028893177E-01, -9.9999900000E+99,  3.3039438109E-01, -9.9999900000E+99, -9.9999900000E+99
