 636,89482.62836,105010.10227, 38.851366, 40.399374,89483.42186,"44002:26:201"
 637,89488.62863,105073.70299, 38.859564, 40.407572,89489.42185,"44002:26:301"
 638,89494.62889,105137.29435, 38.867751, 40.415759,89495.42185,"44002:26:401"
 639,89500.62916,105200.87633, 38.875929, 40.423937,89501.42184,"44002:26:501"
 640,89506.62943,105264.44891, 38.884097, 40.432105,89507.42184,"44002:26:601"
 641,89512.62969,105328.01205, 38.892255, 40.440263,89513.42183,"44002:26:701"
 642,89518.62996,105391.56575, 38.900403, 40.448411,89519.42182,"44002:27:001"
 643,89524.63023,105455.10997, 38.908541, 40.456549,89525.42182,"44002:27:101"
 644,89530.63050,105518.64470, 38.916670, 40.464678,89531.42181,"44002:27:201"
 645,89536.63076,105582.16992, 38.924788, 40.472796,89537.42181,"44002:27:301"
 646,89542.63103,105645.68559, 38.932897, 40.480905,89543.42180,"44002:27:401"
 647,89548.63130,105709.19171, 38.940996, 40.489004,89549.42179,"44002:27:501"
 648,89554.63157,105772.68824, 38.949085, 40.497093,89555.42179,"44002:27:601"
 649,89560.63183,105836.17517, 38.957164, 40.505172,89561.42178,"44002:27:701"
 650,89566.63210,105899.65247, 38.965234, 40.513242,89567.42178,"44002:28:001"
 651,89572.63237,105963.12011, 38.973294, 40.521302,89573.42177,"44002:28:101"
 652,89578.63264,106026.57809, 38.981345, 40.529353,89579.42176,"44002:28:201"
 653,89584.63291,106090.02637, 38.989385, 40.537393,89585.42176,"44002:28:301"
 654,89590.63318,106153.46494, 38.997416, 40.545424,89591.42175,"44002:28:401"
 655,89596.63344,106216.89377, 39.005438, 40.553446,89597.42175,"44002:28:501"
 656,89602.63371,106280.31283, 39.013449, 40.561457,89603.42174,"44002:28:601"
 657,89608.63398,106343.72211, 39.021452, 40.569460,89609.42173,"44002:28:701"
 658,89614.63425,106407.12159, 39.029444, 40.577452,89615.42173,"44002:29:001"
 659,89620.63452,106470.51123, 39.037427, 40.585435,89621.42172,"44002:29:101"
 660,89626.63479,106533.89102, 39.045401, 40.593409,89627.42172,"44002:29:201"
 661,89632.63506,106597.26094, 39.053365, 40.601373,89633.42171,"44002:29:301"
 662,89638.63532,106660.62096, 39.061319, 40.609327,89639.42170,"44002:29:401"
 663,89644.63559,106723.97107, 39.069264, 40.617272,89645.42170,"44002:29:501"
 664,89650.63586,106787.31123, 39.077200, 40.625208,89651.42169,"44002:29:601"
 665,89656.63613,106850.64143, 39.085126, 40.633134,89657.42169,"44002:29:701"
 666,89662.63640,106913.96164, 39.093042, 40.641050,89663.42168,"44002:30:001"
 667,89668.63667,106977.27184, 39.100950, 40.648958,89669.42167,"44002:30:101"
 668,89674.63694,107040.57201, 39.108847, 40.656855,89675.42167,"44002:30:201"
 669,89680.63721,107103.86213, 39.116736, 40.664744,89681.42166,"44002:30:301"
 670,89686.63748,107167.14216, 39.124615, 40.672623,89687.42166,"44002:30:401"
 671,89692.63775,107230.41210, 39.132485, 40.680493,89693.42165,"44002:30:501"
 672,89698.63802,107293.67192, 39.140345, 40.688353,89699.42164,"44002:30:601"
 673,89704.63829,107356.92159, 39.148196, 40.696204,89705.42164,"44002:30:701"
 674,89710.63856,107420.16109, 39.156038, 40.704046,89711.42163,"44002:31:001"
 675,89716.63883,107483.39041, 39.163871, 40.711879,89717.42163,"44002:31:101"
 676,89722.63910,107546.60951, 39.171694, 40.719702,89723.42162,"44002:31:201"
 677,89728.63937,107609.81837, 39.179508, 40.727516,89729.42161,"44002:31:301"
 678,89734.63964,107673.01698, 39.187313, 40.735321,89735.42161,"44002:31:401"
 679,89740.63991,107736.20530, 39.195109, 40.743117,89741.42160,"44002:31:501"
 680,89746.64018,107799.38332, 39.202896, 40.750904,89747.42160,"44002:31:601"
 681,89752.64045,107862.55101, 39.210673, 40.758681,89753.42159,"44002:31:701"
 682,89758.64072,107925.70836, 39.218441, 40.766449,89759.42158,"44002:32:001"
 683,89764.64099,107988.85533, 39.226200, 40.774208,89765.42158,"44002:32:101"
 684,89770.64127,108051.99190, 39.233950, 40.781958,89771.42157,"44002:32:201"
 685,89776.64154,108115.11806, 39.241691, 40.789699,89777.42157,"44002:32:301"
 686,89782.64181,108178.23377, 39.249423, 40.797431,89783.42156,"44002:32:401"
 687,89788.64208,108241.33902, 39.257146, 40.805154,89789.42155,"44002:32:501"
 688,89794.64235,108304.43379, 39.264859, 40.812867,89795.42155,"44002:32:601"
 689,89800.64262,108367.51804, 39.272564, 40.820572,89801.42154,"44002:32:701"
 690,89806.64289,108430.59176, 39.280260, 40.828268,89807.42154,"44002:33:001"
 691,89812.64316,108493.65492, 39.287947, 40.835955,89813.42153,"44002:33:101"
 692,89818.64344,108556.70751, 39.295624, 40.843632,89819.42152,"44002:33:201"
 693,89824.64371,108619.74949, 39.303293, 40.851301,89825.42152,"44002:33:301"
 694,89830.64398,108682.78085, 39.310953, 40.858961,89831.42151,"44002:33:401"
 695,89836.64425,108745.80156, 39.318604, 40.866612,89837.42151,"44002:33:501"
 696,89842.64452,108808.81160, 39.326246, 40.874254,89843.42150,"44002:33:601"
 697,89848.64480,108871.81094, 39.333879, 40.881887,89849.42149,"44002:33:701"
 698,89854.64507,108934.79957, 39.341503, 40.889511,89855.42149,"44002:34:001"
 699,89860.64534,108997.77745, 39.349119, 40.897127,89861.42148,"44002:34:101"
 700,89866.64561,109060.74458, 39.356725, 40.904733,89867.42147,"44002:34:201"
 701,89872.64589,109123.70091, 39.364323, 40.912331,89873.42147,"44002:34:301"
 702,89878.64616,109186.64644, 39.371912, 40.919920,89879.42146,"44002:34:401"
 703,89884.64643,109249.58113, 39.379492, 40.927500,89885.42146,"44002:34:501"
 704,89890.64670,109312.50497, 39.387064, 40.935072,89891.42145,"44002:34:601"
 705,89896.64698,109375.41792, 39.394626, 40.942634,89897.42144,"44002:34:701"
 706,89902.64725,109438.31998, 39.402180, 40.950188,89903.42144,"44002:35:001"
 707,89908.64752,109501.21110, 39.409726, 40.957734,89909.42143,"44002:35:101"
 708,89914.64780,109564.09128, 39.417262, 40.965270,89915.42143,"44002:35:201"
 709,89920.64807,109626.96049, 39.424790, 40.972798,89921.42142,"44002:35:301"
 710,89926.64834,109689.81870, 39.432309, 40.980317,89927.42141,"44002:35:401"
 711,89932.64862,109752.66589, 39.439820, 40.987828,89933.42141,"44002:35:501"
 712,89938.64889,109815.50204, 39.447321, 40.995329,89939.42140,"44002:35:601"
 713,89944.64916,109878.32712, 39.454815, 41.002823,89945.42140,"44002:35:701"
 714,89950.64944,109941.14111, 39.462299, 41.010307,89951.42139,"44002:36:001"
 715,89956.64971,110003.94399, 39.469775, 41.017783,89957.42138,"44002:36:101"
 716,89962.64998,110066.73573, 39.477243, 41.025251,89963.42138,"44002:36:201"
 717,89968.65026,110129.51632, 39.484702, 41.032710,89969.42137,"44002:36:301"
 718,89974.65053,110192.28572, 39.492152, 41.040160,89975.42137,"44002:36:401"
 719,89980.65081,110255.04391, 39.499594, 41.047602,89981.42136,"44002:36:501"
 720,89986.65108,110317.79087, 39.507027, 41.055035,89987.42135,"44002:36:601"
 721,89992.65135,110380.52658, 39.514452, 41.062460,89993.42135,"44002:36:701"
 722,89998.65163,110443.25101, 39.521869, 41.069877,89999.42134,"44002:37:001"
 723,90004.65190,110505.96415, 39.529277, 41.077285,90005.42134,"44002:37:101"
 724,90010.65218,110568.66595, 39.536676, 41.084684,90011.42133,"44002:37:201"
 725,90016.65245,110631.35641, 39.544067, 41.092075,90017.42132,"44002:37:301"
 726,90022.65273,110694.03550, 39.551450, 41.099458,90023.42132,"44002:37:401"
 727,90028.65300,110756.70319, 39.558824, 41.106832,90029.42131,"44002:37:501"
 728,90034.65328,110819.35946, 39.566190, 41.114198,90035.42131,"44002:37:601"
 729,90040.65355,110882.00430, 39.573547, 41.121555,90041.42130,"44002:37:701"
 730,90046.65383,110944.63766, 39.580896, 41.128904,90047.42129,"44002:38:001"
 731,90052.65410,111007.25954, 39.588237, 41.136245,90053.42129,"44002:38:101"
 732,90058.65438,111069.86990, 39.595570, 41.143578,90059.42128,"44002:38:201"
 733,90064.65465,111132.46872, 39.602894, 41.150902,90065.42128,"44002:38:301"
 734,90070.65493,111195.05598, 39.610210, 41.158218,90071.42127,"44002:38:401"
 735,90076.65520,111257.63166, 39.617518, 41.165526,90077.42126,"44002:38:501"
 736,90082.65548,111320.19573, 39.624817, 41.172825,90083.42126,"44002:38:601"
 737,90088.65576,111382.74817, 39.632108, 41.180116,90089.42125,"44002:38:701"
 738,90094.65603,111445.28895, 39.639391, 41.187399,90095.42125,"44002:39:001"
 739,90100.65631,111507.81804, 39.646666, 41.194674,90101.42124,"44002:39:101"
 740,90106.65658,111570.33544, 39.653932, 41.201940,90107.42123,"44002:39:201"
 741,90112.65686,111632.84111, 39.661190, 41.209198,90113.42123,"44002:39:301"
 742,90118.65714,111695.33502, 39.668441, 41.216449,90119.42122,"44002:39:401"
 743,90124.65741,111757.81716, 39.675683, 41.223691,90125.42122,"44002:39:501"
 744,90130.65769,111820.28750, 39.682917, 41.230925,90131.42121,"44002:39:601"
 745,90136.65797,111882.74602, 39.690142, 41.238150,90137.42120,"44002:39:701"
 746,90142.65824,111945.19268, 39.697360, 41.245368,90143.42120,"44002:40:001"
 747,90148.65852,112007.62748, 39.704569, 41.252577,90149.42119,"44002:40:101"
 748,90154.65880,112070.05038, 39.711771, 41.259779,90155.42119,"44002:40:201"
 749,90160.65907,112132.46136, 39.718964, 41.266972,90161.42118,"44002:40:301"
 750,90166.65935,112194.86039, 39.726150, 41.274158,90167.42117,"44002:40:401"
 751,90172.65963,112257.24746, 39.733327, 41.281335,90173.42117,"44002:40:501"
 752,90178.65990,112319.62253, 39.740496, 41.288504,90179.42116,"44002:40:601"
 753,90184.66018,112381.98559, 39.747658, 41.295666,90185.42116,"44002:40:701"
 754,90190.66046,112444.33661, 39.754811, 41.302819,90191.42115,"44002:41:001"
 755,90196.66074,112506.67556, 39.761957, 41.309965,90197.42114,"44002:41:101"
 756,90202.66101,112569.00242, 39.769094, 41.317102,90203.42114,"44002:41:201"
 757,90208.66129,112631.31717, 39.776223, 41.324231,90209.42113,"44002:41:301"
 758,90214.66157,112693.61979, 39.783345, 41.331353,90215.42113,"44002:41:401"
 759,90220.66185,112755.91024, 39.790459, 41.338467,90221.42112,"44002:41:501"
 760,90226.66212,112818.18850, 39.797564, 41.345572,90227.42111,"44002:41:601"
 761,90232.66240,112880.45455, 39.804662, 41.352670,90233.42111,"44002:41:701"
 762,90238.66268,112942.70837, 39.811752, 41.359760,90239.42110,"44002:42:001"
 763,90244.66296,113004.94993, 39.818834, 41.366842,90245.42110,"44002:42:101"
 764,90250.66324,113067.17921, 39.825909, 41.373917,90251.42109,"44002:42:201"
 765,90256.66352,113129.39618, 39.832975, 41.380983,90257.42108,"44002:42:301"
 766,90262.66379,113191.60082, 39.840034, 41.388042,90263.42108,"44002:42:401"
 767,90268.66407,113253.79310, 39.847085, 41.395093,90269.42107,"44002:42:501"
 768,90274.66435,113315.97299, 39.854128, 41.402136,90275.42107,"44002:42:601"
 769,90280.66463,113378.14049, 39.861163, 41.409171,90281.42106,"44002:42:701"
 770,90286.66491,113440.29555, 39.868191, 41.416199,90287.42105,"44002:43:001"
 771,90292.66519,113502.43816, 39.875211, 41.423219,90293.42105,"44002:43:101"
 772,90298.66547,113564.56829, 39.882223, 41.430231,90299.42104,"44002:43:201"
 773,90304.66575,113626.68591, 39.889227, 41.437235,90305.42104,"44002:43:301"
 774,90310.66603,113688.79101, 39.896224, 41.444232,90311.42103,"44002:43:401"
 775,90316.66630,113750.88355, 39.903213, 41.451221,90317.42102,"44002:43:501"
 776,90322.66658,113812.96352, 39.910194, 41.458202,90323.42102,"44002:43:601"
 777,90328.66686,113875.03088, 39.917168, 41.465176,90329.42101,"44002:43:701"
 778,90334.66714,113937.08562, 39.924134, 41.472142,90335.42101,"44002:44:001"
 779,90340.66742,113999.12771, 39.931092, 41.479100,90341.42100,"44002:44:101"
 780,90346.66770,114061.15712, 39.938043, 41.486051,90347.42099,"44002:44:201"
 781,90352.66798,114123.17382, 39.944987, 41.492995,90353.42099,"44002:44:301"
 782,90358.66826,114185.17781, 39.951922, 41.499930,90359.42098,"44002:44:401"
 783,90364.66854,114247.16904, 39.958850, 41.506858,90365.42098,"44002:44:501"
 784,90370.66882,114309.14750, 39.965771, 41.513779,90371.42097,"44002:44:601"
 785,90376.66910,114371.11315, 39.972684, 41.520692,90377.42096,"44002:44:701"
 786,90382.66938,114433.06598, 39.979589, 41.527597,90383.42096,"44002:45:001"
 787,90388.66966,114495.00597, 39.986487, 41.534495,90389.42095,"44002:45:101"
 788,90394.66994,114556.93307, 39.993378, 41.541386,90395.42095,"44002:45:201"
 789,90400.67023,114618.84728, 40.000260, 41.548268,90401.42094,"44002:45:301"
 790,90406.67051,114680.74856, 40.007136, 41.555144,90407.42093,"44002:45:401"
 791,90412.67079,114742.63690, 40.014004, 41.562012,90413.42093,"44002:45:501"
 792,90418.67107,114804.51226, 40.020864, 41.568872,90419.42092,"44002:45:601"
 793,90424.67135,114866.37462, 40.027718, 41.575726,90425.42092,"44002:45:701"
 794,90430.67163,114928.22395, 40.034563, 41.582571,90431.42091,"44002:46:001"
 795,90436.67191,114990.06024, 40.041402, 41.589410,90437.42090,"44002:46:101"
 796,90442.67219,115051.88345, 40.048232, 41.596240,90443.42090,"44002:46:201"
 797,90448.67247,115113.69356, 40.055056, 41.603064,90449.42089,"44002:46:301"
 798,90454.67276,115175.49055, 40.061872, 41.609880,90455.42089,"44002:46:401"
 799,90460.67304,115237.27438, 40.068681, 41.616689,90461.42088,"44002:46:501"
 800,90466.67332,115299.04504, 40.075482, 41.623490,90467.42087,"44002:46:601"
 801,90472.67360,115360.80251, 40.082277, 41.630285,90473.42087,"44002:46:701"
 802,90478.67388,115422.54674, 40.089063, 41.637071,90479.42086,"44002:47:001"
 803,90484.67417,115484.27773, 40.095843, 41.643851,90485.42086,"44002:47:101"
 804,90490.67445,115545.99544, 40.102615, 41.650623,90491.42085,"44002:47:201"
 805,90496.67473,115607.69985, 40.109380, 41.657388,90497.42084,"44002:47:301"
 806,90502.67501,115669.39093, 40.116138, 41.664146,90503.42084,"44002:47:401"
 807,90508.67529,115731.06866, 40.122888, 41.670896,90509.42083,"44002:47:501"
 808,90514.67558,115792.73301, 40.129631, 41.677639,90515.42083,"44002:47:601"
 809,90520.67586,115854.38396, 40.136367, 41.684375,90521.42082,"44002:47:701"
 810,90526.67614,115916.02149, 40.143096, 41.691104,90527.42081,"44002:48:001"
 811,90532.67642,115977.64556, 40.149818, 41.697826,90533.42081,"44002:48:101"
 812,90538.67671,116039.25615, 40.156532, 41.704540,90539.42080,"44002:48:201"
 813,90544.67699,116100.85324, 40.163239, 41.711247,90545.42080,"44002:48:301"
 814,90550.67727,116162.43680, 40.169940, 41.717948,90551.42079,"44002:48:401"
 815,90556.67756,116224.00680, 40.176632, 41.724640,90557.42078,"44002:48:501"
 816,90562.67784,116285.56323, 40.183318, 41.731326,90563.42078,"44002:48:601"
 817,90568.67812,116347.10604, 40.189997, 41.738005,90569.42077,"44002:48:701"
 818,90574.67841,116408.63523, 40.196669, 41.744677,90575.42077,"44002:49:001"
 819,90580.67869,116470.15076, 40.203333, 41.751341,90581.42076,"44002:49:101"
 820,90586.67897,116531.65261, 40.209990, 41.757998,90587.42075,"44002:49:201"
 821,90592.67926,116593.14074, 40.216641, 41.764649,90593.42075,"44002:49:301"
 822,90598.67954,116654.61515, 40.223284, 41.771292,90599.42074,"44002:49:401"
 823,90604.67983,116716.07579, 40.229920, 41.777928,90605.42074,"44002:49:501"
 824,90610.68011,116777.52265, 40.236550, 41.784558,90611.42073,"44002:49:601"
 825,90616.68039,116838.95570, 40.243172, 41.791180,90617.42072,"44002:49:701"
 826,90622.68068,116900.37491, 40.249787, 41.797795,90623.42072,"44002:50:001"
 827,90628.68096,116961.78026, 40.256395, 41.804403,90629.42071,"44002:50:101"
 828,90634.68125,117023.17172, 40.262996, 41.811004,90635.42071,"44002:50:201"
 829,90640.68153,117084.54927, 40.269591, 41.817599,90641.42070,"44002:50:301"
 830,90646.68182,117145.91288, 40.276178, 41.824186,90647.42069,"44002:50:401"
 831,90652.68210,117207.26252, 40.282758, 41.830766,90653.42069,"44002:50:501"
 832,90658.68239,117268.59817, 40.289332, 41.837340,90659.42068,"44002:50:601"
 833,90664.68267,117329.91980, 40.295898, 41.843906,90665.42068,"44002:50:701"
 834,90670.68296,117391.22739, 40.302458, 41.850466,90671.42067,"44002:51:001"
 835,90676.68324,117452.52091, 40.309011, 41.857019,90677.42066,"44002:51:101"
 836,90682.68353,117513.80033, 40.315557, 41.863565,90683.42066,"44002:51:201"
 837,90688.68381,117575.06563, 40.322096, 41.870104,90689.42065,"44002:51:301"
 838,90694.68410,117636.31679, 40.328628, 41.876636,90695.42065,"44002:51:401"
 839,90700.68438,117697.55377, 40.335153, 41.883161,90701.42064,"44002:51:501"
 840,90706.68467,117758.77655, 40.341671, 41.889679,90707.42063,"44002:51:601"
 841,90712.68495,117819.98511, 40.348183, 41.896191,90713.42063,"44002:51:701"
 842,90718.68524,117881.17941, 40.354688, 41.902696,90719.42062,"44002:52:001"
 843,90724.68553,117942.35944, 40.361186, 41.909194,90725.42062,"44002:52:101"
 844,90730.68581,118003.52516, 40.367677, 41.915685,90731.42061,"44002:52:201"
 845,90736.68610,118064.67656, 40.374162, 41.922170,90737.42060,"44002:52:301"
 846,90742.68638,118125.81359, 40.380639, 41.928647,90743.42060,"44002:52:401"
 847,90748.68667,118186.93625, 40.387110, 41.935118,90749.42059,"44002:52:501"
 848,90754.68696,118248.04449, 40.393575, 41.941583,90755.42059,"44002:52:601"
 849,90760.68724,118309.13830, 40.400032, 41.948040,90761.42058,"44002:52:701"
 850,90766.68753,118370.21765, 40.406483, 41.954491,90767.42057,"44002:53:001"
 851,90772.68782,118431.28251, 40.412927, 41.960935,90773.42057,"44002:53:101"
 852,90778.68810,118492.33286, 40.419364, 41.967372,90779.42056,"44002:53:201"
 853,90784.68839,118553.36866, 40.425795, 41.973803,90785.42056,"44002:53:301"
 854,90790.68868,118614.38990, 40.432219, 41.980227,90791.42055,"44002:53:401"
 855,90796.68896,118675.39655, 40.438637, 41.986645,90797.42054,"44002:53:501"
 856,90802.68925,118736.38857, 40.445048, 41.993056,90803.42054,"44002:53:601"
 857,90808.68954,118797.36595, 40.451452, 41.999460,90809.42053,"44002:53:701"
 858,90814.68983,118858.32866, 40.457849, 42.005857,90815.42053,"44002:54:001"
 859,90820.69011,118919.27667, 40.464240, 42.012248,90821.42052,"44002:54:101"
 860,90826.69040,118980.20995, 40.470625, 42.018633,90827.42051,"44002:54:201"
 861,90832.69069,119041.12848, 40.477002, 42.025010,90833.42051,"44002:54:301"
 862,90838.69098,119102.03223, 40.483374, 42.031382,90839.42050,"44002:54:401"
 863,90844.69127,119162.92117, 40.489738, 42.037746,90845.42050,"44002:54:501"
 864,90850.69155,119223.79528, 40.496096, 42.044104,90851.42049,"44002:54:601"
 865,90856.69184,119284.65454, 40.502448, 42.050456,90857.42048,"44002:54:701"
 866,90862.69213,119345.49890, 40.508793, 42.056801,90863.42048,"44002:55:001"
 867,90868.69242,119406.32836, 40.515132, 42.063140,90869.42047,"44002:55:101"
 868,90874.69271,119467.14288, 40.521464, 42.069472,90875.42047,"44002:55:201"
 869,90880.69299,119527.94243, 40.527789, 42.075797,90881.42046,"44002:55:301"
 870,90886.69328,119588.72698, 40.534108, 42.082116,90887.42045,"44002:55:401"
 871,90892.69357,119649.49652, 40.540421, 42.088429,90893.42045,"44002:55:501"
 872,90898.69386,119710.25101, 40.546727, 42.094735,90899.42044,"44002:55:601"
 873,90904.69415,119770.99043, 40.553027, 42.101035,90905.42044,"44002:55:701"
 874,90910.69444,119831.71475, 40.559320, 42.107328,90911.42043,"44002:56:001"
 875,90916.69473,119892.42394, 40.565607, 42.113615,90917.42042,"44002:56:101"
 876,90922.69502,119953.11798, 40.571887, 42.119895,90923.42042,"44002:56:201"
 877,90928.69531,120013.79683, 40.578161, 42.126169,90929.42041,"44002:56:301"
 878,90934.69560,120074.46048, 40.584429, 42.132437,90935.42041,"44002:56:401"
 879,90940.69589,120135.10890, 40.590690, 42.138698,90941.42040,"44002:56:501"
 880,90946.69618,120195.74205, 40.596945, 42.144953,90947.42039,"44002:56:601"
 881,90952.69646,120256.35991, 40.603194, 42.151202,90953.42039,"44002:56:701"
 882,90958.69675,120316.96246, 40.609436, 42.157444,90959.42038,"44002:57:001"
 883,90964.69704,120377.54966, 40.615672, 42.163680,90965.42038,"44002:57:101"
 884,90970.69733,120438.12149, 40.621902, 42.169910,90971.42037,"44002:57:201"
 885,90976.69762,120498.67793, 40.628125, 42.176133,90977.42036,"44002:57:301"
 886,90982.69791,120559.21894, 40.634342, 42.182350,90983.42036,"44002:57:401"
 887,90988.69821,120619.74450, 40.640552, 42.188560,90989.42035,"44002:57:501"
 888,90994.69850,120680.25458, 40.646757, 42.194765,90995.42035,"44002:57:601"
 889,91000.69879,120740.74915, 40.652955, 42.200963,91001.42034,"44002:57:701"
 890,91006.69908,120801.22819, 40.659147, 42.207155,91007.42033,"44002:58:001"
 891,91012.69937,120861.69166, 40.665333, 42.213341,91013.42033,"44002:58:101"
 892,91018.69966,120922.13955, 40.671512, 42.219520,91019.42032,"44002:58:201"
 893,91024.69995,120982.57183, 40.677685, 42.225693,91025.42032,"44002:58:301"
 894,91030.70024,121042.98846, 40.683852, 42.231860,91031.42031,"44002:58:401"
 895,91036.70053,121103.38942, 40.690013, 42.238021,91037.42030,"44002:58:501"
 896,91042.70082,121163.77468, 40.696168, 42.244176,91043.42030,"44002:58:601"
 897,91048.70111,121224.14421, 40.702316, 42.250324,91049.42029,"44002:58:701"
 898,91054.70141,121284.49800, 40.708458, 42.256466,91055.42029,"44002:59:001"
 899,91060.70170,121344.83600, 40.714594, 42.262602,91061.42028,"44002:59:101"
 900,91066.70199,121405.15819, 40.720724, 42.268732,91067.42027,"44002:59:201"
 901,91072.70228,121465.46455, 40.726848, 42.274856,91073.42027,"44002:59:301"
 902,91078.70257,121525.75505, 40.732966, 42.280974,91079.42026,"44002:59:401"
 903,91084.70286,121586.02965, 40.739078, 42.287086,91085.42026,"44002:59:501"
 904,91090.70316,121646.28834, 40.745183, 42.293191,91091.42025,"44002:59:601"
 905,91096.70345,121706.53107, 40.751282, 42.299290,91097.42024,"44002:59:701"
 906,91102.70374,121766.75784, 40.757376, 42.305384,91103.42024,"44003:00:001"
 907,91108.70403,121826.96860, 40.763463, 42.311471,91109.42023,"44003:00:101"
 908,91114.70433,121887.16334, 40.769544, 42.317552,91115.42023,"44003:00:201"
 909,91120.70462,121947.34201, 40.775619, 42.323627,91121.42022,"44003:00:301"
 910,91126.70491,122007.50461, 40.781688, 42.329696,91127.42021,"44003:00:401"
 911,91132.70520,122067.65108, 40.787751, 42.335759,91133.42021,"44003:00:501"
 912,91138.70550,122127.78142, 40.793808, 42.341816,91139.42020,"44003:00:601"
 913,91144.70579,122187.89559, 40.799860, 42.347868,91145.42020,"44003:00:701"
 914,91150.70608,122247.99356, 40.805905, 42.353913,91151.42019,"44003:01:001"
 915,91156.70638,122308.07531, 40.811944, 42.359952,91157.42018,"44003:01:101"
 916,91162.70667,122368.14081, 40.817977, 42.365985,91163.42018,"44003:01:201"
 917,91168.70696,122428.19002, 40.824004, 42.372012,91169.42017,"44003:01:301"
 918,91174.70726,122488.22293, 40.830025, 42.378033,91175.42017,"44003:01:401"
 919,91180.70755,122548.23950, 40.836040, 42.384048,91181.42016,"44003:01:501"
 920,91186.70784,122608.23971, 40.842049, 42.390057,91187.42015,"44003:01:601"
 921,91192.70814,122668.22352, 40.848053, 42.396061,91193.42015,"44003:01:701"
 922,91198.70843,122728.19091, 40.854050, 42.402058,91199.42014,"44003:02:001"
 923,91204.70872,122788.14186, 40.860042, 42.408050,91205.42014,"44003:02:101"
 924,91210.70902,122848.07632, 40.866027, 42.414035,91211.42013,"44003:02:201"
 925,91216.70931,122907.99428, 40.872007, 42.420015,91217.42012,"44003:02:301"
 926,91222.70961,122967.89571, 40.877981, 42.425989,91223.42012,"44003:02:401"
 927,91228.70990,123027.78058, 40.883949, 42.431957,91229.42011,"44003:02:501"
 928,91234.71020,123087.64885, 40.889911, 42.437919,91235.42011,"44003:02:601"
 929,91240.71049,123147.50051, 40.895868, 42.443876,91241.42010,"44003:02:701"
 930,91246.71079,123207.33552, 40.901818, 42.449826,91247.42009,"44003:03:001"
 931,91252.71108,123267.15386, 40.907763, 42.455771,91253.42009,"44003:03:101"
 932,91258.71138,123326.95549, 40.913702, 42.461710,91259.42008,"44003:03:201"
 933,91264.71167,123386.74039, 40.919635, 42.467643,91265.42008,"44003:03:301"
 934,91270.71197,123446.50853, 40.925562, 42.473570,91271.42007,"44003:03:401"
 935,91276.71226,123506.25988, 40.931483, 42.479491,91277.42006,"44003:03:501"
 936,91282.71256,123565.99441, 40.937399, 42.485407,91283.42006,"44003:03:601"
 937,91288.71285,123625.71210, 40.943309, 42.491317,91289.42005,"44003:03:701"
 938,91294.71315,123685.41292, 40.949213, 42.497221,91295.42005,"44003:04:001"
 939,91300.71344,123745.09683, 40.955111, 42.503119,91301.42004,"44003:04:101"
 940,91306.71374,123804.76381, 40.961004, 42.509012,91307.42003,"44003:04:201"
 941,91312.71403,123864.41383, 40.966891, 42.514899,91313.42003,"44003:04:301"
 942,91318.71433,123924.04686, 40.972772, 42.520780,91319.42002,"44003:04:401"
 943,91324.71463,123983.66287, 40.978648, 42.526656,91325.42002,"44003:04:501"
 944,91330.71492,124043.26184, 40.984518, 42.532526,91331.42001,"44003:04:601"
 945,91336.71522,124102.84373, 40.990382, 42.538390,91337.42000,"44003:04:701"
 946,91342.71552,124162.40852, 40.996240, 42.544248,91343.42000,"44003:05:001"
 947,91348.71581,124221.95617, 41.002093, 42.550101,91349.41999,"44003:05:101"
 948,91354.71611,124281.48667, 41.007940, 42.555948,91355.41999,"44003:05:201"
 949,91360.71641,124340.99997, 41.013782, 42.561790,91361.41998,"44003:05:301"
 950,91366.71670,124400.49606, 41.019618, 42.567626,91367.41997,"44003:05:401"
 951,91372.71700,124459.97490, 41.025448, 42.573456,91373.41997,"44003:05:501"
 952,91378.71730,124519.43646, 41.031273, 42.579281,91379.41996,"44003:05:601"
 953,91384.71759,124578.88071, 41.037092, 42.585100,91385.41996,"44003:05:701"
 954,91390.71789,124638.30764, 41.042905, 42.590913,91391.41995,"44003:06:001"
 955,91396.71819,124697.71719, 41.048713, 42.596721,91397.41994,"44003:06:101"
 956,91402.71849,124757.10936, 41.054515, 42.602523,91403.41994,"44003:06:201"
 957,91408.71878,124816.48410, 41.060312, 42.608320,91409.41993,"44003:06:301"
 958,91414.71908,124875.84139, 41.066103, 42.614111,91415.41993,"44003:06:401"
 959,91420.71938,124935.18121, 41.071889, 42.619897,91421.41992,"44003:06:501"
 960,91426.71968,124994.50351, 41.077669, 42.625677,91427.41991,"44003:06:601"
 961,91432.71997,125053.80827, 41.083443, 42.631451,91433.41991,"44003:06:701"
 962,91438.72027,125113.09547, 41.089212, 42.637220,91439.41990,"44003:07:001"
 963,91444.72057,125172.36507, 41.094976, 42.642984,91445.41990,"44003:07:101"
 964,91450.72087,125231.61705, 41.100734, 42.648742,91451.41989,"44003:07:201"
 965,91456.72117,125290.85137, 41.106486, 42.654494,91457.41988,"44003:07:301"
 966,91462.72147,125350.06800, 41.112233, 42.660241,91463.41988,"44003:07:401"
 967,91468.72176,125409.26693, 41.117975, 42.665983,91469.41987,"44003:07:501"
 968,91474.72206,125468.44810, 41.123711, 42.671719,91475.41987,"44003:07:601"
