Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 51414.00000, 173.9975,  154.1669,   0.988703,     15956.656375,         0.000000,       38722.3586,   -236135618.4575,       29478.0015,   -236144862.8146,     15956.656375,         0.000000,    4,    1
 51415.00000, 173.9977,  154.1672,   0.986865,     15930.297679,         0.000000,       38722.3975,   -236135618.4186,       29478.0404,   -236144862.7757,     15930.297679,         0.000000,    4,    1
 51416.00000, 173.9979,  154.1674,   0.986642,     15923.882944,         0.000000,       38722.4364,   -236135618.3797,       29478.0793,   -236144862.7368,     15923.882944,         0.000000,    4,    1
 51417.00000, 173.9982,  154.1676,   0.982748,     15871.208447,         0.000000,       38722.4753,   -236135618.3408,       29478.1182,   -236144862.6979,     15871.208447,         0.000000,    4,    1
 51418.00000, 173.9984,  154.1678,   0.979582,     15828.460384,         0.000000,       38722.5142,   -236135618.3019,       29478.1571,   -236144862.6590,     15828.460384,         0.000000,    4,    1
 51419.00000, 173.9986,  154.1680,   0.976010,     15780.949992,         0.000000,       38722.5531,   -236135618.2630,       29478.1960,   -236144862.6201,     15780.949992,         0.000000,    4,    1
 51420.00000, 173.9988,  154.1683,   0.975562,     15773.198447,         0.000000,       38722.5920,   -236135618.2241,       29478.2349,   -236144862.5812,     15773.198447,         0.000000,    4,    1
 51421.00000, 173.9990,  154.1685,   0.976658,     15787.345943,         0.000000,       38722.6309,   -236135618.1852,       29478.2738,   -236144862.5423,     15787.345943,         0.000000,    3,    1
 51422.00000, 173.9993,  154.1687,   0.973067,     15740.945424,         0.000000,       38722.6698,   -236135618.1463,       29478.3127,   -236144862.5034,     15740.945424,         0.000000,    4,    1
 51423.00000, 173.9995,  154.1689,   0.968917,     15687.312077,         0.000000,       38722.7087,   -236135618.1074,       29478.3516,   -236144862.4645,     15687.312077,         0.000000,    4,    1
 51424.00000, 173.9997,  154.1692,   0.963789,     15621.049081,         0.000000,       38722.7476,   -236135618.0685,       29478.3904,   -236144862.4256,     15621.049081,         0.000000,    4,    1
 51425.00000, 173.9999,  154.1694,   0.963731,     15620.289125,         0.000000,       38722.7865,   -236135618.0296,       29478.4293,   -236144862.3868,     15620.289125,         0.000000,    4,    1
 51426.00000, 174.0001,  154.1696,   0.963920,     15622.732587,         0.000000,       38722.8253,   -236135617.9907,       29478.4682,   -236144862.3479,     15622.732587,         0.000000,    4,    1
 51427.00000, 174.0004,  154.1698,   0.964612,     15631.674853,         0.000000,       38722.8642,   -236135617.9519,       29478.5071,   -236144862.3090,     15631.674853,         0.000000,    4,    1
 51428.00000, 174.0006,  154.1700,   0.966870,     15660.865879,         0.000000,       38722.9031,   -236135617.9130,       29478.5460,   -236144862.2701,     15660.865879,         0.000000,    4,    1
 51429.00000, 174.0008,  154.1703,   0.967283,     15666.198247,         0.000000,       38722.9420,   -236135617.8741,       29478.5849,   -236144862.2312,     15666.198247,         0.000000,    4,    1
 51430.00000, 174.0010,  154.1705,   0.968639,     15683.724408,         0.000000,       38722.9809,   -236135617.8352,       29478.6238,   -236144862.1923,     15683.724408,         0.000000,    3,    1
 51431.00000, 174.0013,  154.1707,   0.967588,     15670.138721,         0.000000,       38723.0198,   -236135617.7963,       29478.6627,   -236144862.1534,     15670.138721,         0.000000,    4,    1
 51432.00000, 174.0015,  154.1709,   0.970713,     15710.525899,         0.000000,       38723.0587,   -236135617.7574,       29478.7016,   -236144862.1145,     15710.525899,         0.000000,    4,    1
 51433.00000, 174.0017,  154.1712,   0.976455,     15784.729978,         0.000000,       38723.0976,   -236135617.7185,       29478.7405,   -236144862.0756,     15784.729978,         0.000000,    4,    1
 51434.00000, 174.0019,  154.1714,   0.983501,     15875.779922,         0.000000,       38723.1365,   -236135617.6796,       29478.7794,   -236144862.0367,     15875.779922,         0.000000,    4,    1
 51435.00000, 174.0021,  154.1716,   0.991371,     15977.481622,         0.000000,       38723.1754,   -236135617.6407,       29478.8183,   -236144861.9978,     15977.481622,         0.000000,    4,    1
 51436.00000, 174.0024,  154.1718,   0.997951,     16061.046221,         0.000000,       38723.2143,   -236135617.6018,       29478.8572,   -236144861.9589,     16061.046221,         0.000000,    4,    1
 51437.00000, 174.0026,  154.1720,   1.006411,     16168.915334,         0.000000,       38723.2532,   -236135617.5629,       29478.8961,   -236144861.9200,     16168.915334,         0.000000,    4,    1
 51438.00000, 174.0028,  154.1723,   1.011056,     16227.284503,         0.000000,       38723.2921,   -236135617.5240,       29478.9350,   -236144861.8811,     16227.284503,         0.000000,    4,    1
 51439.00000, 174.0030,  154.1725,   1.013317,     16252.579230,         0.000000,       38723.3310,   -236135617.4851,       29478.9738,   -236144861.8422,     16252.579230,         0.000000,    3,    1
 51440.00000, 174.0033,  154.1727,   1.012889,     16244.671845,         0.000000,       38723.3699,   -236135617.4462,       29479.0127,   -236144861.8034,     16244.671845,         0.000000,    4,    1
 51441.00000, 174.0035,  154.1729,   1.012168,     16234.375677,         0.000000,       38723.4088,   -236135617.4073,       29479.0516,   -236144861.7645,     16234.375677,         0.000000,    4,    1
 51442.00000, 174.0037,  154.1731,   1.014688,     16266.643579,         0.000000,       38723.4477,   -236135617.3684,       29479.0905,   -236144861.7256,     16266.643579,         0.000000,    4,    1
 51443.00000, 174.0039,  154.1734,   1.015277,     16274.237074,         0.000000,       38723.4866,   -236135617.3295,       29479.1294,   -236144861.6867,     16274.237074,         0.000000,    4,    1
 51444.00000, 174.0041,  154.1736,   1.014496,     16264.163457,         0.000000,       38723.5255,   -236135617.2906,       29479.1683,   -236144861.6478,     16264.163457,         0.000000,    4,    1
 51445.00000, 174.0044,  154.1738,   1.007463,     16173.361216,         0.000000,       38723.5643,   -236135617.2517,       29479.2072,   -236144861.6089,     16173.361216,         0.000000,    4,    1
 51446.00000, 174.0046,  154.1740,   1.000365,     16081.641868,         0.000000,       38723.6032,   -236135617.2129,       29479.2461,   -236144861.5700,     16081.641868,         0.000000,    4,    1
 51447.00000, 174.0048,  154.1743,   0.996918,     16036.167465,         0.000000,       38723.6421,   -236135617.1740,       29479.2850,   -236144861.5311,     16036.167465,         0.000000,    4,    1
 51448.00000, 174.0050,  154.1745,   0.997785,     16045.884955,         0.000000,       38723.6810,   -236135617.1351,       29479.3239,   -236144861.4922,     16045.884955,         0.000000,    3,    1
 51449.00000, 174.0052,  154.1747,   1.003153,     16112.453001,         0.000000,       38723.7199,   -236135617.0962,       29479.3628,   -236144861.4533,     16112.453001,         0.000000,    4,    1
 51450.00000, 174.0055,  154.1749,   1.005138,     16135.830167,         0.000000,       38723.7588,   -236135617.0573,       29479.4017,   -236144861.4144,     16135.830167,         0.000000,    4,    1
 51451.00000, 174.0057,  154.1751,   1.006921,     16157.854796,         0.000000,       38723.7977,   -236135617.0184,       29479.4406,   -236144861.3755,     16157.854796,         0.000000,    4,    1
 51452.00000, 174.0059,  154.1754,   1.005531,     16138.433753,         0.000000,       38723.8366,   -236135616.9795,       29479.4795,   -236144861.3366,     16138.433753,         0.000000,    4,    1
 51453.00000, 174.0061,  154.1756,   1.003379,     16109.310610,         0.000000,       38723.8755,   -236135616.9406,       29479.5183,   -236144861.2978,     16109.310610,         0.000000,    4,    1
 51454.00000, 174.0064,  154.1758,   1.000260,     16068.352012,         0.000000,       38723.9144,   -236135616.9017,       29479.5572,   -236144861.2589,     16068.352012,         0.000000,    4,    1
 51455.00000, 174.0066,  154.1760,   0.997781,     16036.383146,         0.000000,       38723.9533,   -236135616.8628,       29479.5961,   -236144861.2200,     16036.383146,         0.000000,    4,    1
 51456.00000, 174.0068,  154.1762,   1.001329,     16082.139844,         0.000000,       38723.9922,   -236135616.8239,       29479.6350,   -236144861.1811,     16082.139844,         0.000000,    4,    1
 51457.00000, 174.0070,  154.1765,   1.006028,     16142.753437,         0.000000,       38724.0311,   -236135616.7850,       29479.6739,   -236144861.1422,     16142.753437,         0.000000,    3,    1
 51458.00000, 174.0072,  154.1767,   1.011754,     16216.615550,         0.000000,       38724.0700,   -236135616.7461,       29479.7128,   -236144861.1033,     16216.615550,         0.000000,    4,    1
 51459.00000, 174.0075,  154.1769,   1.013221,     16235.540934,         0.000000,       38724.1089,   -236135616.7072,       29479.7517,   -236144861.0644,     16235.540934,         0.000000,    4,    1
 51460.00000, 174.0077,  154.1771,   1.013827,     16243.351431,         0.000000,       38724.1478,   -236135616.6683,       29479.7906,   -236144861.0255,     16243.351431,         0.000000,    4,    1
 51461.00000, 174.0079,  154.1774,   1.014488,     16251.887231,         0.000000,       38724.1867,   -236135616.6294,       29479.8295,   -236144860.9866,     16251.887231,         0.000000,    4,    1
 51462.00000, 174.0081,  154.1776,   1.011677,     16215.624669,         0.000000,       38724.2255,   -236135616.5905,       29479.8684,   -236144860.9477,     16215.624669,         0.000000,    4,    1
 51463.00000, 174.0083,  154.1778,   1.008215,     16170.962110,         0.000000,       38724.2644,   -236135616.5517,       29479.9073,   -236144860.9088,     16170.962110,         0.000000,    4,    1
 51464.00000, 174.0086,  154.1780,   1.001907,     16089.601791,         0.000000,       38724.3033,   -236135616.5128,       29479.9462,   -236144860.8699,     16089.601791,         0.000000,    4,    1
 51465.00000, 174.0088,  154.1782,   0.997949,     16038.538868,         0.000000,       38724.3422,   -236135616.4739,       29479.9851,   -236144860.8310,     16038.538868,         0.000000,    4,    1
 51466.00000, 174.0090,  154.1785,   0.992221,     15964.662543,         0.000000,       38724.3811,   -236135616.4350,       29480.0239,   -236144860.7922,     15964.662543,         0.000000,    4,    1
 51467.00000, 174.0092,  154.1787,   0.984301,     15862.493352,         0.000000,       38724.4200,   -236135616.3961,       29480.0628,   -236144860.7533,     15862.493352,         0.000000,    3,    1
 51468.00000, 174.0095,  154.1789,   0.977402,     15773.052832,         0.000000,       38724.4589,   -236135616.3572,       29480.1017,   -236144860.7144,     15773.052832,         0.000000,    4,    1
 51469.00000, 174.0097,  154.1791,   0.971188,     15691.515442,         0.000000,       38724.4978,   -236135616.3183,       29480.1406,   -236144860.6755,     15691.515442,         0.000000,    4,    1
 51470.00000, 174.0099,  154.1793,   0.970305,     15677.852859,         0.000000,       38724.5367,   -236135616.2794,       29480.1795,   -236144860.6366,     15677.852859,         0.000000,    4,    1
 51471.00000, 174.0101,  154.1796,   0.968593,     15651.825915,         0.000000,       38724.5756,   -236135616.2405,       29480.2184,   -236144860.5977,     15651.825915,         0.000000,    4,    1
 51472.00000, 174.0103,  154.1798,   0.967915,     15640.512295,         0.000000,       38724.6145,   -236135616.2016,       29480.2573,   -236144860.5588,     15640.512295,         0.000000,    4,    1
 51473.00000, 174.0106,  154.1800,   0.963111,     15576.480535,         0.000000,       38724.6534,   -236135616.1627,       29480.2962,   -236144860.5199,     15576.480535,         0.000000,    4,    1
 51474.00000, 174.0108,  154.1802,   0.954866,     15467.844363,         0.000000,       38724.6923,   -236135616.1238,       29480.3351,   -236144860.4810,     15467.844363,         0.000000,    4,    1
 51475.00000, 174.0110,  154.1805,   0.948035,     15377.844223,         0.000000,       38724.7312,   -236135616.0849,       29480.3740,   -236144860.4421,     15377.844223,         0.000000,    4,    1
 51476.00000, 174.0112,  154.1807,   0.943192,     15315.228957,         0.000000,       38724.7701,   -236135616.0460,       29480.4129,   -236144860.4032,     15315.228957,         0.000000,    3,    1
 51477.00000, 174.0114,  154.1809,   0.874835,     15285.051029,         0.000000,       38724.8090,   -236135616.0071,       29480.4518,   -236144860.3643,     15285.051029,         0.000000,    4,    3
 51478.00000, 174.0117,  154.1811,   0.846415,     15227.858669,         0.000000,       38724.8478,   -236135615.9682,       29480.4906,   -236144860.3254,     15227.858669,         0.000000,    4,    3
 51479.00000, 174.0119,  154.1813,   0.844757,     15204.221877,         0.000000,       38724.8867,   -236135615.9294,       29480.5295,   -236144860.2866,     15204.221877,         0.000000,    4,    3
 51480.00000, 174.0121,  154.1816,   0.846259,     15225.630195,         0.000000,       38724.9256,   -236135615.8905,       29480.5684,   -236144860.2477,     15225.630195,         0.000000,    4,    3
 51481.00000, 174.0123,  154.1818,   0.846579,     15230.194227,         0.000000,       38724.9645,   -236135615.8516,       29480.6073,   -236144860.2088,     15230.194227,         0.000000,    4,    3
 51482.00000, 174.0126,  154.1820,   0.847491,     15243.189565,         0.000000,       38725.0034,   -236135615.8127,       29480.6462,   -236144860.1699,     15243.189565,         0.000000,    4,    3
 51483.00000, 174.0128,  154.1822,   0.846087,     15223.178245,         0.000000,       38725.0423,   -236135615.7738,       29480.6851,   -236144860.1310,     15223.178245,         0.000000,    4,    3
 51484.00000, 174.0130,  154.1824,   0.847611,     15244.896421,         0.000000,       38725.0812,   -236135615.7349,       29480.7240,   -236144860.0921,     15244.896421,         0.000000,    4,    3
 51485.00000, 174.0132,  154.1827,   0.847292,     15240.353163,         0.000000,       38725.1201,   -236135615.6960,       29480.7629,   -236144860.0532,     15240.353163,         0.000000,    3,    3
 51486.00000, 174.0134,  154.1829,   0.844341,     15198.296413,         0.000000,       38725.1590,   -236135615.6571,       29480.8018,   -236144860.0143,     15198.296413,         0.000000,    4,    3
 51487.00000, 174.0137,  154.1831,   0.837541,     15101.392370,         0.000000,       38725.1979,   -236135615.6182,       29480.8407,   -236144859.9754,     15101.392370,         0.000000,    4,    3
 51488.00000, 174.0139,  154.1833,   0.828887,     14978.067149,         0.000000,       38725.2368,   -236135615.5793,       29480.8796,   -236144859.9365,     14978.067149,         0.000000,    4,    3
 51489.00000, 174.0141,  154.1836,   0.827336,     14955.969179,         0.000000,       38725.2757,   -236135615.5404,       29480.9185,   -236144859.8976,     14955.969179,         0.000000,    4,    3
 51490.00000, 174.0143,  154.1838,   0.830713,     15004.087945,         0.000000,       38725.3146,   -236135615.5015,       29480.9573,   -236144859.8588,     15004.087945,         0.000000,    4,    3
 51491.00000, 174.0145,  154.1840,   0.841468,     15157.362640,         0.000000,       38725.3535,   -236135615.4626,       29480.9962,   -236144859.8199,     15157.362640,         0.000000,    4,    3
 51492.00000, 174.0148,  154.1842,   0.852637,     15316.519841,         0.000000,       38725.3924,   -236135615.4237,       29481.0351,   -236144859.7810,     15316.519841,         0.000000,    4,    3
 51493.00000, 174.0150,  154.1844,   0.862004,     15450.013804,         0.000000,       38725.4312,   -236135615.3849,       29481.0740,   -236144859.7421,     15450.013804,         0.000000,    4,    3
 51494.00000, 174.0152,  154.1847,   0.867210,     15524.198054,         0.000000,       38725.4701,   -236135615.3460,       29481.1129,   -236144859.7032,     15524.198054,         0.000000,    3,    3
 51495.00000, 174.0154,  154.1849,   0.869714,     15559.879001,         0.000000,       38725.5090,   -236135615.3071,       29481.1518,   -236144859.6643,     15559.879001,         0.000000,    4,    3
 51496.00000, 174.0157,  154.1851,   0.876647,     15658.681006,         0.000000,       38725.5479,   -236135615.2682,       29481.1907,   -236144859.6254,     15658.681006,         0.000000,    4,    3
 51497.00000, 174.0159,  154.1853,   0.884109,     15765.009590,         0.000000,       38725.5868,   -236135615.2293,       29481.2296,   -236144859.5865,     15765.009590,         0.000000,    4,    3
 51498.00000, 174.0161,  154.1855,   0.891636,     15872.274390,         0.000000,       38725.6257,   -236135615.1904,       29481.2685,   -236144859.5476,     15872.274390,         0.000000,    4,    3
 51499.00000, 174.0163,  154.1858,   0.893527,     15899.230219,         0.000000,       38725.6646,   -236135615.1515,       29481.3074,   -236144859.5087,     15899.230219,         0.000000,    4,    3
 51500.00000, 174.0165,  154.1860,   0.892760,     15888.300796,         0.000000,       38725.7035,   -236135615.1126,       29481.3463,   -236144859.4698,     15888.300796,         0.000000,    4,    3
 51501.00000, 174.0168,  154.1862,   0.893317,     15896.235367,         0.000000,       38725.7424,   -236135615.0737,       29481.3852,   -236144859.4309,     15896.235367,         0.000000,    4,    3
 51502.00000, 174.0170,  154.1864,   0.895457,     15926.729395,         0.000000,       38725.7813,   -236135615.0348,       29481.4240,   -236144859.3921,     15926.729395,         0.000000,    4,    3
 51503.00000, 174.0172,  154.1867,   0.903729,     16044.619006,         0.000000,       38725.8202,   -236135614.9959,       29481.4629,   -236144859.3532,     16044.619006,         0.000000,    3,    3
 51504.00000, 174.0174,  154.1869,   0.913075,     16177.799278,         0.000000,       38725.8591,   -236135614.9570,       29481.5018,   -236144859.3143,     16177.799278,         0.000000,    4,    3
 51505.00000, 174.0176,  154.1871,   0.922932,     16318.267253,         0.000000,       38725.8980,   -236135614.9181,       29481.5407,   -236144859.2754,     16318.267253,         0.000000,    4,    3
