Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 44806.00000,  18.0883,  358.2579,   0.999527,     16852.990362,         0.000000,       35134.8166,   -236139205.9995,       25890.6160,   -236148450.2001,     16852.990362,         0.000000,    4,    1
 44807.00000,  18.0880,  358.2576,   1.006282,     16945.449502,         0.000000,       35134.7774,   -236139206.0387,       25890.5768,   -236148450.2392,     16945.449502,         0.000000,    4,    1
 44808.00000,  18.0877,  358.2573,   1.012593,     17031.815834,         0.000000,       35134.7383,   -236139206.0778,       25890.5377,   -236148450.2784,     17031.815834,         0.000000,    4,    1
 44809.00000,  18.0874,  358.2570,   1.019862,     17131.308525,         0.000000,       35134.6991,   -236139206.1170,       25890.4985,   -236148450.3176,     17131.308525,         0.000000,    4,    1
 44810.00000,  18.0871,  358.2567,   1.024438,     17193.923591,         0.000000,       35134.6599,   -236139206.1562,       25890.4594,   -236148450.3567,     17193.923591,         0.000000,    3,    1
 44811.00000,  18.0868,  358.2564,   1.025259,     17205.120264,         0.000000,       35134.6208,   -236139206.1953,       25890.4202,   -236148450.3959,     17205.120264,         0.000000,    4,    1
 44812.00000,  18.0865,  358.2562,   1.023791,     17184.963162,         0.000000,       35134.5816,   -236139206.2345,       25890.3811,   -236148450.4350,     17184.963162,         0.000000,    4,    1
 44813.00000,  18.0862,  358.2559,   1.016958,     17091.353469,         0.000000,       35134.5425,   -236139206.2736,       25890.3419,   -236148450.4742,     17091.353469,         0.000000,    4,    1
 44814.00000,  18.0859,  358.2556,   1.009522,     16989.489107,         0.000000,       35134.5033,   -236139206.3128,       25890.3028,   -236148450.5133,     16989.489107,         0.000000,    4,    1
 44815.00000,  18.0856,  358.2553,   1.000073,     16860.054692,         0.000000,       35134.4642,   -236139206.3519,       25890.2636,   -236148450.5525,     16860.054692,         0.000000,    4,    1
 44816.00000,  18.0853,  358.2550,   0.993707,     16772.829886,         0.000000,       35134.4250,   -236139206.3911,       25890.2245,   -236148450.5916,     16772.829886,         0.000000,    4,    1
 44817.00000,  18.0850,  358.2547,   0.989592,     16716.433851,         0.000000,       35134.3859,   -236139206.4302,       25890.1853,   -236148450.6308,     16716.433851,         0.000000,    4,    1
 44818.00000,  18.0847,  358.2544,   0.987478,     16687.448917,         0.000000,       35134.3467,   -236139206.4694,       25890.1462,   -236148450.6699,     16687.448917,         0.000000,    4,    1
 44819.00000,  18.0844,  358.2541,   0.987692,     16690.337826,         0.000000,       35134.3075,   -236139206.5086,       25890.1070,   -236148450.7091,     16690.337826,         0.000000,    4,    1
 44820.00000,  18.0841,  358.2538,   0.987607,     16689.126812,         0.000000,       35134.2684,   -236139206.5477,       25890.0678,   -236148450.7482,     16689.126812,         0.000000,    4,    1
 44821.00000,  18.0839,  358.2535,   0.992478,     16755.767227,         0.000000,       35134.2292,   -236139206.5869,       25890.0287,   -236148450.7874,     16755.767227,         0.000000,    3,    1
 44822.00000,  18.0836,  358.2532,   0.999613,     16853.424031,         0.000000,       35134.1901,   -236139206.6260,       25889.9895,   -236148450.8266,     16853.424031,         0.000000,    4,    1
 44823.00000,  18.0833,  358.2529,   1.006232,     16944.010457,         0.000000,       35134.1509,   -236139206.6652,       25889.9504,   -236148450.8657,     16944.010457,         0.000000,    4,    1
 44824.00000,  18.0830,  358.2526,   1.006818,     16951.985497,         0.000000,       35134.1118,   -236139206.7043,       25889.9112,   -236148450.9049,     16951.985497,         0.000000,    4,    1
 44825.00000,  18.0827,  358.2523,   1.001943,     16885.182791,         0.000000,       35134.0726,   -236139206.7435,       25889.8721,   -236148450.9440,     16885.182791,         0.000000,    4,    1
 44826.00000,  18.0824,  358.2520,   0.998888,     16843.313937,         0.000000,       35134.0335,   -236139206.7826,       25889.8329,   -236148450.9832,     16843.313937,         0.000000,    4,    1
 44827.00000,  18.0821,  358.2517,   0.996820,     16814.952581,         0.000000,       35133.9943,   -236139206.8218,       25889.7938,   -236148451.0223,     16814.952581,         0.000000,    4,    1
 44828.00000,  18.0818,  358.2515,   0.998230,     16834.205416,         0.000000,       35133.9551,   -236139206.8610,       25889.7546,   -236148451.0615,     16834.205416,         0.000000,    4,    1
 44829.00000,  18.0815,  358.2512,   0.996532,     16810.910445,         0.000000,       35133.9160,   -236139206.9001,       25889.7155,   -236148451.1006,     16810.910445,         0.000000,    4,    1
 44830.00000,  18.0812,  358.2509,   0.992669,     16757.973034,         0.000000,       35133.8768,   -236139206.9393,       25889.6763,   -236148451.1398,     16757.973034,         0.000000,    4,    1
 44831.00000,  18.0809,  358.2506,   0.986292,     16670.613719,         0.000000,       35133.8377,   -236139206.9784,       25889.6372,   -236148451.1789,     16670.613719,         0.000000,    4,    1
 44832.00000,  18.0806,  358.2503,   0.980710,     16594.140847,         0.000000,       35133.7985,   -236139207.0176,       25889.5980,   -236148451.2181,     16594.140847,         0.000000,    4,    1
 44833.00000,  18.0803,  358.2500,   0.977008,     16543.403981,         0.000000,       35133.7594,   -236139207.0567,       25889.5588,   -236148451.2572,     16543.403981,         0.000000,    3,    1
 44834.00000,  18.0800,  358.2497,   0.971173,     16463.456845,         0.000000,       35133.7202,   -236139207.0959,       25889.5197,   -236148451.2964,     16463.456845,         0.000000,    4,    1
 44835.00000,  18.0797,  358.2494,   0.966648,     16401.459592,         0.000000,       35133.6811,   -236139207.1350,       25889.4805,   -236148451.3356,     16401.459592,         0.000000,    4,    1
 44836.00000,  18.0794,  358.2491,   0.961906,     16336.489561,         0.000000,       35133.6419,   -236139207.1742,       25889.4414,   -236148451.3747,     16336.489561,         0.000000,    4,    1
 44837.00000,  18.0792,  358.2488,   0.958858,     16294.712862,         0.000000,       35133.6027,   -236139207.2133,       25889.4022,   -236148451.4139,     16294.712862,         0.000000,    4,    1
 44838.00000,  18.0789,  358.2485,   0.956709,     16265.241157,         0.000000,       35133.5636,   -236139207.2525,       25889.3631,   -236148451.4530,     16265.241157,         0.000000,    4,    1
 44839.00000,  18.0786,  358.2482,   0.956535,     16262.807583,         0.000000,       35133.5244,   -236139207.2917,       25889.3239,   -236148451.4922,     16262.807583,         0.000000,    4,    1
 44840.00000,  18.0783,  358.2479,   0.960361,     16315.156405,         0.000000,       35133.4853,   -236139207.3308,       25889.2848,   -236148451.5313,     16315.156405,         0.000000,    4,    1
 44841.00000,  18.0780,  358.2476,   0.961115,     16325.433728,         0.000000,       35133.4461,   -236139207.3700,       25889.2456,   -236148451.5705,     16325.433728,         0.000000,    4,    1
 44842.00000,  18.0777,  358.2473,   0.963530,     16358.457957,         0.000000,       35133.4070,   -236139207.4091,       25889.2065,   -236148451.6096,     16358.457957,         0.000000,    4,    1
 44843.00000,  18.0774,  358.2470,   0.965476,     16385.053843,         0.000000,       35133.3678,   -236139207.4483,       25889.1673,   -236148451.6488,     16385.053843,         0.000000,    4,    1
 44844.00000,  18.0771,  358.2468,   0.970211,     16449.837546,         0.000000,       35133.3287,   -236139207.4874,       25889.1282,   -236148451.6879,     16449.837546,         0.000000,    4,    1
 44845.00000,  18.0768,  358.2465,   0.973151,     16490.045504,         0.000000,       35133.2895,   -236139207.5266,       25889.0890,   -236148451.7271,     16490.045504,         0.000000,    3,    1
 44846.00000,  18.0765,  358.2462,   0.972952,     16487.271257,         0.000000,       35133.2504,   -236139207.5657,       25889.0499,   -236148451.7662,     16487.271257,         0.000000,    4,    1
 44847.00000,  18.0762,  358.2459,   0.972897,     16486.472854,         0.000000,       35133.2112,   -236139207.6049,       25889.0107,   -236148451.8054,     16486.472854,         0.000000,    4,    1
 44848.00000,  18.0759,  358.2456,   0.970292,     16450.768237,         0.000000,       35133.1721,   -236139207.6440,       25888.9716,   -236148451.8445,     16450.768237,         0.000000,    4,    1
 44849.00000,  18.0756,  358.2453,   0.969337,     16437.643797,         0.000000,       35133.1329,   -236139207.6832,       25888.9324,   -236148451.8837,     16437.643797,         0.000000,    4,    1
 44850.00000,  18.0753,  358.2450,   0.966706,     16401.581960,         0.000000,       35133.0937,   -236139207.7223,       25888.8933,   -236148451.9228,     16401.581960,         0.000000,    4,    1
 44851.00000,  18.0750,  358.2447,   0.965798,     16389.097309,         0.000000,       35133.0546,   -236139207.7615,       25888.8541,   -236148451.9620,     16389.097309,         0.000000,    4,    1
 44852.00000,  18.0748,  358.2444,   0.967139,     16407.417005,         0.000000,       35133.0154,   -236139207.8007,       25888.8150,   -236148452.0011,     16407.417005,         0.000000,    4,    1
 44853.00000,  18.0745,  358.2441,   0.969794,     16443.719156,         0.000000,       35132.9763,   -236139207.8398,       25888.7758,   -236148452.0403,     16443.719156,         0.000000,    4,    1
 44854.00000,  18.0742,  358.2438,   0.974515,     16508.305955,         0.000000,       35132.9371,   -236139207.8790,       25888.7366,   -236148452.0794,     16508.305955,         0.000000,    4,    1
 44855.00000,  18.0739,  358.2435,   0.976062,     16529.453481,         0.000000,       35132.8980,   -236139207.9181,       25888.6975,   -236148452.1186,     16529.453481,         0.000000,    4,    1
 44856.00000,  18.0736,  358.2432,   0.978777,     16566.580461,         0.000000,       35132.8588,   -236139207.9573,       25888.6583,   -236148452.1578,     16566.580461,         0.000000,    4,    1
 44857.00000,  18.0733,  358.2429,   0.978142,     16573.922815,         0.000000,       35132.8197,   -236139207.9964,       25888.6192,   -236148452.1969,     16573.922815,         0.000000,    3,    1
 44858.00000,  18.0730,  358.2426,   0.943613,     16594.763025,         0.000000,       35132.7805,   -236139208.0356,       25888.5800,   -236148452.2361,     16594.763025,         0.000000,    4,    5
 44859.00000,  18.0727,  358.2424,   0.946814,     16658.599780,         0.000000,       35132.7414,   -236139208.0747,       25888.5409,   -236148452.2752,     16658.599780,         0.000000,    4,    5
 44860.00000,  18.0724,  358.2421,   0.954960,     16774.686640,         0.000000,       35132.7022,   -236139208.1139,       25888.5017,   -236148452.3144,     16774.686640,         0.000000,    4,    5
 44861.00000,  18.0721,  358.2418,   0.966451,     16938.440124,         0.000000,       35132.6631,   -236139208.1530,       25888.4626,   -236148452.3535,     16938.440124,         0.000000,    4,    5
 44862.00000,  18.0718,  358.2415,   0.973635,     17040.812703,         0.000000,       35132.6239,   -236139208.1922,       25888.4234,   -236148452.3927,     17040.812703,         0.000000,    4,    5
 44863.00000,  18.0715,  358.2412,   0.978619,     17111.836289,         0.000000,       35132.5847,   -236139208.2313,       25888.3843,   -236148452.4318,     17111.836289,         0.000000,    4,    5
 44864.00000,  18.0712,  358.2409,   0.978865,     17115.342562,         0.000000,       35132.5456,   -236139208.2705,       25888.3451,   -236148452.4710,     17115.342562,         0.000000,    4,    5
 44865.00000,  18.0709,  358.2406,   0.977168,     17091.159851,         0.000000,       35132.5064,   -236139208.3097,       25888.3060,   -236148452.5101,     17091.159851,         0.000000,    4,    5
 44866.00000,  18.0706,  358.2403,   0.975022,     17060.571479,         0.000000,       35132.4673,   -236139208.3488,       25888.2668,   -236148452.5493,     17060.571479,         0.000000,    4,    5
 44867.00000,  18.0704,  358.2400,   0.973455,     17038.242144,         0.000000,       35132.4281,   -236139208.3880,       25888.2277,   -236148452.5884,     17038.242144,         0.000000,    4,    5
 44868.00000,  18.0701,  358.2397,   0.976110,     17076.080699,         0.000000,       35132.3890,   -236139208.4271,       25888.1885,   -236148452.6276,     17076.080699,         0.000000,    4,    5
 44869.00000,  18.0698,  358.2394,   0.976548,     17082.328965,         0.000000,       35132.3498,   -236139208.4663,       25888.1494,   -236148452.6667,     17082.328965,         0.000000,    3,    5
 44870.00000,  18.0695,  358.2391,   0.974833,     17057.888042,         0.000000,       35132.3107,   -236139208.5054,       25888.1102,   -236148452.7059,     17057.888042,         0.000000,    4,    5
 44871.00000,  18.0692,  358.2388,   0.964903,     16916.373744,         0.000000,       35132.2715,   -236139208.5446,       25888.0711,   -236148452.7450,     16916.373744,         0.000000,    4,    5
 44872.00000,  18.0689,  358.2385,   0.951672,     16727.825366,         0.000000,       35132.2324,   -236139208.5837,       25888.0319,   -236148452.7842,     16727.825366,         0.000000,    4,    5
 44873.00000,  18.0686,  358.2383,   0.944542,     16626.227561,         0.000000,       35132.1932,   -236139208.6229,       25887.9928,   -236148452.8233,     16626.227561,         0.000000,    4,    5
 44874.00000,  18.0683,  358.2380,   0.946616,     16655.778481,         0.000000,       35132.1541,   -236139208.6620,       25887.9536,   -236148452.8625,     16655.778481,         0.000000,    4,    5
 44875.00000,  18.0680,  358.2377,   0.956476,     16796.291155,         0.000000,       35132.1149,   -236139208.7012,       25887.9145,   -236148452.9016,     16796.291155,         0.000000,    4,    5
 44876.00000,  18.0677,  358.2374,   0.961322,     16865.341924,         0.000000,       35132.0758,   -236139208.7403,       25887.8753,   -236148452.9408,     16865.341924,         0.000000,    4,    5
 44877.00000,  18.0674,  358.2371,   0.960315,     16850.995770,         0.000000,       35132.0366,   -236139208.7795,       25887.8362,   -236148452.9799,     16850.995770,         0.000000,    4,    5
 44878.00000,  18.0671,  358.2368,   0.949759,     16700.567941,         0.000000,       35131.9975,   -236139208.8186,       25887.7970,   -236148453.0191,     16700.567941,         0.000000,    4,    5
 44879.00000,  18.0668,  358.2365,   0.936746,     16515.119703,         0.000000,       35131.9583,   -236139208.8578,       25887.7579,   -236148453.0582,     16515.119703,         0.000000,    4,    5
 44880.00000,  18.0665,  358.2362,   0.924261,     16337.201048,         0.000000,       35131.9191,   -236139208.8969,       25887.7187,   -236148453.0974,     16337.201048,         0.000000,    3,    5
 44881.00000,  18.0663,  358.2359,   0.909815,     16131.344415,         0.000000,       35131.8800,   -236139208.9361,       25887.6796,   -236148453.1365,     16131.344415,         0.000000,    4,    5
 44882.00000,  18.0660,  358.2356,   0.893069,     15892.699028,         0.000000,       35131.8408,   -236139208.9753,       25887.6404,   -236148453.1757,     15892.699028,         0.000000,    4,    5
 44883.00000,  18.0657,  358.2353,   0.874903,     15633.832406,         0.000000,       35131.8017,   -236139209.0144,       25887.6013,   -236148453.2148,     15633.832406,         0.000000,    4,    5
 44884.00000,  18.0654,  358.2350,   0.859783,     15418.361913,         0.000000,       35131.7625,   -236139209.0536,       25887.5621,   -236148453.2540,     15418.361913,         0.000000,    4,    5
 44885.00000,  18.0651,  358.2347,   0.843106,     15180.705623,         0.000000,       35131.7234,   -236139209.0927,       25887.5230,   -236148453.2931,     15180.705623,         0.000000,    4,    5
 44886.00000,  18.0648,  358.2344,   0.820438,     14857.664337,         0.000000,       35131.6842,   -236139209.1319,       25887.4838,   -236148453.3323,     14857.664337,         0.000000,    4,    5
 44887.00000,  18.0645,  358.2341,   0.788907,     14408.330089,         0.000000,       35131.6451,   -236139209.1710,       25887.4447,   -236148453.3714,     14408.330089,         0.000000,    4,    5
 44888.00000,  18.0642,  358.2339,   0.751876,     13880.624904,         0.000000,       35131.6059,   -236139209.2102,       25887.4055,   -236148453.4106,     13880.624904,         0.000000,    4,    5
 44889.00000,  18.0639,  358.2336,   0.711659,     13307.509558,         0.000000,       35131.5668,   -236139209.2493,       25887.3664,   -236148453.4497,     13307.509558,         0.000000,    4,    5
 44890.00000,  18.0636,  358.2333,   0.664013,     12628.523592,         0.000000,       35131.5276,   -236139209.2885,       25887.3272,   -236148453.4889,     12628.523592,         0.000000,    4,    5
 44891.00000,  18.0633,  358.2330,   0.608717,     11840.520234,         0.000000,       35131.4885,   -236139209.3276,       25887.2881,   -236148453.5280,     11840.520234,         0.000000,    4,    5
 44892.00000,  18.0630,  358.2327,   0.546505,     10953.967924,         0.000000,       35131.4493,   -236139209.3668,       25887.2489,   -236148453.5672,     10953.967924,         0.000000,    3,    5
 44893.00000,  18.0627,  358.2324,   0.478178,      9980.271778,         0.000000,       35131.4102,   -236139209.4059,       25887.2097,   -236148453.6063,      9980.271778,         0.000000,    4,    5
 44894.00000,  18.0624,  358.2321,   0.400089,      8867.464918,         0.000000,       35131.3710,   -236139209.4451,       25887.1706,   -236148453.6455,      8867.464918,         0.000000,    4,    5
 44895.00000,  18.0621,  358.2318,   0.309731,      7579.806187,         0.000000,       35131.3319,   -236139209.4842,       25887.1314,   -236148453.6846,      7579.806187,         0.000000,    4,    5
 44896.00000,  18.0619,  358.2315,   0.211702,      6182.846766,         0.000000,       35131.2927,   -236139209.5234,       25887.0923,   -236148453.7238,      6182.846766,         0.000000,    4,    5
 44897.00000,  18.0616,  358.2312,   0.100722,      4601.321002,         0.000000,       35131.2536,   -236139209.5625,       25887.0531,   -236148453.7629,      4601.321002,         0.000000,    4,    5
