"LOR_0035096234_0X630_SCI_1.FIT", "RPCROSS03 ",  5, 0,  3.0, "1x1",  7, 10,  124000,      0, "28-Rpcross03B.pdf", "Left ansa movie of main ring for ripples, thickness                             "
"LOR_0035096804_0X630_SCI_1.FIT", "RPCROSS03 ",  5, 0,  3.0, "1x1",  7, 10,  124000,      0, "28-Rpcross03B.pdf", "Left ansa movie of main ring for ripples, thickness                             "
"LOR_0035097374_0X630_SCI_1.FIT", "RPCROSS03 ",  5, 0,  3.0, "1x1",  7, 10,  124000,      0, "28-Rpcross03B.pdf", "Left ansa movie of main ring for ripples, thickness                             "
"LOR_0035097944_0X630_SCI_1.FIT", "RPCROSS03 ",  5, 0,  3.0, "1x1",  7, 10,  124000,      0, "28-Rpcross03B.pdf", "Left ansa movie of main ring for ripples, thickness                             "
"LOR_0035098514_0X630_SCI_2.FIT", "RPCROSS03 ",  5, 0,  3.0, "1x1",  7, 10,  124000,      0, "28-Rpcross03B.pdf", "Left ansa movie of main ring for ripples, thickness                             "
"LOR_0035098920_0X630_SCI_1.FIT", "RPCROSS03 ",  6, 0,  1.0, "1x1",  1,  0, -124000,      0, "29-Rpcross03C.pdf", "Photo op, Io at right ansa of main ring                                         "
"LOR_0035098949_0X630_SCI_1.FIT", "RPCROSS03 ",  7, 0,  0.1, "1x1",  5,  2, -124000,      0, "30-Rpcross03C.pdf", "Movie, Io crossing right ansa of main ring                                      "
"LOR_0035099069_0X630_SCI_1.FIT", "RPCROSS03 ",  7, 0,  0.1, "1x1",  5,  2, -124000,      0, "30-Rpcross03C.pdf", "Movie, Io crossing right ansa of main ring                                      "
"LOR_0035099189_0X630_SCI_1.FIT", "RPCROSS03 ",  7, 0,  0.1, "1x1",  5,  2, -124000,      0, "30-Rpcross03C.pdf", "Movie, Io crossing right ansa of main ring                                      "
"LOR_0035099309_0X630_SCI_1.FIT", "RPCROSS03 ",  7, 0,  0.1, "1x1",  5,  2, -124000,      0, "30-Rpcross03C.pdf", "Movie, Io crossing right ansa of main ring                                      "
"LOR_0035099429_0X630_SCI_1.FIT", "RPCROSS03 ",  7, 0,  0.1, "1x1",  5,  2, -124000,      0, "30-Rpcross03C.pdf", "Movie, Io crossing right ansa of main ring                                      "
"LOR_0035099593_0X633_SCI_1.FIT", "RPCROSS03 ",  8, 0,  3.0, "4x4",  4,  0, -181000,      0, "31-Rpcross03D.pdf", "Right ansa of Amalthea ring near ring plane crossing; 4x4; saturated            "
"LOR_0035099596_0X633_SCI_1.FIT", "RPCROSS03 ",  8, 0,  3.0, "4x4",  4,  0, -181000,      0, "31-Rpcross03D.pdf", "Right ansa of Amalthea ring near ring plane crossing; 4x4; saturated            "
"LOR_0035099599_0X633_SCI_1.FIT", "RPCROSS03 ",  8, 0,  3.0, "4x4",  4,  0, -181000,      0, "31-Rpcross03D.pdf", "Right ansa of Amalthea ring near ring plane crossing; 4x4; saturated            "
"LOR_0035099602_0X633_SCI_1.FIT", "RPCROSS03 ",  8, 0,  3.0, "4x4",  4,  0, -181000,      0, "31-Rpcross03D.pdf", "Right ansa of Amalthea ring near ring plane crossing; 4x4; saturated            "
"LOR_0035100001_0X633_SCI_1.FIT", "RPCROSS03 ",  9, 0,  3.0, "4x4",  4,  0,  181000,      0, "32-Rpcross03E.pdf", "Left ansa of Amalthea ring near ring plane crossing; 4x4; saturated             "
"LOR_0035100004_0X633_SCI_1.FIT", "RPCROSS03 ",  9, 0,  3.0, "4x4",  4,  0,  181000,      0, "32-Rpcross03E.pdf", "Left ansa of Amalthea ring near ring plane crossing; 4x4; saturated             "
"LOR_0035100007_0X633_SCI_1.FIT", "RPCROSS03 ",  9, 0,  3.0, "4x4",  4,  0,  181000,      0, "32-Rpcross03E.pdf", "Left ansa of Amalthea ring near ring plane crossing; 4x4; saturated             "
"LOR_0035100010_0X633_SCI_1.FIT", "RPCROSS03 ",  9, 0,  3.0, "4x4",  4,  0,  181000,      0, "32-Rpcross03E.pdf", "Left ansa of Amalthea ring near ring plane crossing; 4x4; saturated             "
"LOR_0035101084_0X630_SCI_1.FIT", "RPCROSS03 ", 10, 0,  3.0, "1x1",  4, 10, -124000,      0, "33-Rpcross03G.pdf", "Ripple movie, right ansa of main ring                                           "
"LOR_0035101654_0X630_SCI_1.FIT", "RPCROSS03 ", 10, 0,  3.0, "1x1",  4, 10, -124000,      0, "33-Rpcross03G.pdf", "Ripple movie, right ansa of main ring                                           "
"LOR_0035102224_0X630_SCI_1.FIT", "RPCROSS03 ", 10, 0,  3.0, "1x1",  4, 10, -124000,      0, "33-Rpcross03G.pdf", "Ripple movie, right ansa of main ring                                           "
"LOR_0035102794_0X630_SCI_1.FIT", "RPCROSS03 ", 10, 0,  3.0, "1x1",  4, 10, -124000,      0, "33-Rpcross03G.pdf", "Ripple movie, right ansa of main ring                                           "
"LOR_0035102940_0X630_SCI_1.FIT", "RPCROSS03 ", 11, 0,  1.0, "1x1",  4,  0,  -74000,      0, "34-Rpcross03H.pdf", "Photo op, Io and main ring at right Jovian limb                                 "
"LOR_0035102969_0X630_SCI_1.FIT", "RPCROSS03 ", 12, 0,  0.1, "1x1",  4,  2,  -74000,      0, "35-Rpcross03H.pdf", "Io movie disappearing behind right Jovian limb; volcano!                        "
"LOR_0035103089_0X630_SCI_1.FIT", "RPCROSS03 ", 12, 0,  0.1, "1x1",  4,  2,  -74000,      0, "35-Rpcross03H.pdf", "Io movie disappearing behind right Jovian limb; volcano!                        "
"LOR_0035103209_0X630_SCI_1.FIT", "RPCROSS03 ", 12, 0,  0.1, "1x1",  4,  2,  -74000,      0, "35-Rpcross03H.pdf", "Io movie disappearing behind right Jovian limb; volcano!                        "
"LOR_0035103329_0X630_SCI_1.FIT", "RPCROSS03 ", 12, 0,  0.1, "1x1",  4,  2,  -74000,      0, "35-Rpcross03H.pdf", "Io movie disappearing behind right Jovian limb; volcano!                        "
"LOR_0035103493_0X633_SCI_1.FIT", "RPCROSS03 ", 13, 0,  3.0, "4x4",  4,  0, -181000,      0, "31-Rpcross03D.pdf", "Right ansa of Amalthea ring near ring plane crossing; 4x4; saturated            "
"LOR_0035103496_0X633_SCI_1.FIT", "RPCROSS03 ", 13, 0,  3.0, "4x4",  4,  0, -181000,      0, "31-Rpcross03D.pdf", "Right ansa of Amalthea ring near ring plane crossing; 4x4; saturated            "
"LOR_0035103499_0X633_SCI_1.FIT", "RPCROSS03 ", 13, 0,  3.0, "4x4",  4,  0, -181000,      0, "31-Rpcross03D.pdf", "Right ansa of Amalthea ring near ring plane crossing; 4x4; saturated            "
"LOR_0035103502_0X633_SCI_1.FIT", "RPCROSS03 ", 13, 0,  3.0, "4x4",  4,  0, -181000,      0, "31-Rpcross03D.pdf", "Right ansa of Amalthea ring near ring plane crossing; 4x4; saturated            "
"LOR_0035103963_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 1,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; NOT saturated              "
"LOR_0035103966_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 1,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; NOT saturated              "
"LOR_0035103969_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 1,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; NOT saturated              "
"LOR_0035103972_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 1,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; NOT saturated              "
"LOR_0035104043_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 2,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; NOT saturated              "
"LOR_0035104046_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 2,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; NOT saturated              "
"LOR_0035104049_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 2,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; NOT saturated              "
"LOR_0035104052_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 2,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; NOT saturated              "
"LOR_0035104123_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 3,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; NOT saturated              "
"LOR_0035104126_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 3,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; NOT saturated              "
"LOR_0035104129_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 3,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; NOT saturated              "
"LOR_0035104132_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 3,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; NOT saturated              "
"LOR_0035104203_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 4,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; saturated                  "
"LOR_0035104206_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 4,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; saturated                  "
"LOR_0035104209_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 4,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; saturated                  "
"LOR_0035104212_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 4,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; saturated                  "
"LOR_0035104283_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 5,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; saturated                  "
"LOR_0035104286_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 5,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; saturated                  "
"LOR_0035104289_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 5,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; saturated                  "
"LOR_0035104292_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 5,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; saturated                  "
"LOR_0035104363_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 6,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; saturated                  "
"LOR_0035104366_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 6,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; saturated                  "
"LOR_0035104369_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 6,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; saturated                  "
"LOR_0035104372_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 6,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; saturated                  "
"LOR_0035104443_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 7,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; saturated                  "
"LOR_0035104446_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 7,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; saturated                  "
"LOR_0035104449_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 7,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; saturated                  "
"LOR_0035104452_0X633_SCI_1.FIT", "RPCROSS03 ", 14, 7,  3.0, "4x4",  4,  0,  135000,      0, "36-Rpcross03I.pdf", "Edge-on gossamer & main ring mosaic, left ansa; 4x4; saturated                  "
"LOR_0035104631_0X630_SCI_1.FIT", "RPCROSS03 ", 15, 0,  1.0, "1x1", 13,  4,   96000,      0, "37-Rpcross03J.pdf", "Edge-on ring plane crossing movie for timing                                    "
"LOR_0035104871_0X630_SCI_1.FIT", "RPCROSS03 ", 15, 0,  1.0, "1x1", 13,  4,   96000,      0, "37-Rpcross03J.pdf", "Edge-on ring plane crossing movie for timing                                    "
"LOR_0035105111_0X630_SCI_1.FIT", "RPCROSS03 ", 15, 0,  1.0, "1x1", 13,  4,   96000,      0, "37-Rpcross03J.pdf", "Edge-on ring plane crossing movie for timing                                    "
"LOR_0035105351_0X630_SCI_1.FIT", "RPCROSS03 ", 15, 0,  1.0, "1x1", 13,  4,   96000,      0, "37-Rpcross03J.pdf", "Edge-on ring plane crossing movie for timing                                    "
"LOR_0035105591_0X630_SCI_1.FIT", "RPCROSS03 ", 15, 0,  1.0, "1x1", 13,  4,   96000,      0, "37-Rpcross03J.pdf", "Edge-on ring plane crossing movie for timing                                    "
"LOR_0035105831_0X630_SCI_1.FIT", "RPCROSS03 ", 15, 0,  1.0, "1x1", 13,  4,   96000,      0, "37-Rpcross03J.pdf", "Edge-on ring plane crossing movie for timing                                    "
"LOR_0035106071_0X630_SCI_1.FIT", "RPCROSS03 ", 15, 0,  1.0, "1x1", 13,  4,   96000,      0, "37-Rpcross03J.pdf", "Edge-on ring plane crossing movie for timing                                    "
"LOR_0035106311_0X630_SCI_1.FIT", "RPCROSS03 ", 15, 0,  1.0, "1x1", 13,  4,   96000,      0, "37-Rpcross03J.pdf", "Edge-on ring plane crossing movie for timing                                    "
"LOR_0035106551_0X630_SCI_1.FIT", "RPCROSS03 ", 15, 0,  1.0, "1x1", 13,  4,   96000,      0, "37-Rpcross03J.pdf", "Edge-on ring plane crossing movie for timing                                    "
"LOR_0035106791_0X630_SCI_1.FIT", "RPCROSS03 ", 15, 0,  1.0, "1x1", 13,  4,   96000,      0, "37-Rpcross03J.pdf", "Edge-on ring plane crossing movie for timing                                    "
"LOR_0035107031_0X630_SCI_1.FIT", "RPCROSS03 ", 15, 0,  1.0, "1x1", 13,  4,   96000,      0, "37-Rpcross03J.pdf", "Edge-on ring plane crossing movie for timing                                    "
"LOR_0035107271_0X630_SCI_1.FIT", "RPCROSS03 ", 15, 0,  1.0, "1x1", 13,  4,   96000,      0, "37-Rpcross03J.pdf", "Edge-on ring plane crossing movie for timing                                    "
"LOR_0035107511_0X630_SCI_1.FIT", "RPCROSS03 ", 15, 0,  1.0, "1x1", 13,  4,   96000,      0, "37-Rpcross03J.pdf", "Edge-on ring plane crossing movie for timing                                    "
"LOR_0035108101_0X633_SCI_1.FIT", "RPCROSS03 ", 16, 0,  3.0, "4x4",  4,  0,  181000,      0, "32-Rpcross03E.pdf", "Left ansa of Amalthea ring near ring plane crossing; 4x4; saturated             "
"LOR_0035108104_0X633_SCI_1.FIT", "RPCROSS03 ", 16, 0,  3.0, "4x4",  4,  0,  181000,      0, "32-Rpcross03E.pdf", "Left ansa of Amalthea ring near ring plane crossing; 4x4; saturated             "
"LOR_0035108107_0X633_SCI_1.FIT", "RPCROSS03 ", 16, 0,  3.0, "4x4",  4,  0,  181000,      0, "32-Rpcross03E.pdf", "Left ansa of Amalthea ring near ring plane crossing; 4x4; saturated             "
"LOR_0035108110_0X633_SCI_1.FIT", "RPCROSS03 ", 16, 0,  3.0, "4x4",  4,  0,  181000,      0, "32-Rpcross03E.pdf", "Left ansa of Amalthea ring near ring plane crossing; 4x4; saturated             "
"LOR_0035108523_0X630_SCI_1.FIT", "RPCROSS03 ", 17, 1,  3.0, "1x1",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 4 main ring pointings 1x1                        "
"LOR_0035108526_0X630_SCI_1.FIT", "RPCROSS03 ", 17, 1,  3.0, "1x1",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 4 main ring pointings 1x1                        "
"LOR_0035108529_0X630_SCI_1.FIT", "RPCROSS03 ", 17, 1,  3.0, "1x1",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 4 main ring pointings 1x1                        "
"LOR_0035108532_0X630_SCI_1.FIT", "RPCROSS03 ", 17, 1,  3.0, "1x1",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 4 main ring pointings 1x1                        "
"LOR_0035108603_0X630_SCI_1.FIT", "RPCROSS03 ", 17, 2,  3.0, "1x1",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 4 main ring pointings 1x1                        "
"LOR_0035108606_0X630_SCI_1.FIT", "RPCROSS03 ", 17, 2,  3.0, "1x1",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 4 main ring pointings 1x1                        "
"LOR_0035108609_0X630_SCI_1.FIT", "RPCROSS03 ", 17, 2,  3.0, "1x1",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 4 main ring pointings 1x1                        "
"LOR_0035108612_0X630_SCI_1.FIT", "RPCROSS03 ", 17, 2,  3.0, "1x1",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 4 main ring pointings 1x1                        "
"LOR_0035108683_0X630_SCI_1.FIT", "RPCROSS03 ", 17, 3,  3.0, "1x1",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 4 main ring pointings 1x1                        "
"LOR_0035108686_0X630_SCI_1.FIT", "RPCROSS03 ", 17, 3,  3.0, "1x1",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 4 main ring pointings 1x1                        "
"LOR_0035108689_0X630_SCI_1.FIT", "RPCROSS03 ", 17, 3,  3.0, "1x1",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 4 main ring pointings 1x1                        "
"LOR_0035108692_0X630_SCI_1.FIT", "RPCROSS03 ", 17, 3,  3.0, "1x1",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 4 main ring pointings 1x1                        "
"LOR_0035108763_0X630_SCI_1.FIT", "RPCROSS03 ", 17, 4,  3.0, "1x1",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 4 main ring pointings 1x1                        "
"LOR_0035108766_0X630_SCI_1.FIT", "RPCROSS03 ", 17, 4,  3.0, "1x1",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 4 main ring pointings 1x1                        "
"LOR_0035108769_0X630_SCI_1.FIT", "RPCROSS03 ", 17, 4,  3.0, "1x1",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 4 main ring pointings 1x1                        "
"LOR_0035108772_0X630_SCI_1.FIT", "RPCROSS03 ", 17, 4,  3.0, "1x1",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 4 main ring pointings 1x1                        "
"LOR_0035108843_0X633_SCI_1.FIT", "RPCROSS03 ", 17, 5,  3.0, "4x4",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 3 gossamer pointings 4x4, saturated              "
"LOR_0035108846_0X633_SCI_1.FIT", "RPCROSS03 ", 17, 5,  3.0, "4x4",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 3 gossamer pointings 4x4, saturated              "
"LOR_0035108849_0X633_SCI_1.FIT", "RPCROSS03 ", 17, 5,  3.0, "4x4",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 3 gossamer pointings 4x4, saturated              "
"LOR_0035108852_0X633_SCI_1.FIT", "RPCROSS03 ", 17, 5,  3.0, "4x4",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 3 gossamer pointings 4x4, saturated              "
"LOR_0035108923_0X633_SCI_1.FIT", "RPCROSS03 ", 17, 6,  3.0, "4x4",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 3 gossamer pointings 4x4, saturated              "
"LOR_0035108926_0X633_SCI_1.FIT", "RPCROSS03 ", 17, 6,  3.0, "4x4",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 3 gossamer pointings 4x4, saturated              "
"LOR_0035108929_0X633_SCI_1.FIT", "RPCROSS03 ", 17, 6,  3.0, "4x4",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 3 gossamer pointings 4x4, saturated              "
"LOR_0035108932_0X633_SCI_1.FIT", "RPCROSS03 ", 17, 6,  3.0, "4x4",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 3 gossamer pointings 4x4, saturated              "
"LOR_0035109003_0X633_SCI_1.FIT", "RPCROSS03 ", 17, 7,  3.0, "4x4",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 3 gossamer pointings 4x4, saturated              "
"LOR_0035109006_0X633_SCI_1.FIT", "RPCROSS03 ", 17, 7,  3.0, "4x4",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 3 gossamer pointings 4x4, saturated              "
"LOR_0035109009_0X633_SCI_1.FIT", "RPCROSS03 ", 17, 7,  3.0, "4x4",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 3 gossamer pointings 4x4, saturated              "
"LOR_0035109012_0X633_SCI_1.FIT", "RPCROSS03 ", 17, 7,  3.0, "4x4",  4,  0, -135000,      0, "38-Rpcross03K.pdf", "1x7 edge-on right ansa mosaic; 3 gossamer pointings 4x4, saturated              "
"LOR_0035109431_0X633_SCI_1.FIT", "RPCROSS03 ", 18, 1, 10.0, "4x4",  1,  0, -107000,  15000, "39-Rpcross03K.pdf", "1x4 north halo mosaic, right side; 4x4, saturated                               "
"LOR_0035109511_0X633_SCI_1.FIT", "RPCROSS03 ", 18, 2, 10.0, "4x4",  1,  0, -107000,  15000, "39-Rpcross03K.pdf", "1x4 north halo mosaic, right side; 4x4, saturated                               "
"LOR_0035109591_0X633_SCI_1.FIT", "RPCROSS03 ", 18, 3, 10.0, "4x4",  1,  0, -107000,  15000, "39-Rpcross03K.pdf", "1x4 north halo mosaic, right side; 4x4, saturated                               "
"LOR_0035109671_0X633_SCI_1.FIT", "RPCROSS03 ", 18, 4, 10.0, "4x4",  1,  0, -107000,  15000, "39-Rpcross03K.pdf", "1x4 north halo mosaic, right side; 4x4, saturated                               "
"LOR_0035110031_0X633_SCI_1.FIT", "RPCROSS03 ", 19, 1, 10.0, "4x4",  1,  0, -107000, -15000, "39-Rpcross03K.pdf", "1x4 south halo mosaic, right side; 4x4, saturated                               "
"LOR_0035110111_0X633_SCI_1.FIT", "RPCROSS03 ", 19, 2, 10.0, "4x4",  1,  0, -107000, -15000, "39-Rpcross03K.pdf", "1x4 south halo mosaic, right side; 4x4, saturated                               "
"LOR_0035110191_0X633_SCI_1.FIT", "RPCROSS03 ", 19, 3, 10.0, "4x4",  1,  0, -107000, -15000, "39-Rpcross03K.pdf", "1x4 south halo mosaic, right side; 4x4, saturated                               "
"LOR_0035110271_0X633_SCI_1.FIT", "RPCROSS03 ", 19, 4, 10.0, "4x4",  1,  0, -107000, -15000, "39-Rpcross03K.pdf", "1x4 south halo mosaic, right side; 4x4, saturated                               "
"LOR_0035110454_0X630_SCI_1.FIT", "RPCROSS03 ", 20, 0,  3.0, "1x1", 10,  5, -124000,      0, "33-Rpcross03G.pdf", "Ripple movie, right ansa of main ring                                           "
"LOR_0035110754_0X630_SCI_1.FIT", "RPCROSS03 ", 20, 0,  3.0, "1x1", 10,  5, -124000,      0, "33-Rpcross03G.pdf", "Ripple movie, right ansa of main ring                                           "
"LOR_0035111054_0X630_SCI_1.FIT", "RPCROSS03 ", 20, 0,  3.0, "1x1", 10,  5, -124000,      0, "33-Rpcross03G.pdf", "Ripple movie, right ansa of main ring                                           "
"LOR_0035111354_0X630_SCI_1.FIT", "RPCROSS03 ", 20, 0,  3.0, "1x1", 10,  5, -124000,      0, "33-Rpcross03G.pdf", "Ripple movie, right ansa of main ring                                           "
"LOR_0035111654_0X630_SCI_1.FIT", "RPCROSS03 ", 20, 0,  3.0, "1x1", 10,  5, -124000,      0, "33-Rpcross03G.pdf", "Ripple movie, right ansa of main ring                                           "
"LOR_0035111954_0X630_SCI_1.FIT", "RPCROSS03 ", 20, 0,  3.0, "1x1", 10,  5, -124000,      0, "33-Rpcross03G.pdf", "Ripple movie, right ansa of main ring                                           "
"LOR_0035112254_0X630_SCI_1.FIT", "RPCROSS03 ", 20, 0,  3.0, "1x1", 10,  5, -124000,      0, "33-Rpcross03G.pdf", "Ripple movie, right ansa of main ring                                           "
"LOR_0035112554_0X630_SCI_1.FIT", "RPCROSS03 ", 20, 0,  3.0, "1x1", 10,  5, -124000,      0, "33-Rpcross03G.pdf", "Ripple movie, right ansa of main ring                                           "
"LOR_0035112854_0X630_SCI_1.FIT", "RPCROSS03 ", 20, 0,  3.0, "1x1", 10,  5, -124000,      0, "33-Rpcross03G.pdf", "Ripple movie, right ansa of main ring                                           "
"LOR_0035113154_0X630_SCI_1.FIT", "RPCROSS03 ", 20, 0,  3.0, "1x1", 10,  5, -124000,      0, "33-Rpcross03G.pdf", "Ripple movie, right ansa of main ring                                           "
"LOR_0035113333_0X633_SCI_1.FIT", "RPCROSS03 ", 21, 0,  3.0, "4x4",  4,  0, -181000,      0, "31-Rpcross03D.pdf", "Right ansa of Amalthea ring near ring plane crossing; 4x4; saturated            "
"LOR_0035113336_0X633_SCI_1.FIT", "RPCROSS03 ", 21, 0,  3.0, "4x4",  4,  0, -181000,      0, "31-Rpcross03D.pdf", "Right ansa of Amalthea ring near near ring plane crossing; 4x4; saturated       "
"LOR_0035113339_0X633_SCI_1.FIT", "RPCROSS03 ", 21, 0,  3.0, "4x4",  4,  0, -181000,      0, "31-Rpcross03D.pdf", "Right ansa of Amalthea ring near near ring plane crossing; 4x4; saturated       "
"LOR_0035113342_0X633_SCI_1.FIT", "RPCROSS03 ", 21, 0,  3.0, "4x4",  4,  0, -181000,      0, "31-Rpcross03D.pdf", "Right ansa of Amalthea ring near near ring plane crossing; 4x4; saturated       "
