Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 49651.50000, 172.7431,    2.7152,   1.025425,     55733.868743,         0.106055,       78923.3286,   -611503425.4885,       69559.3005,   -611512789.5166,     55732.781233,         1.060546,    1,    1
 49652.00000, 172.7433,    2.7154,   1.036541,     56325.800903,         0.106055,       78923.2681,   -611503425.5489,       69559.2401,   -611512789.5770,     56324.701604,         1.060546,    1,    1
 49652.50000, 172.7434,    2.7155,   1.021816,     55541.691505,         0.106055,       78923.2077,   -611503425.6093,       69559.1796,   -611512789.6374,     55540.607822,         1.060546,    1,    1
 49653.00000, 172.7436,    2.7157,   0.995497,     54140.202967,         0.106055,       78923.1473,   -611503425.6698,       69559.1192,   -611512789.6978,     54139.147197,         1.060546,    1,    1
 49653.50000, 172.7437,    2.7158,   0.974355,     53014.410419,         0.106055,       78923.0869,   -611503425.7302,       69559.0588,   -611512789.7582,     53013.377071,         1.060546,    1,    1
 49654.00000, 172.7439,    2.7160,   0.967518,     52650.311879,         0.106055,       78923.0265,   -611503425.7906,       69558.9984,   -611512789.8187,     52649.285782,         1.060546,    1,    1
 49654.50000, 172.7440,    2.7161,   0.981396,     53389.356806,         0.106055,       78922.9661,   -611503425.8510,       69558.9380,   -611512789.8791,     53388.315991,         1.060546,    1,    1
 49655.00000, 172.7442,    2.7163,   0.998799,     54316.053600,         0.106055,       78922.9056,   -611503425.9114,       69558.8776,   -611512789.9395,     54314.994328,         1.060546,    1,    1
 49655.50000, 172.7443,    2.7164,   1.012522,     55046.795509,         0.106055,       78922.8452,   -611503425.9718,       69558.8172,   -611512789.9999,     55045.721683,         1.060546,    1,    1
 49656.00000, 172.7445,    2.7166,   1.003544,     54568.692334,         0.106055,       78922.7848,   -611503426.0323,       69558.7568,   -611512790.0603,     54567.628031,         1.060546,    1,    1
 49656.50000, 172.7446,    2.7167,   0.996648,     54204.081351,         0.106060,       78922.7244,   -611503426.0927,       69558.6964,   -611512790.1207,     54203.024309,         1.060597,    1,    1
 49657.00000, 172.7448,    2.7169,   0.996440,     54198.550940,         0.106071,       78922.6640,   -611503426.1531,       69558.6360,   -611512790.1811,     54197.494008,         1.060708,    1,    1
 49657.50000, 172.7449,    2.7170,   1.001637,     54472.495211,         0.106065,       78922.6036,   -611503426.2135,       69558.5755,   -611512790.2415,     54471.432823,         1.060652,    1,    1
 49658.00000, 172.7451,    2.7172,   1.007895,     54800.863374,         0.106055,       78922.5431,   -611503426.2739,       69558.5151,   -611512790.3019,     54799.794446,         1.060555,    1,    1
 49658.50000, 172.7452,    2.7173,   1.010222,     54924.346517,         0.106055,       78922.4827,   -611503426.3344,       69558.4547,   -611512790.3624,     54923.275129,         1.060546,    1,    1
 49659.00000, 172.7454,    2.7175,   1.007829,     54796.873141,         0.106055,       78922.4223,   -611503426.3948,       69558.3943,   -611512790.4228,     54795.804293,         1.060546,    1,    1
 49659.50000, 172.7455,    2.7176,   0.999947,     54376.649104,         0.106053,       78922.3619,   -611503426.4552,       69558.3339,   -611512790.4832,     54375.588626,         1.060535,    1,    1
 49660.00000, 172.7457,    2.7178,   0.985840,     53616.532748,         0.106035,       78922.3015,   -611503426.5156,       69558.2735,   -611512790.5436,     53615.487410,         1.060352,    1,    1
 49660.50000, 172.7458,    2.7179,   0.973895,     52971.198254,         0.106016,       78922.2410,   -611503426.5760,       69558.2131,   -611512790.6040,     52970.165767,         1.060162,    1,    1
 49661.00000, 172.7460,    2.7181,   0.976829,     53126.594592,         0.106015,       78922.1806,   -611503426.6364,       69558.1527,   -611512790.6644,     53125.559010,         1.060147,    1,    1
 49661.50000, 172.7461,    2.7182,   0.974541,     53004.838231,         0.106015,       78922.1202,   -611503426.6969,       69558.0923,   -611512790.7248,     53003.805074,         1.060147,    1,    1
 49662.00000, 172.7463,    2.7184,   0.966874,     52596.717652,         0.106015,       78922.0598,   -611503426.7573,       69558.0318,   -611512790.7852,     52595.692623,         1.060147,    1,    1
 49662.50000, 172.7464,    2.7185,   0.975716,     53067.346328,         0.106015,       78921.9994,   -611503426.8177,       69557.9714,   -611512790.8456,     53066.311926,         1.060147,    1,    1
 49663.00000, 172.7466,    2.7187,   0.985414,     53583.591216,         0.106015,       78921.9390,   -611503426.8781,       69557.9110,   -611512790.9061,     53582.546532,         1.060147,    1,    1
 49663.50000, 172.7467,    2.7188,   0.982341,     53420.014232,         0.106015,       78921.8785,   -611503426.9385,       69557.8506,   -611512790.9665,     53418.972806,         1.060147,    1,    1
 49664.00000, 172.7469,    2.7190,   0.979624,     53275.403750,         0.106015,       78921.8181,   -611503426.9989,       69557.7902,   -611512791.0269,     53274.365204,         1.060147,    1,    1
 49664.50000, 172.7470,    2.7191,   0.977588,     53166.990298,         0.106015,       78921.7577,   -611503427.0594,       69557.7298,   -611512791.0873,     53165.953911,         1.060147,    1,    1
 49665.00000, 172.7472,    2.7193,   0.970804,     52805.905324,         0.106015,       78921.6973,   -611503427.1198,       69557.6694,   -611512791.1477,     52804.876128,         1.060147,    1,    1
 49665.50000, 172.7473,    2.7194,   0.969046,     52709.219040,         0.106009,       78921.6369,   -611503427.1802,       69557.6090,   -611512791.2081,     52708.191769,         1.060086,    1,    1
 49666.00000, 172.7475,    2.7196,   0.984534,     53522.168593,         0.105985,       78921.5765,   -611503427.2406,       69557.5486,   -611512791.2685,     53521.125130,         1.059855,    1,    1
 49666.50000, 172.7476,    2.7198,   1.005126,     54612.774845,         0.105975,       78921.5160,   -611503427.3010,       69557.4881,   -611512791.3289,     54611.709663,         1.059749,    1,    1
 49667.00000, 172.7478,    2.7199,   1.027826,     55820.117923,         0.105974,       78921.4556,   -611503427.3615,       69557.4277,   -611512791.3893,     55819.028695,         1.059739,    1,    1
 49667.50000, 172.7480,    2.7201,   1.040261,     56476.555592,         0.105964,       78921.3952,   -611503427.4219,       69557.3673,   -611512791.4497,     56475.453289,         1.059640,    1,    1
 49668.00000, 172.7481,    2.7202,   1.042562,     56594.513713,         0.105955,       78921.3348,   -611503427.4823,       69557.3069,   -611512791.5102,     56593.409062,         1.059554,    1,    1
 49668.50000, 172.7483,    2.7204,   1.026160,     55721.657876,         0.105955,       78921.2744,   -611503427.5427,       69557.2465,   -611512791.5706,     55720.570609,         1.059549,    1,    1
 49669.00000, 172.7484,    2.7205,   1.011249,     54924.859071,         0.105948,       78921.2140,   -611503427.6031,       69557.1861,   -611512791.6310,     54923.787675,         1.059478,    1,    1
 49669.50000, 172.7486,    2.7207,   0.998602,     54246.624333,         0.105937,       78921.1535,   -611503427.6635,       69557.1257,   -611512791.6914,     54245.566444,         1.059370,    1,    1
 49670.00000, 172.7487,    2.7208,   0.990872,     53834.503947,         0.105935,       78921.0931,   -611503427.7240,       69557.0653,   -611512791.7518,     53833.454266,         1.059351,    1,    1
 49670.50000, 172.7489,    2.7210,   0.980751,     53276.479456,         0.105894,       78921.0327,   -611503427.7844,       69557.0049,   -611512791.8122,     53275.440898,         1.058942,    1,    1
 49671.00000, 172.7490,    2.7211,   0.963372,     52290.518068,         0.105766,       78920.9723,   -611503427.8448,       69556.9444,   -611512791.8726,     52289.499149,         1.057660,    1,    1
 49671.50000, 172.7492,    2.7213,   0.955951,     51871.883994,         0.105716,       78920.9119,   -611503427.9052,       69556.8840,   -611512791.9330,     51870.873401,         1.057160,    1,    1
 49672.00000, 172.7493,    2.7214,   0.956294,     51889.396633,         0.105715,       78920.8514,   -611503427.9656,       69556.8236,   -611512791.9934,     51888.385691,         1.057146,    1,    1
 49672.50000, 172.7495,    2.7216,   0.966443,     52423.072159,         0.105704,       78920.7910,   -611503428.0260,       69556.7632,   -611512792.0539,     52422.050587,         1.057043,    1,    1
 49673.00000, 172.7496,    2.7217,   0.990122,     53673.733708,         0.105692,       78920.7306,   -611503428.0865,       69556.7028,   -611512792.1143,     53672.687226,         1.056922,    1,    1
 49673.50000, 172.7498,    2.7219,   1.035738,     56088.248569,         0.105680,       78920.6702,   -611503428.1469,       69556.6424,   -611512792.1747,     56087.153999,         1.056802,    1,    1
 49674.00000, 172.7499,    2.7220,   1.053081,     57002.254362,         0.105668,       78920.6098,   -611503428.2073,       69556.5820,   -611512792.2351,     57001.141591,         1.056682,    1,    1
 49674.50000, 172.7501,    2.7222,   1.051348,     56904.784480,         0.105658,       78920.5494,   -611503428.2677,       69556.5216,   -611512792.2955,     56903.673650,         1.056577,    1,    1
 49675.00000, 172.7502,    2.7223,   1.030393,     55792.342337,         0.105656,       78920.4890,   -611503428.3281,       69556.4612,   -611512792.3559,     55791.253663,         1.056562,    1,    1
 49675.50000, 172.7504,    2.7225,   1.018307,     55151.186647,         0.105656,       78920.4285,   -611503428.3885,       69556.4008,   -611512792.4163,     55150.110742,         1.056562,    1,    1
 49676.00000, 172.7505,    2.7226,   1.026759,     55599.463194,         0.105656,       78920.3681,   -611503428.4489,       69556.3404,   -611512792.4767,     55598.378360,         1.056560,    1,    1
 49676.50000, 172.7507,    2.7228,   1.040219,     56309.135022,         0.105648,       78920.3077,   -611503428.5094,       69556.2799,   -611512792.5371,     56308.036053,         1.056478,    1,    1
 49677.00000, 172.7508,    2.7229,   1.051500,     56902.201564,         0.105638,       78920.2473,   -611503428.5698,       69556.2195,   -611512792.5975,     56901.090785,         1.056376,    1,    1
 49677.50000, 172.7510,    2.7231,   1.040370,     56311.206695,         0.105636,       78920.1869,   -611503428.6302,       69556.1591,   -611512792.6579,     56310.107687,         1.056363,    1,    1
 49678.00000, 172.7511,    2.7232,   1.031895,     55864.150489,         0.105641,       78920.1265,   -611503428.6906,       69556.0987,   -611512792.7184,     55863.060384,         1.056411,    1,    1
 49678.50000, 172.7513,    2.7234,   1.032406,     55897.302708,         0.105653,       78920.0660,   -611503428.7510,       69556.0383,   -611512792.7788,     55896.211943,         1.056527,    1,    1
 49679.00000, 172.7514,    2.7235,   1.039507,     56275.841640,         0.105656,       78920.0056,   -611503428.8114,       69555.9779,   -611512792.8392,     56274.743336,         1.056562,    1,    1
 49679.50000, 172.7516,    2.7237,   1.045484,     56592.936260,         0.105656,       78919.9452,   -611503428.8719,       69555.9175,   -611512792.8996,     56591.831641,         1.056562,    1,    1
 49680.00000, 172.7517,    2.7238,   1.034012,     55984.353477,         0.105656,       78919.8848,   -611503428.9323,       69555.8571,   -611512792.9600,     55983.260978,         1.056562,    1,    1
 49680.50000, 172.7519,    2.7240,   1.016622,     55059.238700,         0.105651,       78919.8244,   -611503428.9927,       69555.7967,   -611512793.0204,     55058.164627,         1.056511,    1,    1
 49681.00000, 172.7520,    2.7241,   0.994807,     53895.784287,         0.105639,       78919.7640,   -611503429.0531,       69555.7363,   -611512793.0808,     53894.733387,         1.056387,    1,    1
 49681.50000, 172.7522,    2.7243,   0.986685,     53454.648048,         0.105618,       78919.7036,   -611503429.1135,       69555.6759,   -611512793.1412,     53453.605933,         1.056178,    1,    1
 49682.00000, 172.7523,    2.7244,   0.984691,     53338.098381,         0.105596,       78919.6431,   -611503429.1739,       69555.6155,   -611512793.2016,     53337.058586,         1.055960,    1,    1
 49682.50000, 172.7525,    2.7246,   0.986058,     53404.160381,         0.105583,       78919.5827,   -611503429.2343,       69555.5550,   -611512793.2620,     53403.119270,         1.055831,    1,    1
 49683.00000, 172.7526,    2.7247,   0.987033,     53447.153125,         0.105566,       78919.5223,   -611503429.2948,       69555.4946,   -611512793.3224,     53446.111158,         1.055655,    1,    1
 49683.50000, 172.7528,    2.7249,   0.987276,     53448.116356,         0.105541,       78919.4619,   -611503429.3552,       69555.4342,   -611512793.3828,     53447.074370,         1.055415,    1,    1
 49684.00000, 172.7529,    2.7250,   0.989546,     53556.408555,         0.105517,       78919.4015,   -611503429.4156,       69555.3738,   -611512793.4433,     53555.364411,         1.055174,    1,    1
 49684.50000, 172.7531,    2.7252,   0.990524,     53598.794762,         0.105498,       78919.3411,   -611503429.4760,       69555.3134,   -611512793.5037,     53597.749775,         1.054984,    1,    1
 49685.00000, 172.7532,    2.7253,   0.984610,     53284.793844,         0.105497,       78919.2806,   -611503429.5364,       69555.2530,   -611512793.5641,     53283.755111,         1.054969,    1,    1
 49685.50000, 172.7534,    2.7255,   0.991140,     53627.647095,         0.105491,       78919.2202,   -611503429.5968,       69555.1926,   -611512793.6245,     53626.601532,         1.054910,    1,    1
 49686.00000, 172.7535,    2.7257,   1.009720,     54605.027003,         0.105478,       78919.1598,   -611503429.6573,       69555.1322,   -611512793.6849,     54603.961975,         1.054776,    1,    1
 49686.50000, 172.7537,    2.7258,   1.010723,     54642.619543,         0.105447,       78919.0994,   -611503429.7177,       69555.0718,   -611512793.7453,     54641.553768,         1.054468,    1,    1
 49687.00000, 172.7539,    2.7260,   1.007346,     54445.498134,         0.105411,       78919.0390,   -611503429.7781,       69555.0114,   -611512793.8057,     54444.436284,         1.054107,    1,    1
 49687.50000, 172.7540,    2.7261,   1.006918,     54404.604878,         0.105375,       78918.9786,   -611503429.8385,       69554.9510,   -611512793.8661,     54403.543842,         1.053746,    1,    1
 49688.00000, 172.7542,    2.7263,   1.016021,     54861.035882,         0.105326,       78918.9182,   -611503429.8989,       69554.8905,   -611512793.9265,     54859.965749,         1.053258,    1,    1
 49688.50000, 172.7543,    2.7264,   1.032142,     55684.728417,         0.105270,       78918.8577,   -611503429.9593,       69554.8301,   -611512793.9869,     55683.641883,         1.052698,    1,    1
 49689.00000, 172.7545,    2.7266,   1.033669,     55759.419087,         0.105258,       78918.7973,   -611503430.0197,       69554.7697,   -611512794.0473,     55758.331068,         1.052579,    1,    1
 49689.50000, 172.7546,    2.7267,   1.032119,     55677.503755,         0.105258,       78918.7369,   -611503430.0802,       69554.7093,   -611512794.1078,     55676.417367,         1.052579,    1,    1
 49690.00000, 172.7548,    2.7269,   1.032918,     55719.638354,         0.105258,       78918.6765,   -611503430.1406,       69554.6489,   -611512794.1682,     55718.551128,         1.052578,    1,    1
 49690.50000, 172.7549,    2.7270,   1.038963,     56021.401404,         0.105224,       78918.6161,   -611503430.2010,       69554.5885,   -611512794.2286,     56020.308164,         1.052242,    1,    1
 49691.00000, 172.7551,    2.7272,   1.048475,     56494.975013,         0.105169,       78918.5557,   -611503430.2614,       69554.5281,   -611512794.2890,     56493.872343,         1.051689,    1,    1
 49691.50000, 172.7552,    2.7273,   1.052799,     56717.783285,         0.105158,       78918.4952,   -611503430.3218,       69554.4677,   -611512794.3494,     56716.676179,         1.051583,    1,    1
 49692.00000, 172.7554,    2.7275,   1.050988,     56622.142572,         0.105158,       78918.4348,   -611503430.3822,       69554.4073,   -611512794.4098,     56621.037371,         1.051583,    1,    1
 49692.50000, 172.7555,    2.7276,   1.037224,     55895.433543,         0.105158,       78918.3744,   -611503430.4427,       69554.3469,   -611512794.4702,     55894.342816,         1.051583,    1,    1
 49693.00000, 172.7557,    2.7278,   1.022921,     55140.240722,         0.105158,       78918.3140,   -611503430.5031,       69554.2865,   -611512794.5306,     55139.165035,         1.051583,    1,    1
 49693.50000, 172.7558,    2.7279,   1.011603,     54541.442975,         0.105156,       78918.2536,   -611503430.5635,       69554.2261,   -611512794.5910,     54540.379214,         1.051560,    1,    1
 49694.00000, 172.7560,    2.7281,   1.023267,     55146.724505,         0.105136,       78918.1932,   -611503430.6239,       69554.1656,   -611512794.6514,     55145.648686,         1.051357,    1,    1
 49694.50000, 172.7561,    2.7282,   1.037246,     55876.140288,         0.105119,       78918.1328,   -611503430.6843,       69554.1052,   -611512794.7118,     55875.049945,         1.051191,    1,    1
 49695.00000, 172.7563,    2.7284,   1.045710,     56322.580944,         0.105119,       78918.0723,   -611503430.7447,       69554.0448,   -611512794.7722,     56321.481709,         1.051185,    1,    1
 49695.50000, 172.7564,    2.7285,   1.048161,     56451.942266,         0.105119,       78918.0119,   -611503430.8051,       69553.9844,   -611512794.8327,     56450.840455,         1.051185,    1,    1
 49696.00000, 172.7566,    2.7287,   1.045353,     56303.717406,         0.105119,       78917.9515,   -611503430.8656,       69553.9240,   -611512794.8931,     56302.618547,         1.051185,    1,    1
 49696.50000, 172.7567,    2.7288,   1.031479,     55571.449843,         0.105119,       78917.8911,   -611503430.9260,       69553.8636,   -611512794.9535,     55570.365568,         1.051185,    1,    1
 49697.00000, 172.7569,    2.7290,   1.016721,     54790.516403,         0.105114,       78917.8307,   -611503430.9864,       69553.8032,   -611512795.0139,     54789.447682,         1.051145,    1,    1
 49697.50000, 172.7570,    2.7291,   1.004254,     54126.612970,         0.105103,       78917.7703,   -611503431.0468,       69553.7428,   -611512795.0743,     54125.557472,         1.051028,    1,    1
 49698.00000, 172.7572,    2.7293,   0.994905,     53631.123982,         0.105099,       78917.7098,   -611503431.1072,       69553.6824,   -611512795.1347,     53630.078351,         1.050986,    1,    1
 49698.50000, 172.7573,    2.7294,   0.989962,     53370.310820,         0.105099,       78917.6494,   -611503431.1676,       69553.6220,   -611512795.1951,     53369.270384,         1.050986,    1,    1
 49699.00000, 172.7575,    2.7296,   1.000819,     53943.201508,         0.105099,       78917.5890,   -611503431.2280,       69553.5616,   -611512795.2555,     53942.149661,         1.050986,    1,    1
 49699.50000, 172.7576,    2.7297,   1.019345,     54920.830465,         0.105099,       78917.5286,   -611503431.2885,       69553.5012,   -611512795.3159,     54919.759148,         1.050986,    1,    1
 49700.00000, 172.7578,    2.7299,   1.046024,     56328.072620,         0.105097,       78917.4682,   -611503431.3489,       69553.4407,   -611512795.3763,     56326.973276,         1.050974,    1,    1
 49700.50000, 172.7579,    2.7300,   1.051216,     56580.573723,         0.105057,       78917.4078,   -611503431.4093,       69553.3803,   -611512795.4367,     56579.469352,         1.050566,    1,    1
 49701.00000, 172.7581,    2.7302,   1.043523,     56147.879970,         0.105005,       78917.3474,   -611503431.4697,       69553.3199,   -611512795.4971,     56146.784216,         1.050053,    1,    1
 49701.50000, 172.7582,    2.7303,   1.023977,     55114.054502,         0.104999,       78917.2870,   -611503431.5301,       69553.2595,   -611512795.5575,     55112.979337,         1.049990,    1,    1
 49702.00000, 172.7584,    2.7305,   1.018361,     54818.017043,         0.104999,       78917.2265,   -611503431.5905,       69553.1991,   -611512795.6180,     54816.947774,         1.049990,    1,    1
 49702.50000, 172.7585,    2.7306,   1.035278,     55708.054395,         0.104995,       78917.1661,   -611503431.6509,       69553.1387,   -611512795.6784,     55706.967400,         1.049954,    1,    1
 49703.00000, 172.7587,    2.7308,   1.023047,     55016.352287,         0.104902,       78917.1057,   -611503431.7114,       69553.0783,   -611512795.7388,     55015.279090,         1.049020,    1,    1
 49703.50000, 172.7588,    2.7309,   1.000986,     53798.055592,         0.104792,       78917.0453,   -611503431.7718,       69553.0179,   -611512795.7992,     53797.006641,         1.047917,    1,    1
 49704.00000, 172.7590,    2.7311,   0.991958,     53316.910209,         0.104780,       78916.9849,   -611503431.8322,       69552.9575,   -611512795.8596,     53315.870836,         1.047799,    1,    1
 49704.50000, 172.7591,    2.7312,   0.984242,     52895.967974,         0.104749,       78916.9245,   -611503431.8926,       69552.8971,   -611512795.9200,     52894.936988,         1.047492,    1,    1
 49705.00000, 172.7593,    2.7314,   0.977428,     52503.256609,         0.104679,       78916.8641,   -611503431.9530,       69552.8367,   -611512795.9804,     52502.233443,         1.046794,    1,    1
 49705.50000, 172.7594,    2.7315,   0.994854,     53404.873621,         0.104651,       78916.8036,   -611503432.0134,       69552.7763,   -611512796.0408,     53403.832494,         1.046512,    1,    1
 49706.00000, 172.7596,    2.7317,   1.015365,     54474.301100,         0.104635,       78916.7432,   -611503432.0738,       69552.7159,   -611512796.1012,     54473.238676,         1.046347,    1,    1
 49706.50000, 172.7597,    2.7319,   1.011114,     54233.623697,         0.104600,       78916.6828,   -611503432.1342,       69552.6555,   -611512796.1616,     54232.566068,         1.046004,    1,    1
 49707.00000, 172.7599,    2.7320,   1.004750,     53872.875045,         0.104548,       78916.6224,   -611503432.1947,       69552.5951,   -611512796.2220,     53871.824602,         1.045478,    1,    1
 49707.50000, 172.7600,    2.7322,   0.999490,     53562.175739,         0.104479,       78916.5620,   -611503432.2551,       69552.5346,   -611512796.2824,     53561.131482,         1.044789,    1,    1
 49708.00000, 172.7602,    2.7323,   1.003802,     53779.423074,         0.104461,       78916.5016,   -611503432.3155,       69552.4742,   -611512796.3428,     53778.374490,         1.044613,    1,    1
 49708.50000, 172.7603,    2.7325,   1.009314,     54068.544054,         0.104461,       78916.4412,   -611503432.3759,       69552.4138,   -611512796.4032,     54067.489711,         1.044613,    1,    1
 49709.00000, 172.7605,    2.7326,   1.007524,     53974.629431,         0.104461,       78916.3808,   -611503432.4363,       69552.3534,   -611512796.4636,     53973.576959,         1.044613,    1,    1
 49709.50000, 172.7607,    2.7328,   0.998659,     53498.039611,         0.104438,       78916.3203,   -611503432.4967,       69552.2930,   -611512796.5241,     53496.996635,         1.044377,    1,    1
 49710.00000, 172.7608,    2.7329,   0.984318,     52720.773663,         0.104387,       78916.2599,   -611503432.5571,       69552.2326,   -611512796.5845,     52719.746165,         1.043868,    1,    1
 49710.50000, 172.7610,    2.7331,   0.985634,     52747.088750,         0.104301,       78916.1995,   -611503432.6176,       69552.1722,   -611512796.6449,     52746.060722,         1.043012,    1,    1
 49711.00000, 172.7611,    2.7332,   0.995237,     53211.730038,         0.104224,       78916.1391,   -611503432.6780,       69552.1118,   -611512796.7053,     53210.692759,         1.042244,    1,    1
 49711.50000, 172.7613,    2.7334,   1.015695,     54274.010807,         0.104208,       78916.0787,   -611503432.7384,       69552.0514,   -611512796.7657,     54272.952371,         1.042081,    1,    1
 49712.00000, 172.7614,    2.7335,   1.016168,     54295.904270,         0.104202,       78916.0183,   -611503432.7988,       69551.9910,   -611512796.8261,     54294.845399,         1.042024,    1,    1
 49712.50000, 172.7616,    2.7337,   0.998667,     53379.848953,         0.104202,       78915.9579,   -611503432.8592,       69551.9306,   -611512796.8865,     53378.808327,         1.042015,    1,    1
 49713.00000, 172.7617,    2.7338,   0.990391,     52942.093028,         0.104192,       78915.8974,   -611503432.9196,       69551.8702,   -611512796.9469,     52941.061121,         1.041919,    1,    1
 49713.50000, 172.7619,    2.7340,   0.992040,     53023.843673,         0.104183,       78915.8370,   -611503432.9800,       69551.8098,   -611512797.0073,     53022.810137,         1.041829,    1,    1
 49714.00000, 172.7620,    2.7341,   1.014150,     54180.034880,         0.104182,       78915.7766,   -611503433.0404,       69551.7494,   -611512797.0677,     54178.978317,         1.041822,    1,    1
 49714.50000, 172.7622,    2.7343,   1.027336,     54828.066769,         0.104102,       78915.7162,   -611503433.1009,       69551.6890,   -611512797.1281,     54826.997294,         1.041017,    1,    1
 49715.00000, 172.7623,    2.7344,   1.030319,     54915.539015,         0.103969,       78915.6558,   -611503433.1613,       69551.6285,   -611512797.1885,     54914.467802,         1.039691,    1,    1
 49715.50000, 172.7625,    2.7346,   1.013812,     54040.865567,         0.103943,       78915.5954,   -611503433.2217,       69551.5681,   -611512797.2489,     54039.811776,         1.039434,    1,    1
 49716.00000, 172.7626,    2.7347,   1.001447,     53395.519718,         0.103943,       78915.5350,   -611503433.2821,       69551.5077,   -611512797.3093,     53394.478779,         1.039434,    1,    1
 49716.50000, 172.7628,    2.7349,   1.010725,     53879.734989,         0.103943,       78915.4746,   -611503433.3425,       69551.4473,   -611512797.3697,     53878.684407,         1.039434,    1,    1
 49717.00000, 172.7629,    2.7350,   1.017076,     54207.512432,         0.103936,       78915.4141,   -611503433.4029,       69551.3869,   -611512797.4302,     54206.455321,         1.039363,    1,    1
 49717.50000, 172.7631,    2.7352,   1.018701,     54282.735395,         0.103917,       78915.3537,   -611503433.4633,       69551.3265,   -611512797.4906,     54281.676788,         1.039173,    1,    1
 49718.00000, 172.7632,    2.7353,   1.005029,     53533.037900,         0.103845,       78915.2933,   -611503433.5238,       69551.2661,   -611512797.5510,     53531.994232,         1.038445,    1,    1
 49718.50000, 172.7634,    2.7355,   0.991026,     52773.398570,         0.103786,       78915.2329,   -611503433.5842,       69551.2057,   -611512797.6114,     52772.370023,         1.037861,    1,    1
 49719.00000, 172.7635,    2.7356,   0.983640,     52387.449524,         0.103784,       78915.1725,   -611503433.6446,       69551.1453,   -611512797.6718,     52386.428663,         1.037840,    1,    1
 49719.50000, 172.7637,    2.7358,   0.995967,     53025.988377,         0.103777,       78915.1121,   -611503433.7050,       69551.0849,   -611512797.7322,     53024.954796,         1.037766,    1,    1
 49720.00000, 172.7638,    2.7359,   1.017693,     54152.623002,         0.103766,       78915.0517,   -611503433.7654,       69551.0245,   -611512797.7926,     54151.566984,         1.037659,    1,    1
 49720.50000, 172.7640,    2.7361,   1.021001,     54324.126915,         0.103764,       78914.9912,   -611503433.8258,       69550.9641,   -611512797.8530,     54323.067482,         1.037642,    1,    1
 49721.00000, 172.7641,    2.7362,   1.016706,     54098.377256,         0.103760,       78914.9308,   -611503433.8862,       69550.9037,   -611512797.9134,     54097.322320,         1.037602,    1,    1
 49721.50000, 172.7643,    2.7364,   1.004175,     53439.581708,         0.103748,       78914.8704,   -611503433.9466,       69550.8433,   -611512797.9738,     53438.539893,         1.037483,    1,    1
 49722.00000, 172.7644,    2.7365,   0.986493,     52512.532639,         0.103736,       78914.8100,   -611503434.0071,       69550.7829,   -611512798.0342,     52511.509288,         1.037363,    1,    1
 49722.50000, 172.7646,    2.7367,   0.965319,     51404.531084,         0.103726,       78914.7496,   -611503434.0675,       69550.7224,   -611512798.0946,     51403.529799,         1.037258,    1,    1
 49723.00000, 172.7647,    2.7368,   0.939708,     50069.995948,         0.103724,       78914.6892,   -611503434.1279,       69550.6620,   -611512798.1550,     50069.021242,         1.037244,    1,    1
 49723.50000, 172.7649,    2.7370,   0.922196,     49157.983463,         0.103724,       78914.6288,   -611503434.1883,       69550.6016,   -611512798.2154,     49157.026921,         1.037244,    1,    1
 49724.00000, 172.7650,    2.7371,   0.920093,     49048.420776,         0.103724,       78914.5684,   -611503434.2487,       69550.5412,   -611512798.2758,     49047.466416,         1.037244,    1,    1
 49724.50000, 172.7652,    2.7373,   0.922986,     49199.121424,         0.103724,       78914.5080,   -611503434.3091,       69550.4808,   -611512798.3362,     49198.164062,         1.037244,    1,    1
 49725.00000, 172.7653,    2.7374,   0.930555,     49586.510875,         0.103710,       78914.4475,   -611503434.3695,       69550.4204,   -611512798.3966,     49585.545794,         1.037103,    1,    1
 49725.50000, 172.7655,    2.7376,   0.950165,     50566.152112,         0.103624,       78914.3871,   -611503434.4299,       69550.3600,   -611512798.4571,     50565.167511,         1.036242,    1,    1
 49726.00000, 172.7656,    2.7377,   0.966311,     51373.870991,         0.103556,       78914.3267,   -611503434.4904,       69550.2996,   -611512798.5175,     51372.870315,         1.035562,    1,    1
 49726.50000, 172.7658,    2.7379,   0.974299,     51777.196346,         0.103532,       78914.2663,   -611503434.5508,       69550.2392,   -611512798.5779,     51776.187638,         1.035317,    1,    1
 49727.00000, 172.7659,    2.7380,   0.976379,     51873.549886,         0.103508,       78914.2059,   -611503434.6112,       69550.1788,   -611512798.6383,     51872.539259,         1.035076,    1,    1
 49727.50000, 172.7661,    2.7382,   0.980129,     52056.534948,         0.103484,       78914.1455,   -611503434.6716,       69550.1184,   -611512798.6987,     52055.520676,         1.034836,    1,    1
 49728.00000, 172.7662,    2.7383,   1.002929,     53228.990386,         0.103460,       78914.0851,   -611503434.7320,       69550.0580,   -611512798.7591,     53227.952760,         1.034595,    1,    1
 49728.50000, 172.7664,    2.7385,   1.015773,     53863.501717,         0.103395,       78914.0247,   -611503434.7924,       69549.9976,   -611512798.8195,     53862.451461,         1.033948,    1,    1
