Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 45687.00000, 171.4351,    1.4072,   0.978811,     47593.940146,         0.094542,       79403.7988,   -611502945.0182,       70039.7179,   -611512309.0991,     47593.014754,         0.945425,    1,    1
 45688.00000, 171.4355,    1.4076,   1.000820,     48641.788519,         0.094548,       79403.6773,   -611502945.1398,       70039.5964,   -611512309.2207,     48640.842259,         0.945484,    1,    1
 45689.00000, 171.4358,    1.4080,   1.030172,     50082.988258,         0.094641,       79403.5557,   -611502945.2614,       70039.4748,   -611512309.3423,     50082.013296,         0.946407,    1,    1
 45690.00000, 171.4362,    1.4083,   1.015557,     49401.874609,         0.094667,       79403.4341,   -611502945.3830,       70039.3532,   -611512309.4638,     49400.913210,         0.946672,    1,    1
 45691.00000, 171.4366,    1.4087,   1.019879,     49614.841682,         0.094682,       79403.3125,   -611502945.5046,       70039.2317,   -611512309.5854,     49613.876041,         0.946819,    2,    1
 45692.00000, 171.4369,    1.4090,   0.995778,     48469.295996,         0.094682,       79403.1909,   -611502945.6261,       70039.1101,   -611512309.7070,     48468.353170,         0.946823,    1,    1
 45693.00000, 171.4373,    1.4094,   1.023643,     49794.009634,         0.094682,       79403.0694,   -611502945.7477,       70038.9885,   -611512309.8286,     49793.040424,         0.946823,    1,    1
 45694.00000, 171.4376,    1.4097,   1.036461,     50409.864704,         0.094695,       79402.9478,   -611502945.8693,       70038.8670,   -611512309.9501,     50408.883224,         0.946953,    1,    1
 45695.00000, 171.4380,    1.4101,   1.017124,     49559.530077,         0.094828,       79402.8262,   -611502945.9909,       70038.7454,   -611512310.0717,     49558.565561,         0.948278,    1,    1
 45696.00000, 171.4384,    1.4105,   1.054091,     51418.889305,         0.095017,       79402.7046,   -611502946.1125,       70038.6238,   -611512310.1933,     51417.887735,         0.950173,    2,    1
 45697.00000, 171.4387,    1.4108,   1.063471,     51933.288088,         0.095142,       79402.5830,   -611502946.2340,       70038.5022,   -611512310.3148,     51932.276275,         0.951425,    1,    1
 45698.00000, 171.4391,    1.4112,   1.064603,     52022.192590,         0.095208,       79402.4614,   -611502946.3556,       70038.3807,   -611512310.4364,     52021.179001,         0.952081,    1,    1
 45699.00000, 171.4394,    1.4115,   1.030706,     50475.285051,         0.095354,       79402.3399,   -611502946.4772,       70038.2591,   -611512310.5580,     50474.302233,         0.953538,    1,    1
 45700.00000, 171.4398,    1.4119,   0.990816,     48721.578600,         0.095664,       79402.2183,   -611502946.5988,       70038.1375,   -611512310.6795,     48720.630743,         0.956643,    2,    1
 45701.00000, 171.4402,    1.4123,   1.006632,     49510.218167,         0.095720,       79402.0967,   -611502946.7204,       70038.0160,   -611512310.8011,     49509.254615,         0.957205,    1,    1
 45702.00000, 171.4405,    1.4126,   1.029990,     50666.880138,         0.095787,       79401.9751,   -611502946.8420,       70037.8944,   -611512310.9227,     50665.893545,         0.957866,    1,    1
 45703.00000, 171.4409,    1.4130,   1.018195,     50113.588175,         0.095814,       79401.8535,   -611502946.9635,       70037.7728,   -611512311.0442,     50112.612600,         0.958142,    1,    1
 45704.00000, 171.4412,    1.4133,   1.030828,     50725.790423,         0.095823,       79401.7320,   -611502947.0851,       70037.6513,   -611512311.1658,     50724.802656,         0.958227,    1,    1
 45705.00000, 171.4416,    1.4137,   1.020767,     50249.114078,         0.095837,       79401.6104,   -611502947.2067,       70037.5297,   -611512311.2874,     50248.135804,         0.958371,    2,    1
 45706.00000, 171.4420,    1.4141,   0.987893,     48702.347573,         0.095908,       79401.4888,   -611502947.3283,       70037.4082,   -611512311.4089,     48701.400103,         0.959082,    1,    1
 45707.00000, 171.4423,    1.4144,   0.960975,     47431.264192,         0.095960,       79401.3672,   -611502947.4498,       70037.2866,   -611512311.5305,     47430.342040,         0.959601,    1,    1
 45708.00000, 171.4427,    1.4148,   0.962841,     47536.440547,         0.095992,       79401.2457,   -611502947.5714,       70037.1650,   -611512311.6520,     47535.516300,         0.959916,    1,    1
 45709.00000, 171.4430,    1.4151,   0.956751,     47251.214566,         0.096009,       79401.1241,   -611502947.6930,       70037.0435,   -611512311.7736,     47250.295998,         0.960091,    1,    1
 45710.00000, 171.4434,    1.4155,   0.977499,     48265.236706,         0.096037,       79401.0025,   -611502947.8146,       70036.9219,   -611512311.8952,     48264.297945,         0.960371,    2,    1
 45711.00000, 171.4438,    1.4159,   1.005753,     49712.540800,         0.096206,       79400.8809,   -611502947.9361,       70036.8003,   -611512312.0167,     49711.573206,         0.962060,    1,    1
 45712.00000, 171.4441,    1.4162,   1.009900,     49958.661517,         0.096296,       79400.7594,   -611502948.0577,       70036.6788,   -611512312.1383,     49957.689028,         0.962956,    1,    1
 45713.00000, 171.4445,    1.4166,   1.035810,     51211.426821,         0.096296,       79400.6378,   -611502948.1793,       70036.5572,   -611512312.2599,     51210.429382,         0.962956,    1,    1
 45714.00000, 171.4448,    1.4169,   1.010170,     49989.979655,         0.096332,       79400.5162,   -611502948.3009,       70036.4356,   -611512312.3814,     49989.006536,         0.963322,    2,    1
 45715.00000, 171.4452,    1.4173,   0.999707,     49515.889787,         0.096395,       79400.3946,   -611502948.4225,       70036.3141,   -611512312.5030,     49514.926117,         0.963952,    1,    1
 45716.00000, 171.4455,    1.4177,   1.005162,     49786.980173,         0.096409,       79400.2730,   -611502948.5440,       70036.1925,   -611512312.6245,     49786.011104,         0.964093,    1,    1
 45717.00000, 171.4459,    1.4180,   0.985850,     48854.977912,         0.096415,       79400.1515,   -611502948.6656,       70036.0710,   -611512312.7461,     48854.027405,         0.964151,    1,    1
 45718.00000, 171.4463,    1.4184,   0.973998,     48281.241810,         0.096415,       79400.0299,   -611502948.7872,       70035.9494,   -611512312.8677,     48280.302729,         0.964151,    1,    1
 45719.00000, 171.4466,    1.4187,   0.968011,     47991.406233,         0.096415,       79399.9083,   -611502948.9088,       70035.8278,   -611512312.9892,     47990.472925,         0.964151,    2,    1
 45720.00000, 171.4470,    1.4191,   0.973490,     48258.996953,         0.096420,       79399.7867,   -611502949.0303,       70035.7063,   -611512313.1108,     48258.058317,         0.964198,    1,    1
 45721.00000, 171.4473,    1.4194,   0.991696,     49214.035823,         0.096567,       79399.6652,   -611502949.1519,       70035.5847,   -611512313.2324,     49213.078172,         0.965669,    1,    1
 45722.00000, 171.4477,    1.4198,   0.988182,     49073.961084,         0.096629,       79399.5436,   -611502949.2735,       70035.4631,   -611512313.3539,     49073.006213,         0.966290,    1,    1
 45723.00000, 171.4481,    1.4202,   0.968298,     48139.121924,         0.096690,       79399.4220,   -611502949.3951,       70035.3416,   -611512313.4755,     48138.185673,         0.966904,    1,    1
 45724.00000, 171.4484,    1.4205,   0.963591,     47917.174164,         0.096704,       79399.3004,   -611502949.5166,       70035.2200,   -611512313.5971,     47916.242335,         0.967038,    2,    1
 45725.00000, 171.4488,    1.4209,   0.974637,     48460.825685,         0.096719,       79399.1789,   -611502949.6382,       70035.0985,   -611512313.7186,     48459.883027,         0.967188,    1,    1
 45726.00000, 171.4491,    1.4212,   0.984537,     48987.005799,         0.096811,       79399.0573,   -611502949.7598,       70034.9769,   -611512313.8402,     48986.052664,         0.968105,    1,    1
 45727.00000, 171.4495,    1.4216,   1.030054,     51211.222349,         0.096833,       79398.9357,   -611502949.8814,       70034.8553,   -611512313.9617,     51210.224914,         0.968333,    1,    1
 45728.00000, 171.4499,    1.4220,   1.019903,     50721.567430,         0.096841,       79398.8141,   -611502950.0029,       70034.7338,   -611512314.0833,     50720.579746,         0.968409,    2,    1
 45729.00000, 171.4502,    1.4223,   1.021704,     50832.902163,         0.096887,       79398.6926,   -611502950.1245,       70034.6122,   -611512314.2049,     50831.912265,         0.968870,    1,    1
 45730.00000, 171.4506,    1.4227,   1.020445,     50792.853702,         0.096929,       79398.5710,   -611502950.2461,       70034.4907,   -611512314.3264,     50791.864598,         0.969287,    1,    1
 45731.00000, 171.4509,    1.4230,   0.999752,     49797.946777,         0.096953,       79398.4494,   -611502950.3677,       70034.3691,   -611512314.4480,     49796.977489,         0.969529,    1,    1
 45732.00000, 171.4513,    1.4234,   0.997443,     49711.340716,         0.097005,       79398.3278,   -611502950.4892,       70034.2475,   -611512314.5695,     49710.373143,         0.970053,    1,    1
 45733.00000, 171.4516,    1.4238,   0.958823,     47880.390583,         0.097109,       79398.2063,   -611502950.6108,       70034.1260,   -611512314.6911,     47879.459482,         0.971086,    2,    1
 45734.00000, 171.4520,    1.4241,   0.942717,     47106.318563,         0.097132,       79398.0847,   -611502950.7324,       70034.0044,   -611512314.8126,     47105.402882,         0.971320,    1,    1
 45735.00000, 171.4524,    1.4245,   0.958450,     47873.612269,         0.097132,       79397.9631,   -611502950.8539,       70033.8829,   -611512314.9342,     47872.681307,         0.971320,    1,    1
 45736.00000, 171.4527,    1.4248,   0.969802,     48431.074960,         0.097140,       79397.8416,   -611502950.9755,       70033.7613,   -611512315.0558,     48430.132895,         0.971399,    1,    1
 45737.00000, 171.4531,    1.4252,   0.978678,     48878.918983,         0.097170,       79397.7200,   -611502951.0971,       70033.6398,   -611512315.1773,     48877.967999,         0.971703,    2,    1
 45738.00000, 171.4534,    1.4255,   0.980745,     48980.736860,         0.097172,       79397.5984,   -611502951.2186,       70033.5182,   -611512315.2989,     48979.783848,         0.971723,    1,    1
 45739.00000, 171.4538,    1.4259,   0.982983,     49112.971943,         0.097218,       79397.4769,   -611502951.3402,       70033.3966,   -611512315.4204,     49112.016302,         0.972184,    1,    1
 45740.00000, 171.4542,    1.4263,   1.009179,     50455.432701,         0.097345,       79397.3553,   -611502951.4618,       70033.2751,   -611512315.5420,     50454.450318,         0.973448,    1,    1
 45741.00000, 171.4545,    1.4266,   0.973951,     48790.195788,         0.097461,       79397.2337,   -611502951.5834,       70033.1535,   -611512315.6636,     48789.246566,         0.974609,    1,    1
 45742.00000, 171.4549,    1.4270,   0.962026,     48211.575134,         0.097471,       79397.1121,   -611502951.7049,       70033.0320,   -611512315.7851,     48210.637441,         0.974706,    2,    1
 45743.00000, 171.4552,    1.4273,   1.011686,     50642.233166,         0.097471,       79396.9906,   -611502951.8265,       70032.9104,   -611512315.9067,     50641.247063,         0.974713,    1,    1
 45744.00000, 171.4556,    1.4277,   1.019962,     51067.388447,         0.097511,       79396.8690,   -611502951.9481,       70032.7888,   -611512316.0282,     51066.393868,         0.975115,    1,    1
 45745.00000, 171.4559,    1.4281,   0.965538,     48492.272557,         0.097697,       79396.7474,   -611502952.0696,       70032.6673,   -611512316.1498,     48491.329257,         0.976969,    1,    1
 45746.00000, 171.4563,    1.4284,   0.968902,     48788.267837,         0.097964,       79396.6259,   -611502952.1912,       70032.5457,   -611512316.2713,     48787.318664,         0.979638,    1,    1
 45747.00000, 171.4567,    1.4288,   0.979570,     49334.528467,         0.098008,       79396.5043,   -611502952.3128,       70032.4242,   -611512316.3929,     49333.568409,         0.980081,    2,    1
 45748.00000, 171.4570,    1.4291,   0.963761,     48576.478151,         0.098049,       79396.3827,   -611502952.4344,       70032.3026,   -611512316.5145,     48575.533191,         0.980492,    1,    1
 45749.00000, 171.4574,    1.4295,   0.962902,     48587.968315,         0.098161,       79396.2611,   -611502952.5559,       70032.1811,   -611512316.6360,     48587.023119,         0.981611,    1,    1
 45750.00000, 171.4577,    1.4298,   0.949797,     48063.352382,         0.098415,       79396.1396,   -611502952.6775,       70032.0595,   -611512316.7576,     48062.417636,         0.984153,    1,    1
 45751.00000, 171.4581,    1.4302,   0.962386,     48700.760914,         0.098447,       79396.0180,   -611502952.7991,       70031.9379,   -611512316.8791,     48699.813478,         0.984465,    2,    1
 45752.00000, 171.4585,    1.4306,   0.999024,     50500.935026,         0.098425,       79395.8964,   -611502952.9206,       70031.8164,   -611512317.0007,     50499.951732,         0.984254,    1,    1
 45753.00000, 171.4588,    1.4309,   1.045904,     52800.753416,         0.098393,       79395.7749,   -611502953.0422,       70031.6948,   -611512317.1222,     52799.724320,         0.983930,    1,    1
 45754.00000, 171.4592,    1.4313,   1.056795,     53232.042345,         0.098192,       79395.6533,   -611502953.1638,       70031.5733,   -611512317.2438,     53231.004662,         0.981915,    1,    1
 45755.00000, 171.4595,    1.4316,   1.003675,     50591.102662,         0.098148,       79395.5317,   -611502953.2853,       70031.4517,   -611512317.3653,     50590.117577,         0.981478,    1,    1
 45756.00000, 171.4599,    1.4320,   0.983042,     49558.026104,         0.098115,       79395.4102,   -611502953.4069,       70031.3302,   -611512317.4869,     49557.061596,         0.981146,    2,    1
 45757.00000, 171.4602,    1.4324,   0.993525,     50051.993104,         0.098070,       79395.2886,   -611502953.5285,       70031.2086,   -611512317.6084,     50051.018757,         0.980697,    1,    1
 45758.00000, 171.4606,    1.4327,   1.013434,     51065.893488,         0.098136,       79395.1670,   -611502953.6500,       70031.0871,   -611512317.7300,     51064.898947,         0.981358,    1,    1
 45759.00000, 171.4610,    1.4331,   0.990421,     49994.689362,         0.098262,       79395.0455,   -611502953.7716,       70030.9655,   -611512317.8516,     49993.716151,         0.982623,    1,    1
 45760.00000, 171.4613,    1.4334,   0.985853,     49837.107966,         0.098399,       79394.9239,   -611502953.8932,       70030.8440,   -611512317.9731,     49836.137898,         0.983988,    1,    1
 45761.00000, 171.4617,    1.4338,   1.005441,     50818.689671,         0.098426,       79394.8023,   -611502954.0147,       70030.7224,   -611512318.0947,     50817.700058,         0.984257,    2,    1
 45762.00000, 171.4620,    1.4341,   1.041353,     52587.361355,         0.098415,       79394.6808,   -611502954.1363,       70030.6009,   -611512318.2162,     52586.336512,         0.984145,    1,    1
 45763.00000, 171.4624,    1.4345,   1.018274,     51387.033669,         0.098297,       79394.5592,   -611502954.2579,       70030.4793,   -611512318.3378,     51386.032738,         0.982969,    1,    1
 45764.00000, 171.4628,    1.4349,   1.003218,     50695.718850,         0.098400,       79394.4376,   -611502954.3794,       70030.3578,   -611512318.4593,     50694.731683,         0.984001,    1,    1
 45765.00000, 171.4631,    1.4352,   1.017049,     51409.425025,         0.098460,       79394.3161,   -611502954.5010,       70030.2362,   -611512318.5809,     51408.423638,         0.984600,    2,    1
 45766.00000, 171.4635,    1.4356,   0.995145,     50339.878837,         0.098486,       79394.1945,   -611502954.6226,       70030.1147,   -611512318.7024,     50338.898756,         0.984863,    1,    1
 45767.00000, 171.4638,    1.4359,   1.016200,     51381.087586,         0.098486,       79394.0729,   -611502954.7441,       70029.9931,   -611512318.8240,     51380.086768,         0.984864,    1,    1
 45768.00000, 171.4642,    1.4363,   1.018816,     51513.471634,         0.098492,       79393.9514,   -611502954.8657,       70029.8715,   -611512318.9455,     51512.468180,         0.984921,    1,    1
 45769.00000, 171.4645,    1.4367,   1.032524,     52207.573344,         0.098523,       79393.8298,   -611502954.9873,       70029.7500,   -611512319.0671,     52206.556066,         0.985235,    1,    1
 45770.00000, 171.4649,    1.4370,   1.002416,     50732.150810,         0.098552,       79393.7082,   -611502955.1088,       70029.6284,   -611512319.1886,     50731.162909,         0.985520,    2,    1
 45771.00000, 171.4653,    1.4374,   1.009324,     51091.782456,         0.098586,       79393.5867,   -611502955.2304,       70029.5069,   -611512319.3102,     51090.787400,         0.985864,    1,    1
 45772.00000, 171.4656,    1.4377,   1.027349,     51995.024233,         0.098608,       79393.4651,   -611502955.3520,       70029.3853,   -611512319.4317,     51994.011185,         0.986080,    1,    1
 45773.00000, 171.4660,    1.4381,   1.002758,     50811.672193,         0.098676,       79393.3435,   -611502955.4735,       70029.2638,   -611512319.5533,     50810.682713,         0.986758,    1,    1
 45774.00000, 171.4663,    1.4384,   1.002586,     50808.132924,         0.098686,       79393.2220,   -611502955.5951,       70029.1422,   -611512319.6748,     50807.143517,         0.986855,    1,    1
 45775.00000, 171.4667,    1.4388,   1.007407,     51047.000841,         0.098686,       79393.1004,   -611502955.7167,       70029.0207,   -611512319.7964,     51046.006676,         0.986855,    2,    1
 45776.00000, 171.4671,    1.4392,   0.999089,     50634.862190,         0.098686,       79392.9789,   -611502955.8382,       70028.8991,   -611512319.9179,     50633.876234,         0.986855,    1,    1
 45777.00000, 171.4674,    1.4395,   0.952352,     48319.035262,         0.098686,       79392.8573,   -611502955.9598,       70028.7776,   -611512320.0395,     48318.095429,         0.986855,    1,    1
 45778.00000, 171.4678,    1.4399,   0.994401,     50402.575378,         0.098686,       79392.7357,   -611502956.0813,       70028.6560,   -611512320.1610,     50401.594049,         0.986855,    1,    1
 45779.00000, 171.4681,    1.4402,   1.048914,     53103.696852,         0.098686,       79392.6142,   -611502956.2029,       70028.5345,   -611512320.2826,     53102.661726,         0.986855,    2,    1
 45780.00000, 171.4685,    1.4406,   1.044459,     52888.766844,         0.098697,       79392.4926,   -611502956.3245,       70028.4129,   -611512320.4041,     52887.735998,         0.986967,    1,    1
 45781.00000, 171.4688,    1.4409,   1.036960,     52521.715950,         0.098705,       79392.3710,   -611502956.4460,       70028.2914,   -611512320.5257,     52520.692415,         0.987054,    1,    1
 45782.00000, 171.4692,    1.4413,   1.064823,     53902.624663,         0.098705,       79392.2495,   -611502956.5676,       70028.1698,   -611512320.6472,     53901.573624,         0.987054,    1,    1
 45783.00000, 171.4696,    1.4417,   1.060223,     53674.631890,         0.098705,       79392.1279,   -611502956.6891,       70028.0483,   -611512320.7688,     53673.585393,         0.987054,    1,    1
 45784.00000, 171.4699,    1.4420,   1.044770,     52908.788569,         0.098705,       79392.0064,   -611502956.8107,       70027.9267,   -611512320.8903,     52907.757325,         0.987054,    2,    1
 45785.00000, 171.4703,    1.4424,   1.049117,     53116.564450,         0.098691,       79391.8848,   -611502956.9323,       70027.8052,   -611512321.0119,     53115.529068,         0.986908,    1,    1
 45786.00000, 171.4706,    1.4427,   1.035518,     52407.956529,         0.098624,       79391.7632,   -611502957.0538,       70027.6837,   -611512321.1334,     52406.935262,         0.986238,    1,    1
 45787.00000, 171.4710,    1.4431,   1.038632,     52552.647599,         0.098606,       79391.6417,   -611502957.1754,       70027.5621,   -611512321.2550,     52551.623448,         0.986059,    1,    1
 45788.00000, 171.4713,    1.4435,   1.030965,     52173.095544,         0.098606,       79391.5201,   -611502957.2970,       70027.4406,   -611512321.3765,     52172.078952,         0.986059,    2,    1
 45789.00000, 171.4717,    1.4438,   1.044402,     52838.621767,         0.098606,       79391.3986,   -611502957.4185,       70027.3190,   -611512321.4981,     52837.591920,         0.986063,    1,    1
 45790.00000, 171.4721,    1.4442,   1.049207,     53105.456591,         0.098661,       79391.2770,   -611502957.5401,       70027.1975,   -611512321.6196,     53104.421431,         0.986612,    1,    1
 45791.00000, 171.4724,    1.4445,   1.058709,     53597.705031,         0.098702,       79391.1554,   -611502957.6616,       70027.0759,   -611512321.7412,     53596.660066,         0.987018,    1,    1
 45792.00000, 171.4728,    1.4449,   1.028266,     52090.843727,         0.098705,       79391.0339,   -611502957.7832,       70026.9544,   -611512321.8627,     52089.828773,         0.987054,    1,    1
 45793.00000, 171.4731,    1.4452,   0.980419,     49734.999496,         0.098737,       79390.9123,   -611502957.9048,       70026.8328,   -611512321.9842,     49734.031458,         0.987372,    2,    1
 45794.00000, 171.4735,    1.4456,   0.985753,     50035.171192,         0.098809,       79390.7908,   -611502958.0263,       70026.7113,   -611512322.1058,     50034.197183,         0.988087,    1,    1
 45795.00000, 171.4739,    1.4460,   1.000481,     50788.600801,         0.098854,       79390.6692,   -611502958.1479,       70026.5897,   -611512322.2273,     50787.611783,         0.988543,    1,    1
 45796.00000, 171.4742,    1.4463,   1.007294,     51148.631256,         0.098897,       79390.5476,   -611502958.2694,       70026.4682,   -611512322.3489,     51147.635068,         0.988974,    1,    1
 45797.00000, 171.4746,    1.4467,   1.005469,     51139.329523,         0.099059,       79390.4261,   -611502958.3910,       70026.3466,   -611512322.4704,     51138.333518,         0.990587,    1,    1
 45798.00000, 171.4749,    1.4470,   1.007563,     51256.171685,         0.099084,       79390.3045,   -611502958.5126,       70026.2251,   -611512322.5920,     51255.173354,         0.990837,    2,    1
 45799.00000, 171.4753,    1.4474,   0.984603,     50114.639878,         0.099085,       79390.1830,   -611502958.6341,       70026.1035,   -611512322.7135,     50113.664283,         0.990851,    1,    1
 45800.00000, 171.4756,    1.4477,   0.973704,     49588.117817,         0.099117,       79390.0614,   -611502958.7557,       70025.9820,   -611512322.8351,     49587.152709,         0.991171,    1,    1
 45801.00000, 171.4760,    1.4481,   0.995473,     50683.607398,         0.099141,       79389.9398,   -611502958.8772,       70025.8604,   -611512322.9566,     50682.620471,         0.991415,    1,    1
 45802.00000, 171.4764,    1.4485,   1.026275,     52217.949381,         0.099144,       79389.8183,   -611502958.9988,       70025.7389,   -611512323.0782,     52216.931896,         0.991436,    2,    1
 45803.00000, 171.4767,    1.4488,   1.020033,     51917.974980,         0.099165,       79389.6967,   -611502959.1204,       70025.6174,   -611512323.1997,     51916.963467,         0.991647,    1,    1
 45804.00000, 171.4771,    1.4492,   1.011191,     51494.336099,         0.099197,       79389.5752,   -611502959.2419,       70025.4958,   -611512323.3213,     51493.333026,         0.991973,    1,    1
 45805.00000, 171.4774,    1.4495,   1.026000,     52235.079310,         0.099203,       79389.4536,   -611502959.3635,       70025.3743,   -611512323.4428,     52234.061483,         0.992033,    1,    1
 45806.00000, 171.4778,    1.4499,   1.028874,     52378.207588,         0.099203,       79389.3321,   -611502959.4850,       70025.2527,   -611512323.5643,     52377.186910,         0.992033,    1,    1
 45807.00000, 171.4781,    1.4502,   1.030124,     52440.470985,         0.099203,       79389.2105,   -611502959.6066,       70025.1312,   -611512323.6859,     52439.449068,         0.992033,    2,    1
 45808.00000, 171.4785,    1.4506,   1.039478,     52906.416244,         0.099203,       79389.0889,   -611502959.7281,       70025.0097,   -611512323.8074,     52905.385046,         0.992033,    1,    1
 45809.00000, 171.4789,    1.4510,   1.004672,     51172.717252,         0.099203,       79388.9674,   -611502959.8497,       70024.8881,   -611512323.9290,     51171.720583,         0.992033,    1,    1
 45810.00000, 171.4792,    1.4513,   0.975350,     49710.522998,         0.099200,       79388.8458,   -611502959.9712,       70024.7666,   -611512324.0505,     49709.555453,         0.991999,    1,    1
 45811.00000, 171.4796,    1.4517,   0.948489,     48359.419616,         0.099172,       79388.7243,   -611502960.0928,       70024.6450,   -611512324.1720,     48358.478979,         0.991722,    1,    1
 45812.00000, 171.4799,    1.4520,   0.973595,     49595.764152,         0.099144,       79388.6027,   -611502960.2143,       70024.5235,   -611512324.2936,     49594.798891,         0.991440,    2,    1
 45813.00000, 171.4803,    1.4524,   0.994210,     50634.658003,         0.099170,       79388.4812,   -611502960.3359,       70024.4019,   -611512324.4151,     50633.672050,         0.991696,    1,    1
 45814.00000, 171.4806,    1.4527,   0.980345,     49951.183618,         0.099183,       79388.3596,   -611502960.4575,       70024.2804,   -611512324.5367,     49950.211278,         0.991834,    1,    1
 45815.00000, 171.4810,    1.4531,   1.004450,     51151.616613,         0.099183,       79388.2381,   -611502960.5790,       70024.1589,   -611512324.6582,     51150.620365,         0.991834,    1,    1
 45816.00000, 171.4814,    1.4535,   1.020927,     51964.664183,         0.099169,       79388.1165,   -611502960.7006,       70024.0373,   -611512324.7798,     51963.651741,         0.991689,    2,    1
 45817.00000, 171.4817,    1.4538,   1.028069,     52307.495133,         0.099144,       79387.9949,   -611502960.8221,       70023.9158,   -611512324.9013,     52306.475864,         0.991441,    1,    1
 45818.00000, 171.4821,    1.4542,   1.019046,     51872.488738,         0.099172,       79387.8734,   -611502960.9437,       70023.7942,   -611512325.0228,     51871.478132,         0.991718,    1,    1
 45819.00000, 171.4824,    1.4545,   1.011609,     51508.128039,         0.099183,       79387.7518,   -611502961.0652,       70023.6727,   -611512325.1444,     51507.124690,         0.991834,    1,    1
 45820.00000, 171.4828,    1.4549,   0.988232,     50338.687691,         0.099173,       79387.6303,   -611502961.1868,       70023.5512,   -611512325.2659,     50337.707634,         0.991728,    1,    1
 45821.00000, 171.4831,    1.4553,   0.988722,     50344.630507,         0.099136,       79387.5087,   -611502961.3083,       70023.4296,   -611512325.3875,     50343.650331,         0.991357,    2,    1
 45822.00000, 171.4835,    1.4556,   1.003583,     51077.861871,         0.099123,       79387.3872,   -611502961.4299,       70023.3081,   -611512325.5090,     51076.867092,         0.991228,    1,    1
 45823.00000, 171.4839,    1.4560,   0.998821,     50826.210816,         0.099093,       79387.2656,   -611502961.5515,       70023.1865,   -611512325.6305,     50825.221050,         0.990934,    1,    1
 45824.00000, 171.4842,    1.4563,   0.964850,     49131.276220,         0.099084,       79387.1441,   -611502961.6730,       70023.0650,   -611512325.7521,     49130.320210,         0.990838,    1,    1
 45825.00000, 171.4846,    1.4567,   0.973782,     49572.503927,         0.099077,       79387.0225,   -611502961.7946,       70022.9434,   -611512325.8736,     49571.539128,         0.990775,    1,    1
 45826.00000, 171.4849,    1.4570,   0.993391,     50526.579738,         0.099035,       79386.9010,   -611502961.9161,       70022.8219,   -611512325.9952,     50525.595937,         0.990346,    2,    1
 45827.00000, 171.4853,    1.4574,   0.983084,     49990.197706,         0.098986,       79386.7794,   -611502962.0377,       70022.7004,   -611512326.1167,     49989.224589,         0.989861,    1,    1
 45828.00000, 171.4856,    1.4578,   1.000197,     50791.100921,         0.098888,       79386.6579,   -611502962.1592,       70022.5788,   -611512326.2382,     50790.111847,         0.988879,    1,    1
 45829.00000, 171.4860,    1.4581,   1.022538,     51879.478588,         0.098847,       79386.5363,   -611502962.2808,       70022.4573,   -611512326.3598,     51878.467844,         0.988466,    1,    1
 45830.00000, 171.4864,    1.4585,   1.025091,     51959.979484,         0.098757,       79386.4148,   -611502962.4023,       70022.3358,   -611512326.4813,     51958.967134,         0.987570,    2,    1
 45831.00000, 171.4867,    1.4588,   0.996678,     50525.390881,         0.098705,       79386.2932,   -611502962.5239,       70022.2142,   -611512326.6029,     50524.407105,         0.987055,    1,    1
 45832.00000, 171.4871,    1.4592,   0.955427,     48480.970744,         0.098705,       79386.1717,   -611502962.6454,       70022.0927,   -611512326.7244,     48480.027685,         0.987054,    1,    1
 45833.00000, 171.4874,    1.4595,   0.963210,     48865.189298,         0.098702,       79386.0501,   -611502962.7670,       70021.9711,   -611512326.8459,     48864.238586,         0.987024,    1,    1
 45834.00000, 171.4878,    1.4599,   0.971624,     49253.780484,         0.098643,       79385.9286,   -611502962.8885,       70021.8496,   -611512326.9675,     49252.822050,         0.986425,    1,    1
 45835.00000, 171.4881,    1.4603,   0.934144,     47343.115936,         0.098528,       79385.8070,   -611502963.0101,       70021.7281,   -611512327.0890,     47342.195541,         0.985283,    2,    1
 45836.00000, 171.4885,    1.4606,   0.933795,     47324.859245,         0.098526,       79385.6855,   -611502963.1316,       70021.6065,   -611512327.2105,     47323.939212,         0.985262,    1,    1
 45837.00000, 171.4889,    1.4610,   0.976713,     49448.010293,         0.098526,       79385.5639,   -611502963.2532,       70021.4850,   -611512327.3321,     49447.047975,         0.985262,    1,    1
 45838.00000, 171.4892,    1.4613,   0.997912,     50496.705158,         0.098526,       79385.4424,   -611502963.3747,       70021.3635,   -611512327.4536,     50495.721953,         0.985262,    1,    1
 45839.00000, 171.4896,    1.4617,   0.984556,     49829.325642,         0.098513,       79385.3208,   -611502963.4963,       70021.2419,   -611512327.5752,     49828.355727,         0.985129,    2,    1
 45840.00000, 171.4899,    1.4620,   1.000299,     50574.470546,         0.098446,       79385.1993,   -611502963.6178,       70021.1204,   -611512327.6967,     50573.485792,         0.984459,    1,    1
 45841.00000, 171.4903,    1.4624,   0.974711,     49268.757219,         0.098362,       79385.0777,   -611502963.7394,       70020.9988,   -611512327.8182,     49267.798476,         0.983617,    1,    1
