I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 1.0979086207E+03,  9.9324688845E-01,  2.1627303498E+00, -2.6053931676E+00, -9.9999900000E+99,  8.7670065400E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0979120690E+03,  9.8539215505E-01,  2.3747849504E+00, -1.9358109569E+00, -9.9999900000E+99,  2.1019280438E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0979155172E+03,  9.7686494243E-01,  2.5536521644E+00, -1.2362952914E+00, -9.9999900000E+99,  3.4323385551E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0979189655E+03,  9.6779493980E-01,  2.6907885438E+00, -5.2171042886E-01, -9.9999900000E+99,  4.8473368536E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0979224138E+03,  9.5833994404E-01,  2.7784445858E+00,  1.9313965436E-01, -9.9999900000E+99,  6.3218695837E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0979258621E+03,  9.4868269390E-01,  2.8099074713E+00,  8.9382362172E-01, -9.9999900000E+99,  7.8269275403E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0979293103E+03,  9.3902691790E-01,  2.7797136813E+00,  1.5665744673E+00, -9.9999900000E+99,  9.3301725395E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0979327586E+03,  9.2959270938E-01,  2.6838262009E+00,  2.1985549753E+00, -9.9999900000E+99,  1.0796671027E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0979362069E+03,  9.2061135803E-01,  2.5197721794E+00,  2.7780922867E+00, -9.9999900000E+99,  1.2189713886E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0979396552E+03,  9.1231977979E-01,  2.2867381282E+00,  3.2948778698E+00, -9.9999900000E+99,  1.3471699960E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0979431034E+03,  9.0495469449E-01,  1.9856209793E+00,  3.7401301794E+00, -9.9999900000E+99,  1.4605059578E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0979465517E+03,  8.9874670484E-01,  1.6190345541E+00,  4.1067182816E+00, -9.9999900000E+99,  1.5553193741E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0979500000E+03,  8.9391442922E-01,  1.1912721786E+00,  4.3892456904E+00, -9.9999900000E+99,  1.6281404755E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0979534483E+03,  8.9065883698E-01,  7.0822728682E-01,  4.5840945928E+00, -9.9999900000E+99,  1.6757794762E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0979568966E+03,  8.8915792620E-01,  1.7727487092E-01,  4.6894315055E+00, -9.9999900000E+99,  1.6954109945E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0979603448E+03,  8.8956187284E-01, -3.9288247569E-01,  4.7051761945E+00, -9.9999900000E+99,  1.6846509952E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0979637931E+03,  8.9198876589E-01, -9.9239941825E-01,  4.6329363894E+00, -9.9999900000E+99,  1.6416244392E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0979672414E+03,  8.9652102631E-01, -1.6104985336E+00,  4.4759114202E+00, -9.9999900000E+99,  1.5650220851E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0979706897E+03,  9.0320258946E-01, -2.2357011939E+00,  4.2387683937E+00, -9.9999900000E+99,  1.4541451823E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0979741379E+03,  9.1203691053E-01, -2.8560728266E+00,  3.9274949049E+00, -9.9999900000E+99,  1.3089371085E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0979775862E+03,  9.2298583259E-01, -3.4594765568E+00,  3.5492325453E+00, -9.9999900000E+99,  1.1300013269E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0979810345E+03,  9.3596933546E-01, -4.0338292559E+00,  3.1120956223E+00, -9.9999900000E+99,  9.1860536887E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0979844828E+03,  9.5086616403E-01, -4.5673541737E+00,  2.6249795536E+00, -9.9999900000E+99,  6.7667087090E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0979879310E+03,  9.6751531424E-01, -5.0488246218E+00,  2.0973633503E+00, -9.9999900000E+99,  4.0675000490E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0979913793E+03,  9.8571833713E-01, -5.4677935748E+00,  1.5391104565E+00, -9.9999900000E+99,  1.1198893436E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0979948276E+03,  1.0052424040E+00, -5.8148045645E+00,  9.6027199115E-01, -9.9999900000E+99, -2.0392080392E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0979982759E+03,  1.0258240614E+00, -6.0815798223E+00,  3.7089613866E-01, -9.9999900000E+99, -5.3680185502E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0980017241E+03,  1.0471735905E+00, -6.2611822766E+00, -2.1915291644E-01, -9.9999900000E+99, -8.8206019680E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0980051724E+03,  1.0689798771E+00, -6.3481487072E+00, -8.0036352244E-01, -9.9999900000E+99, -1.2347623779E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980086207E+03,  1.0909156874E+00, -6.3385920741E+00, -1.3637300076E+00, -9.9999900000E+99, -1.5897192060E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980120690E+03,  1.1126432427E+00, -6.2302717736E+00, -1.9008889504E+00, -9.9999900000E+99, -1.9415741617E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980155172E+03,  1.1338199792E+00, -6.0226312884E+00, -2.4042366540E+00, -9.9999900000E+99, -2.2848947631E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980189655E+03,  1.1541043820E+00, -5.7168033985E+00, -2.8670266794E+00, -9.9999900000E+99, -2.6142650970E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980224138E+03,  1.1731617816E+00, -5.3155837755E+00, -3.2834467558E+00, -9.9999900000E+99, -2.9243777611E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980258621E+03,  1.1906700062E+00, -4.8233743915E+00, -3.6486748318E+00, -9.9999900000E+99, -3.2101235196E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980293103E+03,  1.2063247896E+00, -4.2460987185E+00, -3.9589144494E+00, -9.9999900000E+99, -3.4666770737E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980327586E+03,  1.2198448400E+00, -3.5910911756E+00, -4.2114100123E+00, -9.9999900000E+99, -3.6895774642E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980362069E+03,  1.2309764867E+00, -2.8669636795E+00, -4.4044428616E+00, -9.9999900000E+99, -3.8748017735E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980396552E+03,  1.2394978308E+00, -2.0834524832E+00, -4.5373093824E+00, -9.9999900000E+99, -4.0188309586E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980431034E+03,  1.2452223370E+00, -1.2512487275E+00, -4.6102826214E+00, -9.9999900000E+99, -4.1187068270E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980465517E+03,  1.2480018178E+00, -3.8181629297E-01, -4.6245591065E+00, -9.9999900000E+99, -4.1720793621E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980500000E+03,  1.2477287706E+00,  5.1279937564E-01, -4.5821927253E+00, -9.9999900000E+99, -4.1772438014E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980534483E+03,  1.2443380452E+00,  1.4201677951E+00, -4.4860176343E+00, -9.9999900000E+99, -4.1331670744E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980568966E+03,  1.2378078268E+00,  2.3276717068E+00, -4.3395622398E+00, -9.9999900000E+99, -4.0395034061E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980603448E+03,  1.2281599377E+00,  3.2227035934E+00, -4.1469563194E+00, -9.9999900000E+99, -3.8965990874E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980637931E+03,  1.2154594661E+00,  4.0928571570E+00, -3.9128333366E+00, -9.9999900000E+99, -3.7054865986E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980672414E+03,  1.1998137477E+00,  4.9261107053E+00, -3.6422299475E+00, -9.9999900000E+99, -3.4678684481E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980706897E+03,  1.1813707309E+00,  5.7109996786E+00, -3.3404846155E+00, -9.9999900000E+99, -3.1860912458E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980741379E+03,  1.1603167689E+00,  6.4367758689E+00, -3.0131371314E+00, -9.9999900000E+99, -2.8631106764E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980775862E+03,  1.1368738871E+00,  7.0935512297E+00, -2.6658306974E+00, -9.9999900000E+99, -2.5024481600E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980810345E+03,  1.1112965834E+00,  7.6724245398E+00, -2.3042180751E+00, -9.9999900000E+99, -2.1081400956E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980844828E+03,  1.0838682218E+00,  8.1655895584E+00, -1.9338731189E+00, -9.9999900000E+99, -1.6846806653E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980879310E+03,  1.0548970872E+00,  8.5664236894E+00, -1.5602088334E+00, -9.9999900000E+99, -1.2369592430E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0980913793E+03,  1.0247121669E+00,  8.8695565437E+00, -1.1884028980E+00, -9.9999900000E+99, -7.7019349599E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0980948276E+03,  9.9365873195E-01,  9.0709181510E+00, -8.2333140874E-01, -9.9999900000E+99, -2.8985928780E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0980982759E+03,  9.6209378621E-01,  9.1677669188E+00, -4.6951139269E-01, -9.9999900000E+99,  1.9838150042E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0981017241E+03,  9.3038145415E-01,  9.1586977587E+00, -1.3105246202E-01, -9.9999900000E+99,  6.8875413117E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0981051724E+03,  8.9888837383E-01,  9.0436310955E+00,  1.8838220596E-01, -9.9999900000E+99,  1.1754440843E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981086207E+03,  8.6797915985E-01,  8.8237837439E+00,  4.8560554649E-01, -9.9999900000E+99,  1.6526690207E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981120690E+03,  8.3801199709E-01,  8.5016228695E+00,  7.5792708388E-01, -9.9999900000E+99,  2.1147486744E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981155172E+03,  8.0933442104E-01,  8.0808044505E+00,  1.0031644906E+00, -9.9999900000E+99,  2.5561717821E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981189655E+03,  7.8227933584E-01,  7.5660978223E+00,  1.2196466394E+00, -9.9999900000E+99,  2.9716592442E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981224138E+03,  7.5716131506E-01,  6.9632980135E+00,  1.4062086691E+00, -9.9999900000E+99,  3.3562227994E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981258621E+03,  7.3427322455E-01,  6.2791276744E+00,  1.5621796768E+00, -9.9999900000E+99,  3.7052185923E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981293103E+03,  7.1388319993E-01,  5.5211304595E+00,  1.6873637239E+00, -9.9999900000E+99,  4.0143951148E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981327586E+03,  6.9623200511E-01,  4.6975577457E+00,  1.7820149029E+00, -9.9999900000E+99,  4.2799351038E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981362069E+03,  6.8153079170E-01,  3.8172505667E+00,  1.8468072484E+00, -9.9999900000E+99,  4.4984910811E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981396552E+03,  6.6995927244E-01,  2.8895186030E+00,  1.8828003053E+00, -9.9999900000E+99,  4.6672143242E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981431034E+03,  6.6166431595E-01,  1.9240180112E+00,  1.8914011717E+00, -9.9999900000E+99,  4.7837771568E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981465517E+03,  6.5675896361E-01,  9.3062978505E-01,  1.8743238314E+00, -9.9999900000E+99,  4.8463885413E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981500000E+03,  6.5532186415E-01, -8.0659758532E-02,  1.8335465732E+00, -9.9999900000E+99,  4.8538030474E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981534483E+03,  6.5739711578E-01, -1.0998749028E+00,  1.7712682629E+00, -9.9999900000E+99,  4.8053233557E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981568966E+03,  6.6299450121E-01, -2.1171615312E+00,  1.6898641972E+00, -9.9999900000E+99,  4.7007965284E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981603448E+03,  6.7209009641E-01, -3.1228920187E+00,  1.5918422183E+00, -9.9999900000E+99,  4.5406043546E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981637931E+03,  6.8462722999E-01, -4.1077629869E+00,  1.4797997160E+00, -9.9999900000E+99,  4.3256481310E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981672414E+03,  7.0051776708E-01, -5.0628850482E+00,  1.3563820811E+00, -9.9999900000E+99,  4.0573282972E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981706897E+03,  7.1964368859E-01, -5.9798638331E+00,  1.2242431124E+00, -9.9999900000E+99,  3.7375193862E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981741379E+03,  7.4185893470E-01, -6.8508717481E+00,  1.0860078111E+00, -9.9999900000E+99,  3.3685407817E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981775862E+03,  7.6699147971E-01, -7.6687100734E+00,  9.4423792817E-01, -9.9999900000E+99,  2.9531238075E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981810345E+03,  7.9484560445E-01, -8.4268611590E+00,  8.0140056415E-01, -9.9999900000E+99,  2.4943756828E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981844828E+03,  8.2520433159E-01, -9.1195306230E+00,  6.5984005102E-01, -9.9999900000E+99,  1.9957408929E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981879310E+03,  8.5783198933E-01, -9.7416795921E+00,  5.2175328242E-01, -9.9999900000E+99,  1.4609605235E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0981913793E+03,  8.9247686936E-01, -1.0289047150E+01,  3.8916859537E-01, -9.9999900000E+99,  8.9403010118E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0981948276E+03,  9.2887394536E-01, -1.0758163273E+01,  2.6392824806E-01, -9.9999900000E+99,  2.9915647127E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0981982759E+03,  9.6674762003E-01, -1.1146352636E+01,  1.4767448350E-01, -9.9999900000E+99, -3.1928577498E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0982017241E+03,  1.0058144696E+00, -1.1451729761E+01,  4.1839119083E-02, -9.9999900000E+99, -9.5679783478E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0982051724E+03,  1.0457859571E+00, -1.1673186058E+01, -5.2363443230E-02, -9.9999900000E+99, -1.6087997293E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0982086207E+03,  1.0863710865E+00, -1.1810369378E+01, -1.3393993083E-01, -9.9999900000E+99, -2.2706724114E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0982120690E+03,  1.1272789745E+00, -1.1863656729E+01, -2.0211881769E-01, -9.9999900000E+99, -2.9377985532E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0982155172E+03,  1.1682213163E+00, -1.1834120880E+01, -2.5634805308E-01, -9.9999900000E+99, -3.6056016560E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0982189655E+03,  1.2089147248E+00, -1.1723491569E+01, -2.9629013336E-01, -9.9999900000E+99, -4.2695831692E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0982224138E+03,  1.2490829285E+00, -1.1534112073E+01, -3.2181476685E-01, -9.9999900000E+99, -4.9253573405E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0982258621E+03,  1.2884588105E+00, -1.1268891883E+01, -3.3298939495E-01, -9.9999900000E+99, -5.5686835649E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0982293103E+03,  1.3267862776E+00, -1.0931256239E+01, -3.3006784116E-01, -9.9999900000E+99, -6.1954960391E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0982327586E+03,  1.3638219510E+00, -1.0525093257E+01, -3.1347736358E-01, -9.9999900000E+99, -6.8019305699E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0982362069E+03,  1.3993366690E+00, -1.0054699351E+01, -2.8380438625E-01, -9.9999900000E+99, -7.3843484235E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0982396552E+03,  1.4331167997E+00, -9.5247236474E+00, -2.4177918077E-01, -9.9999900000E+99, -7.9393571430E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0982431034E+03,  1.4649653598E+00, -8.9401120177E+00, -1.8825976230E-01, -9.9999900000E+99, -8.4638282953E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0982465517E+03,  1.4947029393E+00, -8.3060513515E+00, -1.2421525366E-01, -9.9999900000E+99, -8.9549121457E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0982500000E+03,  1.5221684344E+00, -7.6279146204E+00, -5.0708958544E-02, -9.9999900000E+99, -9.4100492888E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0982534483E+03,  1.5472195932E+00, -6.9112072476E+00,  3.1118630382E-02, -9.9999900000E+99, -9.8269792936E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0982568966E+03,  1.5697333766E+00, -6.1615152437E+00,  1.2006667912E-01, -9.9999900000E+99, -1.0203746449E+02, -9.9999900000E+99, -9.9999900000E+99
 1.0982603448E+03,  1.5896061456E+00, -5.3844555179E+00,  2.1489052475E-01, -9.9999900000E+99, -1.0538702721E+02, -9.9999900000E+99, -9.9999900000E+99
 1.0982637931E+03,  1.6067536785E+00, -4.5856287191E+00,  3.1431768045E-01, -9.9999900000E+99, -1.0830508041E+02, -9.9999900000E+99, -9.9999900000E+99
 1.0982672414E+03,  1.6211110317E+00, -3.7705749114E+00,  4.1706318079E-01, -9.9999900000E+99, -1.1078128095E+02, -9.9999900000E+99, -9.9999900000E+99
 1.0982706897E+03,  1.6326322513E+00, -2.9447323333E+00,  5.2184413477E-01, -9.9999900000E+99, -1.1280829755E+02, -9.9999900000E+99, -9.9999900000E+99
 1.0982741379E+03,  1.6412899480E+00, -2.1133994400E+00,  6.2739337431E-01, -9.9999900000E+99, -1.1438174336E+02, -9.9999900000E+99, -9.9999900000E+99
 1.0982775862E+03,  1.6470747467E+00, -1.2817003793E+00,  7.3247210520E-01, -9.9999900000E+99, -1.1550008875E+02, -9.9999900000E+99, -9.9999900000E+99
 1.0982810345E+03,  1.6499946231E+00, -4.5455400391E-01,  8.3588148724E-01, -9.9999900000E+99, -1.1616455603E+02, -9.9999900000E+99, -9.9999900000E+99
 1.0982844828E+03,  1.6500741389E+00,  3.6335352163E-01,  9.3647308815E-01, -9.9999900000E+99, -1.1637899831E+02, -9.9999900000E+99, -9.9999900000E+99
 1.0982879310E+03,  1.6473535899E+00,  1.1675925021E+00,  1.0331581740E+00, -9.9999900000E+99, -1.1614976425E+02, -9.9999900000E+99, -9.9999900000E+99
 1.0982913793E+03,  1.6418880772E+00,  1.9540099022E+00,  1.1249158152E+00, -9.9999900000E+99, -1.1548555087E+02, -9.9999900000E+99, -9.9999900000E+99
 1.0982948276E+03,  1.6337465154E+00,  2.7187460034E+00,  1.2107998021E+00, -9.9999900000E+99, -1.1439724630E+02, -9.9999900000E+99, -9.9999900000E+99
 1.0982982759E+03,  1.6230105905E+00,  3.4582476141E+00,  1.2899443793E+00, -9.9999900000E+99, -1.1289776434E+02, -9.9999900000E+99, -9.9999900000E+99
 1.0983017241E+03,  1.6097736765E+00,  4.1692779502E+00,  1.3615688199E+00, -9.9999900000E+99, -1.1100187292E+02, -9.9999900000E+99, -9.9999900000E+99
 1.0983051724E+03,  1.5941397261E+00,  4.8489233250E+00,  1.4249808715E+00, -9.9999900000E+99, -1.0872601787E+02, -9.9999900000E+99, -9.9999900000E+99
 1.0983086207E+03,  1.5762221418E+00,  5.4945968108E+00,  1.4795791191E+00, -9.9999900000E+99, -1.0608814417E+02, -9.9999900000E+99, -9.9999900000E+99
 1.0983120690E+03,  1.5561426420E+00,  6.1040390497E+00,  1.5248543133E+00, -9.9999900000E+99, -1.0310751587E+02, -9.9999900000E+99, -9.9999900000E+99
 1.0983155172E+03,  1.5340301277E+00,  6.6753164077E+00,  1.5603897262E+00, -9.9999900000E+99, -9.9804536569E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0983189655E+03,  1.5100195618E+00,  7.2068166738E+00,  1.5858605968E+00, -9.9999900000E+99, -9.6200571497E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0983224138E+03,  1.4842508670E+00,  7.6972425169E+00,  1.6010327372E+00, -9.9999900000E+99, -9.2317772831E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0983258621E+03,  1.4568678509E+00,  8.1456029164E+00,  1.6057603730E+00, -9.9999900000E+99, -8.8178909167E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0983293103E+03,  1.4280171646E+00,  8.5512027845E+00,  1.5999832923E+00, -9.9999900000E+99, -8.3807200324E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0983327586E+03,  1.3978473002E+00,  8.9136309993E+00,  1.5837233809E+00, -9.9999900000E+99, -7.9226158369E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0983362069E+03,  1.3665076329E+00,  9.2327470647E+00,  1.5570806204E+00, -9.9999900000E+99, -7.4459435688E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0983396552E+03,  1.3341475124E+00,  9.5086666084E+00,  1.5202286270E+00, -9.9999900000E+99, -6.9530680787E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0983431034E+03,  1.3009154060E+00,  9.7417459233E+00,  1.4734098044E+00, -9.9999900000E+99, -6.4463402401E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0983465517E+03,  1.2669580973E+00,  9.9325657518E+00,  1.4169301859E+00, -9.9999900000E+99, -5.9280842384E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0983500000E+03,  1.2324199428E+00,  1.0081914499E+01,  1.3511540346E+00, -9.9999900000E+99, -5.4005857730E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0983534483E+03,  1.1974421876E+00,  1.0190771059E+01,  1.2764982703E+00, -9.9999900000E+99, -4.8660811983E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0983568966E+03,  1.1621623411E+00,  1.0260287410E+01,  1.1934267854E+00, -9.9999900000E+99, -4.3267476202E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0983603448E+03,  1.1267136139E+00,  1.0291771159E+01,  1.1024447114E+00, -9.9999900000E+99, -3.7846939550E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0983637931E+03,  1.0912244153E+00,  1.0286668145E+01,  1.0040926888E+00, -9.9999900000E+99, -3.2419529492E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0983672414E+03,  1.0558179103E+00,  1.0246545267E+01,  8.9894119298E-01, -9.9999900000E+99, -2.7004741527E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0983706897E+03,  1.0206116366E+00,  1.0173073633E+01,  7.8758496198E-01, -9.9999900000E+99, -2.1621178275E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0983741379E+03,  9.8571717916E-01,  1.0068012147E+01,  6.7063756700E-01, -9.9999900000E+99, -1.6286497729E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0983775862E+03,  9.5123990001E-01,  9.9331916250E+00,  5.4872616302E-01, -9.9999900000E+99, -1.1017370373E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0983810345E+03,  9.1727872321E-01,  9.7704995182E+00,  4.2248645130E-01, -9.9999900000E+99, -5.8294448602E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0983844828E+03,  8.8392597077E-01,  9.5818653215E+00,  2.9255788141E-01, -9.9999900000E+99, -7.3732187945E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0983879310E+03,  8.5126724804E-01,  9.3692467171E+00,  1.5957911580E-01, -9.9999900000E+99,  4.2454641819E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0983913793E+03,  8.1938137557E-01,  9.1346165041E+00,  2.4183775712E-02, -9.9999900000E+99,  9.1064562117E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0983948276E+03,  7.8834036461E-01,  8.8799503510E+00, -1.1300351687E-01, -9.9999900000E+99,  1.3834278428E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0983982759E+03,  7.5820943338E-01,  8.6072153958E+00, -2.5137079033E-01, -9.9999900000E+99,  1.8418633986E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0984017241E+03,  7.2904706104E-01,  8.3183597130E+00, -3.9032206049E-01, -9.9999900000E+99,  2.2850296605E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0984051724E+03,  7.0090507621E-01,  8.0153026553E+00, -5.2928034958E-01, -9.9999900000E+99,  2.7121096717E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0984086207E+03,  6.7382877717E-01,  7.6999260720E+00, -6.6769038645E-01, -9.9999900000E+99,  3.1223902603E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0984120690E+03,  6.4785708045E-01,  7.3740663974E+00, -8.0502099009E-01, -9.9999900000E+99,  3.5152597018E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0984155172E+03,  6.2302269487E-01,  7.0395075968E+00, -9.4076714080E-01, -9.9999900000E+99,  3.8902049768E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0984189655E+03,  5.9935231816E-01,  6.6979749521E+00, -1.0744517461E+00, -9.9999900000E+99,  4.2468086722E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0984224138E+03,  5.7686685295E-01,  6.3511296645E+00, -1.2056271100E+00, -9.9999900000E+99,  4.5847455698E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0984258621E+03,  5.5558163972E-01,  6.0005642450E+00, -1.3338761162E+00, -9.9999900000E+99,  4.9037789680E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0984293103E+03,  5.3550670367E-01,  5.6477986633E+00, -1.4588131372E+00, -9.9999900000E+99,  5.2037567776E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0984327586E+03,  5.1664701308E-01,  5.2942772191E+00, -1.5800846822E+00, -9.9999900000E+99,  5.4846074323E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0984362069E+03,  4.9900274669E-01,  4.9413661001E+00, -1.6973697991E+00, -9.9999900000E+99,  5.7463356530E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0984396552E+03,  4.8256956776E-01,  4.5903515875E+00, -1.8103802431E+00, -9.9999900000E+99,  5.9890181003E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0984431034E+03,  4.6733890257E-01,  4.2424388681E+00, -1.9188604304E+00, -9.9999900000E+99,  6.2127989506E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0984465517E+03,  4.5329822145E-01,  3.8987514124E+00, -2.0225871898E+00, -9.9999900000E+99,  6.4178854261E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0984500000E+03,  4.4043132033E-01,  3.5603308770E+00, -2.1213693306E+00, -9.9999900000E+99,  6.6045433075E+01, -9.9999900000E+99, -9.9999900000E+99
