I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 3.0674327586E+03,  1.1108461261E+00,  1.2603443880E-01, -1.0895382249E-01, -9.9999900000E+99, -2.6465709349E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0674362069E+03,  1.1101769978E+00,  2.5877706111E-01, -1.5034005861E-01, -9.9999900000E+99, -2.6329690993E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0674396552E+03,  1.1090436392E+00,  3.9570276456E-01, -1.8725605311E-01, -9.9999900000E+99, -2.6085426057E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0674431034E+03,  1.1074354547E+00,  5.3455727264E-01, -2.2055740887E-01, -9.9999900000E+99, -2.5730158735E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0674465517E+03,  1.1053510331E+00,  6.7226556973E-01, -2.5154396514E-01, -9.9999900000E+99, -2.5263307655E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0674500000E+03,  1.1028005953E+00,  8.0516062288E-01, -2.8184390850E-01, -9.9999900000E+99, -2.4687056241E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0674534483E+03,  1.0998074909E+00,  9.2930505215E-01, -3.1325083193E-01, -9.9999900000E+99, -2.4006720476E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0674568966E+03,  1.0964084762E+00,  1.0408739089E+00, -3.4752976013E-01, -9.9999900000E+99, -2.3230830620E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0674603448E+03,  1.0926526334E+00,  1.1365586970E+00, -3.8621220161E-01, -9.9999900000E+99, -2.2370892288E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0674637931E+03,  1.0885989294E+00,  1.2139489859E+00, -4.3040220399E-01, -9.9999900000E+99, -2.1440826010E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0674672414E+03,  1.0843125682E+00,  1.2718488440E+00, -4.8061496415E-01, -9.9999900000E+99, -2.0456119390E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0674706897E+03,  1.0798604257E+00,  1.3104907971E+00, -5.3666681211E-01, -9.9999900000E+99, -1.9432758482E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0674741379E+03,  1.0753059685E+00,  1.3316195379E+00, -5.9763062048E-01, -9.9999900000E+99, -1.8386031615E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0674775862E+03,  1.0707041344E+00,  1.3384302164E+00, -6.6186437370E-01, -9.9999900000E+99, -1.7329316617E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0674810345E+03,  1.0660966772E+00,  1.3353605466E+00, -7.2711340125E-01, -9.9999900000E+99, -1.6272969323E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0674844828E+03,  1.0615084591E+00,  1.3277507202E+00, -7.9067936543E-01, -9.9999900000E+99, -1.5223426491E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0674879310E+03,  1.0569450973E+00,  1.3213987407E+00, -8.4964224030E-01, -9.9999900000E+99, -1.4182619990E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0674913793E+03,  1.0523922620E+00,  1.3220499159E+00, -9.0111590873E-01, -9.9999900000E+99, -1.3147772902E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0674948276E+03,  1.0478167723E+00,  1.3348667657E+00, -9.4251419622E-01, -9.9999900000E+99, -1.2111614354E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0674982759E+03,  1.0431694718E+00,  1.3639287575E+00, -9.7180253555E-01, -9.9999900000E+99, -1.1063011624E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0675017241E+03,  1.0383897001E+00,  1.4118097488E+00, -9.8771117981E-01, -9.9999900000E+99, -9.9879789873E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0675051724E+03,  1.0334110176E+00,  1.4792749188E+00, -9.8988889674E-01, -9.9999900000E+99, -8.8709866211E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0675086207E+03,  1.0281677172E+00,  1.5651288624E+00, -9.7898110745E-01, -9.9999900000E+99, -7.6964630010E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0675120690E+03,  1.0226015679E+00,  1.6662333336E+00, -9.5662301420E-01, -9.9999900000E+99, -6.4503635883E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0675155172E+03,  1.0166681993E+00,  1.7776980756E+00, -9.2534579026E-01, -9.9999900000E+99, -5.1216691348E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0675189655E+03,  1.0103425480E+00,  1.8932326359E+00, -8.8840169021E-01, -9.9999900000E+99, -3.7036796363E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0675224138E+03,  1.0036228577E+00,  2.0056324573E+00, -8.4952127417E-01, -9.9999900000E+99, -2.1949847073E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0675258621E+03,  9.9653283596E-01,  2.1073601734E+00, -8.1262216309E-01, -9.9999900000E+99, -6.0001669707E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0675293103E+03,  9.8912172033E-01,  2.1911740326E+00, -7.8149329724E-01, -9.9999900000E+99,  1.0708729686E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0675327586E+03,  9.8146218512E-01,  2.2507505256E+00, -7.5948115429E-01, -9.9999900000E+99,  2.8018339233E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0675362069E+03,  9.7364619832E-01,  2.2812480214E+00, -7.4920458122E-01, -9.9999900000E+99,  4.5724111606E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0675396552E+03,  9.6577911829E-01,  2.2797625453E+00, -7.5232279258E-01, -9.9999900000E+99,  6.3588506089E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0675431034E+03,  9.5797247185E-01,  2.2456353720E+00, -7.6937687395E-01, -9.9999900000E+99,  8.1357174521E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0675465517E+03,  9.5033597490E-01,  2.1805841194E+00, -7.9971917330E-01, -9.9999900000E+99,  9.8777010184E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0675500000E+03,  9.4296942894E-01,  2.0886434702E+00, -8.4153777703E-01, -9.9999900000E+99,  1.1561462771E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0675534483E+03,  9.3595514820E-01,  1.9759172946E+00, -8.9197546513E-01, -9.9999900000E+99,  1.3167378456E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0675568966E+03,  9.2935153867E-01,  1.8501594808E+00, -9.4733477901E-01, -9.9999900000E+99,  1.4681032272E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0675603448E+03,  9.2318836643E-01,  1.7202148949E+00, -1.0033537604E+00, -9.9999900000E+99,  1.6094339430E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0675637931E+03,  9.1746412404E-01,  1.5953634515E+00, -1.0555311108E+00, -9.9999900000E+99,  1.7406202132E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0675672414E+03,  9.1214574116E-01,  1.4846183235E+00, -1.0994754465E+00, -9.9999900000E+99,  1.8622640470E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0675706897E+03,  9.0717070295E-01,  1.3960332503E+00, -1.1312512955E+00, -9.9999900000E+99,  1.9756380987E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0675741379E+03,  9.0245145036E-01,  1.3360734100E+00, -1.1476946583E+00, -9.9999900000E+99,  2.0825928375E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0675775862E+03,  8.9788175694E-01,  1.3090994991E+00, -1.1466732823E+00, -9.9999900000E+99,  2.1854186496E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0675810345E+03,  8.9334462045E-01,  1.3170059289E+00, -1.1272710870E+00, -9.9999900000E+99,  2.2866730435E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0675844828E+03,  8.8872108660E-01,  1.3590421357E+00, -1.0898820556E+00, -9.9999900000E+99,  2.3889858813E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0675879310E+03,  8.8389934706E-01,  1.4318318826E+00, -1.0362058971E+00, -9.9999900000E+99,  2.4948572989E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0675913793E+03,  8.7878342833E-01,  1.5295902379E+00, -9.6914532568E-01, -9.9999900000E+99,  2.6064635776E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0675948276E+03,  8.7330081547E-01,  1.6445228345E+00, -8.9261230366E-01, -9.9999900000E+99,  2.7254856572E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0675982759E+03,  8.6740843192E-01,  1.7673782172E+00, -8.1125747723E-01, -9.9999900000E+99,  2.8529732776E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676017241E+03,  8.6109651696E-01,  1.8881126076E+00, -7.3014277491E-01, -9.9999900000E+99,  2.9892550608E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676051724E+03,  8.5439009762E-01,  1.9966181023E+00, -6.5438132448E-01, -9.9999900000E+99,  3.1339013971E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676086207E+03,  8.4734792875E-01,  2.0834607549E+00, -5.8877117421E-01, -9.9999900000E+99,  3.2857430577E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676120690E+03,  8.4005896056E-01,  2.1405744663E+00, -5.3744963735E-01, -9.9999900000E+99,  3.4429443214E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676155172E+03,  8.3263657415E-01,  2.1618600917E+00, -5.0359342032E-01, -9.9999900000E+99,  3.6031253833E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676189655E+03,  8.2521098724E-01,  2.1436463511E+00, -4.8918620269E-01, -9.9999900000E+99,  3.7635252204E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676224138E+03,  8.1792036489E-01,  2.0849794057E+00, -4.9487030021E-01, -9.9999900000E+99,  3.9211931633E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676258621E+03,  8.1090126213E-01,  1.9877205323E+00, -5.1989285878E-01, -9.9999900000E+99,  4.0731953936E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676293103E+03,  8.0427907283E-01,  1.8564452307E+00, -5.6215016943E-01, -9.9999900000E+99,  4.2168215716E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676327586E+03,  7.9815915714E-01,  1.6981513076E+00, -6.1832667241E-01, -9.9999900000E+99,  4.3497768670E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676362069E+03,  7.9261927077E-01,  1.5217969597E+00, -6.8411854139E-01, -9.9999900000E+99,  4.4703457917E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676396552E+03,  7.8770382607E-01,  1.3377016772E+00, -7.5452587815E-01, -9.9999900000E+99,  4.5775163212E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676431034E+03,  7.8342038584E-01,  1.1568521104E+00, -8.2419290461E-01, -9.9999900000E+99,  4.6710556716E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676465517E+03,  7.7973863430E-01,  9.9016125613E-01, -8.8777241429E-01, -9.9999900000E+99,  4.7515325558E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676500000E+03,  7.7659189859E-01,  8.4773207915E-01, -9.4028932762E-01, -9.9999900000E+99,  4.8202845227E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676534483E+03,  7.7388111877E-01,  7.3817584581E-01, -9.7747854474E-01, -9.9999900000E+99,  4.8793328042E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676568966E+03,  7.7148099895E-01,  6.6803116346E-01, -9.9607434206E-01, -9.9999900000E+99,  4.9312507037E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676603448E+03,  7.6924792607E-01,  6.4132235372E-01, -9.9403213305E-01, -9.9999900000E+99,  4.9789946923E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676637931E+03,  7.6702912718E-01,  6.5928591870E-01, -9.7066822888E-01, -9.9999900000E+99,  5.0257098431E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676672414E+03,  7.6467245693E-01,  7.2028221570E-01, -9.2670893202E-01, -9.9999900000E+99,  5.0745228590E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676706897E+03,  7.6203617017E-01,  8.1989686886E-01, -8.6424646871E-01, -9.9999900000E+99,  5.1283366541E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676741379E+03,  7.5899804099E-01,  9.5122378386E-01, -7.8660548693E-01, -9.9999900000E+99,  5.1896401914E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676775862E+03,  7.5546323829E-01,  1.1053097433E+00, -6.9812969830E-01, -9.9999900000E+99,  5.2603461104E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676810345E+03,  7.5137045521E-01,  1.2717302148E+00, -6.0390334660E-01, -9.9999900000E+99,  5.3416666771E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676844828E+03,  7.4669590861E-01,  1.4392578478E+00, -5.0942622470E-01, -9.9999900000E+99,  5.4340359265E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676879310E+03,  7.4145496764E-01,  1.5965796433E+00, -4.2026369980E-01, -9.9999900000E+99,  5.5370827084E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676913793E+03,  7.3570132681E-01,  1.7330162488E+00, -3.4169449947E-01, -9.9999900000E+99,  5.6496559305E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676948276E+03,  7.2952379923E-01,  1.8391973481E+00, -2.7837881329E-01, -9.9999900000E+99,  5.7698998232E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0676982759E+03,  7.2304095934E-01,  1.9076505638E+00, -2.3406762747E-01, -9.9999900000E+99,  5.8953737648E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677017241E+03,  7.1639400174E-01,  1.9332673996E+00, -2.1137127415E-01, -9.9999900000E+99,  6.0232083036E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677051724E+03,  7.0973829573E-01,  1.9136180442E+00, -2.1160116032E-01, -9.9999900000E+99,  6.1502866687E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677086207E+03,  7.0323225896E-01,  1.8490832449E+00, -2.3469029554E-01, -9.9999900000E+99,  6.2734773808E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677120690E+03,  6.9701747456E-01,  1.7427375400E+00, -2.7919030653E-01, -9.9999900000E+99,  6.3900217819E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677155172E+03,  6.9123091173E-01,  1.6003004208E+00, -3.4240831208E-01, -9.9999900000E+99,  6.4972863885E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677189655E+03,  6.8598695750E-01,  1.4297404971E+00, -4.2054908755E-01, -9.9999900000E+99,  6.5931316033E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677224138E+03,  6.8136807682E-01,  1.2407687899E+00, -5.0894334100E-01, -9.9999900000E+99,  6.6760911672E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677258621E+03,  6.7742016351E-01,  1.0442492568E+00, -6.0233196697E-01, -9.9999900000E+99,  6.7454533569E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677293103E+03,  6.7414997240E-01,  8.5154588468E-01, -6.9518221466E-01, -9.9999900000E+99,  6.8012973330E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677327586E+03,  6.7152479029E-01,  6.7384661798E-01, -7.8201629992E-01, -9.9999900000E+99,  6.8444824776E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677362069E+03,  6.6947436277E-01,  5.2150490791E-01, -8.5773269171E-01, -9.9999900000E+99,  6.8765915946E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677396552E+03,  6.6789495628E-01,  4.0343772617E-01, -9.1790119690E-01, -9.9999900000E+99,  6.8998317420E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677431034E+03,  6.6665530754E-01,  3.2661467576E-01, -9.5901495957E-01, -9.9999900000E+99,  6.9168990674E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677465517E+03,  6.6560410246E-01,  2.9566666956E-01, -9.7868542998E-01, -9.9999900000E+99,  6.9308161532E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677500000E+03,  6.6457854121E-01,  3.1263496421E-01, -9.7577003711E-01, -9.9999900000E+99,  6.9447519444E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677534483E+03,  6.6341348860E-01,  3.7687263540E-01, -9.5042647465E-01, -9.9999900000E+99,  6.9618352365E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677568966E+03,  6.6195068200E-01,  4.8510140888E-01, -9.0409192149E-01, -9.9999900000E+99,  6.9849729086E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677603448E+03,  6.6004747455E-01,  6.3161767542E-01, -8.3938989404E-01, -9.9999900000E+99,  7.0166836116E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677637931E+03,  6.5758462611E-01,  8.0863304955E-01, -7.5997151631E-01, -9.9999900000E+99,  7.0589564941E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677672414E+03,  6.5447271778E-01,  1.0067274562E+00, -6.7030156434E-01, -9.9999900000E+99,  7.1131428738E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677706897E+03,  6.5065685114E-01,  1.2153868414E+00, -5.7540250574E-01, -9.9999900000E+99,  7.1798866421E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677741379E+03,  6.4611939672E-01,  1.4235934908E+00, -4.8057177286E-01, -9.9999900000E+99,  7.2590967776E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677775862E+03,  6.4088067007E-01,  1.6204347892E+00, -3.9108859425E-01, -9.9999900000E+99,  7.3499627788E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677810345E+03,  6.3499753210E-01,  1.7956961043E+00, -3.1192683566E-01, -9.9999900000E+99,  7.4510112890E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677844828E+03,  6.2856002510E-01,  1.9404052889E+00, -2.4748949866E-01, -9.9999900000E+99,  7.5601998005E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677879310E+03,  6.2168626243E-01,  2.0472998732E+00, -2.0137887263E-01, -9.9999900000E+99,  7.6750412597E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677913793E+03,  6.1451588028E-01,  2.1111931085E+00, -1.7621396133E-01, -9.9999900000E+99,  7.7927517357E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677948276E+03,  6.0720243173E-01,  2.1292212796E+00, -1.7350387003E-01, -9.9999900000E+99,  7.9104121704E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0677982759E+03,  5.9990515174E-01,  2.1009617252E+00, -1.9358253025E-01, -9.9999900000E+99,  8.0251346377E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678017241E+03,  5.9278054510E-01,  2.0284183783E+00, -2.3560665504E-01, -9.9999900000E+99,  8.1342235243E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678051724E+03,  5.8597424808E-01,  1.9158789319E+00, -2.9761535983E-01, -9.9999900000E+99,  8.2353225913E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678086207E+03,  5.7961358818E-01,  1.7696545492E+00, -3.7664663907E-01, -9.9999900000E+99,  8.3265399269E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678120690E+03,  5.7380121823E-01,  1.5977190177E+00, -4.6890302841E-01, -9.9999900000E+99,  8.4065442861E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678155172E+03,  5.6861013449E-01,  1.4092690882E+00, -5.6995644279E-01, -9.9999900000E+99,  8.4746281258E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678189655E+03,  5.6408030693E-01,  1.2142312366E+00, -6.7498046764E-01, -9.9999900000E+99,  8.5307346704E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678224138E+03,  5.6021705938E-01,  1.0227420912E+00, -7.7899735764E-01, -9.9999900000E+99,  8.5754484575E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678258621E+03,  5.5699124217E-01,  8.4463023999E-01, -8.7712668792E-01, -9.9999900000E+99,  8.6099508920E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678293103E+03,  5.5434114600E-01,  6.8892611390E-01, -9.6482299068E-01, -9.9999900000E+99,  8.6359442554E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678327586E+03,  5.5217601775E-01,  5.6342424103E-01, -1.0380907425E+00, -9.9999900000E+99,  8.6555492812E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678362069E+03,  5.5038096111E-01,  4.7431858616E-01, -1.0936666582E+00, -9.9999900000E+99,  8.6711827156E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678396552E+03,  5.4882294163E-01,  4.2592716177E-01, -1.1291612866E+00, -9.9999900000E+99,  8.6854221904E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678431034E+03,  5.4735756841E-01,  4.2051691074E-01, -1.1431542638E+00, -9.9999900000E+99,  8.7008661877E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678465517E+03,  5.4583629681E-01,  4.5823432016E-01, -1.1352401172E+00, -9.9999900000E+99,  8.7199968806E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678500000E+03,  5.4411368712E-01,  5.3714163886E-01, -1.1060240996E+00, -9.9999900000E+99,  8.7450531935E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678534483E+03,  5.4205436409E-01,  6.5335323507E-01, -1.0570700139E+00, -9.9999900000E+99,  8.7779205944E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678568966E+03,  5.3953934937E-01,  8.0126181286E-01, -9.9080426472E-01, -9.9999900000E+99,  8.8200429638E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678603448E+03,  5.3647148145E-01,  9.7384013277E-01, -9.1038231942E-01, -9.9999900000E+99,  8.8723604631E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678637931E+03,  5.3277969303E-01,  1.1630007293E+00, -8.1952531155E-01, -9.9999900000E+99,  8.9352757431E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678672414E+03,  5.2842197958E-01,  1.3599940027E+00, -7.2233560791E-01, -9.9999900000E+99,  9.0086491821E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678706897E+03,  5.2338696252E-01,  1.5558240415E+00, -6.2310076488E-01, -9.9999900000E+99,  9.0918222253E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678741379E+03,  5.1769402168E-01,  1.7416616016E+00, -5.2609541324E-01, -9.9999900000E+99,  9.1836663961E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678775862E+03,  5.1139204065E-01,  1.9092347635E+00, -4.3539025860E-01, -9.9999900000E+99,  9.2826542555E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678810345E+03,  5.0455687254E-01,  2.0511798073E+00, -3.5467661102E-01, -9.9999900000E+99,  9.3869475512E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678844828E+03,  4.9728768901E-01,  2.1613376180E+00, -2.8711372576E-01, -9.9999900000E+99,  9.4944970819E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678879310E+03,  4.8970242043E-01,  2.2349842955E+00, -2.3520482497E-01, -9.9999900000E+99,  9.6031484212E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678913793E+03,  4.8193252743E-01,  2.2689883687E+00, -2.0070606351E-01, -9.9999900000E+99,  9.7107476158E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678948276E+03,  4.7411736378E-01,  2.2618909137E+00, -1.8457099093E-01, -9.9999900000E+99,  9.8152412708E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0678982759E+03,  4.6639839655E-01,  2.2139087199E+00, -1.8693133497E-01, -9.9999900000E+99,  9.9147660347E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0679017241E+03,  4.5891354271E-01,  2.1268642649E+00, -2.0711327377E-01, -9.9999900000E+99,  1.0007723350E+00, -9.9999900000E+99, -9.9999900000E+99
 3.0679051724E+03,  4.5179186267E-01,  2.0040494673E+00, -2.4368684682E-01, -9.9999900000E+99,  1.0092836371E+00, -9.9999900000E+99, -9.9999900000E+99
 3.0679086207E+03,  4.4514882285E-01,  1.8500328542E+00, -2.9454484263E-01, -9.9999900000E+99,  1.0169187127E+00, -9.9999900000E+99, -9.9999900000E+99
 3.0679120690E+03,  4.3908230231E-01,  1.6704218101E+00, -3.5700643797E-01, -9.9999900000E+99,  1.0236233193E+00, -9.9999900000E+99, -9.9999900000E+99
 3.0679155172E+03,  4.3366947581E-01,  1.4715929050E+00, -4.2794008372E-01, -9.9999900000E+99,  1.0293804345E+00, -9.9999900000E+99, -9.9999900000E+99
 3.0679189655E+03,  4.2896466012E-01,  1.2604039128E+00, -5.0389964785E-01, -9.9999900000E+99,  1.0342080758E+00, -9.9999900000E+99, -9.9999900000E+99
 3.0679224138E+03,  4.2499816312E-01,  1.0439010477E+00, -5.8126763823E-01, -9.9999900000E+99,  1.0381555231E+00, -9.9999900000E+99, -9.9999900000E+99
 3.0679258621E+03,  4.2177612993E-01,  8.2903422409E-01, -6.5639942110E-01, -9.9999900000E+99,  1.0412982684E+00, -9.9999900000E+99, -9.9999900000E+99
 3.0679293103E+03,  4.1928133842E-01,  6.2239186073E-01, -7.2576269808E-01, -9.9999900000E+99,  1.0437320669E+00, -9.9999900000E+99, -9.9999900000E+99
 3.0679327586E+03,  4.1747485945E-01,  4.2996502620E-01, -7.8606706853E-01, -9.9999900000E+99,  1.0455664894E+00, -9.9999900000E+99, -9.9999900000E+99
 3.0679362069E+03,  4.1629846710E-01,  2.5694866483E-01, -8.3437924183E-01, -9.9999900000E+99,  1.0469183747E+00, -9.9999900000E+99, -9.9999900000E+99
 3.0679396552E+03,  4.1567766120E-01,  1.0758539725E-01, -8.6822032649E-01, -9.9999900000E+99,  1.0479055585E+00, -9.9999900000E+99, -9.9999900000E+99
 3.0679431034E+03,  4.1552514956E-01, -1.4944921174E-02, -8.8564256178E-01, -9.9999900000E+99,  1.0486412085E+00, -9.9999900000E+99, -9.9999900000E+99
 3.0679465517E+03,  4.1574463025E-01, -1.0858895010E-01, -8.8528382419E-01, -9.9999900000E+99,  1.0492290330E+00, -9.9999900000E+99, -9.9999900000E+99
 3.0679500000E+03,  4.1623471448E-01, -1.7243806772E-01, -8.6639919132E-01, -9.9999900000E+99,  1.0497595542E+00, -9.9999900000E+99, -9.9999900000E+99
 3.0679534483E+03,  4.1689283815E-01, -2.0670399244E-01, -8.2886974138E-01, -9.9999900000E+99,  1.0503075563E+00, -9.9999900000E+99, -9.9999900000E+99
 3.0679568966E+03,  4.1761902238E-01, -2.1265627682E-01, -7.7318957470E-01, -9.9999900000E+99,  1.0509307314E+00, -9.9999900000E+99, -9.9999900000E+99
 3.0679603448E+03,  4.1831936134E-01, -1.9252724593E-01, -7.0043274119E-01, -9.9999900000E+99,  1.0516694695E+00, -9.9999900000E+99, -9.9999900000E+99
 3.0679637931E+03,  4.1890913568E-01, -1.4939067956E-01, -6.1220232765E-01, -9.9999900000E+99,  1.0525476634E+00, -9.9999900000E+99, -9.9999900000E+99
 3.0679672414E+03,  4.1931547251E-01, -8.7020880887E-02, -5.1056439361E-01, -9.9999900000E+99,  1.0535743451E+00, -9.9999900000E+99, -9.9999900000E+99
 3.0679706897E+03,  4.1947949588E-01, -9.7387604254E-03, -3.9796974224E-01, -9.9999900000E+99,  1.0547459244E+00, -9.9999900000E+99, -9.9999900000E+99
 3.0679741379E+03,  4.1935793369E-01,  7.7748760118E-02, -2.7716668026E-01, -9.9999900000E+99,  1.0560487802E+00, -9.9999900000E+99, -9.9999900000E+99
