Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 47607.80000, 254.8142,  218.8407,   1.000661,     18619.952513,        40.050922,       50463.7852,   -367279080.0295,       41246.6930,   -367288297.1217,     15657.995364,      2960.000000,    1,    1
 47607.90000, 254.8139,  218.8403,   1.001273,     18621.538319,        39.813873,       50463.8025,   -367279080.0122,       41246.7103,   -367288297.1044,     15657.769160,      2960.000000,    1,    1
 47608.00000, 254.8136,  218.8400,   1.001156,     18620.846120,        39.576179,       50463.8198,   -367279079.9949,       41246.7276,   -367288297.0871,     15657.423060,      2960.000000,    1,    1
 47608.10000, 254.8132,  218.8397,   1.001008,     18620.074409,        39.509385,       50463.8371,   -367279079.9776,       41246.7449,   -367288297.0698,     15657.090213,      2960.000000,    1,    1
 47608.20000, 254.8129,  218.8393,   1.000286,     18617.846893,        39.589329,       50463.8544,   -367279079.9602,       41246.7622,   -367288297.0525,     15657.000000,      2960.000000,    1,    1
 47608.30000, 254.8126,  218.8390,   0.999351,     18615.078099,        39.698737,       50463.8718,   -367279079.9429,       41246.7795,   -367288297.0352,     15657.000000,      2960.000000,    1,    1
 47608.40000, 254.8123,  218.8387,   0.998627,     18612.960972,        39.793476,       50463.8891,   -367279079.9256,       41246.7968,   -367288297.0179,     15657.026067,      2960.000000,    1,    1
 47608.50000, 254.8119,  218.8384,   0.999973,     18617.226421,        39.865499,       50463.9064,   -367279079.9083,       41246.8141,   -367288297.0006,     15657.307437,      2960.000000,    1,    1
 47608.60000, 254.8116,  218.8380,   1.001843,     18623.110116,        39.915798,       50463.9237,   -367279079.8910,       41246.8314,   -367288296.9833,     15657.653536,      2960.000000,    1,    1
 47608.70000, 254.8113,  218.8377,   1.004675,     18631.794033,        39.956445,       50463.9410,   -367279079.8737,       41246.8487,   -367288296.9660,     15657.956555,      2960.000000,    1,    1
 47608.80000, 254.8109,  218.8374,   1.013294,     18657.350286,        39.973566,       50463.9583,   -367279079.8564,       41246.8660,   -367288296.9487,     15658.000000,      2960.000000,    1,    1
 47608.90000, 254.8106,  218.8370,   1.022882,     18685.730427,        39.961739,       50463.9756,   -367279079.8391,       41246.8833,   -367288296.9314,     15658.000000,      2960.000000,    1,    1
 47609.00000, 254.8103,  218.8367,   1.029950,     18706.652677,        39.834033,       50463.9929,   -367279079.8218,       41246.9006,   -367288296.9141,     15658.000000,      2960.000000,    1,    1
 47609.10000, 254.8099,  218.8364,   1.027008,     18697.942877,        39.454489,       50464.0102,   -367279079.8045,       41246.9179,   -367288296.8968,     15658.000000,      2960.000000,    1,    1
 47609.20000, 254.8096,  218.8360,   1.023032,     18686.175501,        38.776731,       50464.0275,   -367279079.7872,       41246.9352,   -367288296.8794,     15658.000000,      2960.000000,    1,    1
 47609.30000, 254.8093,  218.8357,   1.015602,     18664.182036,        37.910791,       50464.0448,   -367279079.7699,       41246.9526,   -367288296.8621,     15658.000000,      2960.000000,    1,    1
 47609.40000, 254.8089,  218.8354,   0.998816,     18614.495031,        36.947214,       50464.0621,   -367279079.7526,       41246.9699,   -367288296.8448,     15658.000000,      2960.000000,    1,    1
 47609.50000, 254.8086,  218.8350,   0.981511,     18563.272337,        36.047289,       50464.0794,   -367279079.7353,       41246.9872,   -367288296.8275,     15658.000000,      2960.000000,    1,    1
 47609.60000, 254.8083,  218.8347,   0.973434,     18539.363683,        35.383575,       50464.0967,   -367279079.7180,       41247.0045,   -367288296.8102,     15658.000000,      2960.000000,    1,    1
 47609.70000, 254.8079,  218.8344,   0.982527,     18566.278914,        35.148079,       50464.1140,   -367279079.7007,       41247.0218,   -367288296.7929,     15658.000000,      2960.000000,    1,    1
 47609.80000, 254.8076,  218.8340,   0.991989,     18594.288903,        35.533426,       50464.1313,   -367279079.6834,       41247.0390,   -367288296.7756,     15658.000000,      2960.000000,    1,    1
 47609.90000, 254.8073,  218.8337,   0.997647,     18611.034443,        36.264871,       50464.1486,   -367279079.6661,       41247.0563,   -367288296.7584,     15658.000000,      2960.000000,    1,    1
 47610.00000, 254.8069,  218.8334,   0.998474,     18613.481834,        36.928824,       50464.1659,   -367279079.6488,       41247.0736,   -367288296.7411,     15658.000000,      2960.000000,    1,    1
 47610.10000, 254.8066,  218.8330,   0.999291,     18615.901304,        37.391250,       50464.1831,   -367279079.6316,       41247.0909,   -367288296.7238,     15658.000000,      2960.000000,    1,    1
 47610.20000, 254.8063,  218.8327,   0.999598,     18616.622637,        37.481965,       50464.2004,   -367279079.6143,       41247.1082,   -367288296.7065,     15657.811318,      2960.000000,    1,    1
 47610.30000, 254.8059,  218.8324,   0.999482,     18615.931360,        37.223564,       50464.2177,   -367279079.5970,       41247.1255,   -367288296.6892,     15657.465680,      2960.000000,    1,    1
 47610.40000, 254.8056,  218.8320,   0.999381,     18615.291081,        36.895620,       50464.2350,   -367279079.5797,       41247.1427,   -367288296.6719,     15657.123685,      2960.000000,    1,    1
 47610.50000, 254.8053,  218.8317,   1.000239,     18617.707154,        36.635747,       50464.2523,   -367279079.5624,       41247.1600,   -367288296.6547,     15657.000000,      2960.000000,    1,    1
 47610.60000, 254.8049,  218.8314,   1.001640,     18621.854811,        36.587598,       50464.2696,   -367279079.5451,       41247.1773,   -367288296.6374,     15657.000000,      2960.000000,    1,    1
 47610.70000, 254.8046,  218.8310,   1.003145,     18626.309020,        36.719163,       50464.2868,   -367279079.5279,       41247.1946,   -367288296.6201,     15657.000000,      2960.000000,    1,    1
 47610.80000, 254.8043,  218.8307,   1.006837,     18637.237912,        36.187472,       50464.3041,   -367279079.5106,       41247.2119,   -367288296.6028,     15657.000000,      2960.000000,    1,    1
 47610.90000, 254.8040,  218.8304,   1.011391,     18650.717800,        34.191635,       50464.3214,   -367279079.4933,       41247.2292,   -367288296.5855,     15657.000000,      2960.000000,    1,    1
 47611.00000, 254.8036,  218.8301,   1.015386,     18662.542312,        32.547515,       50464.3387,   -367279079.4760,       41247.2464,   -367288296.5682,     15657.000000,      2960.000000,    1,    1
 47611.10000, 254.8033,  218.8297,   1.013216,     18656.118975,        31.774783,       50464.3560,   -367279079.4587,       41247.2637,   -367288296.5510,     15657.000000,      2960.000000,    1,    1
 47611.20000, 254.8030,  218.8294,   1.009362,     18644.712916,        31.669397,       50464.3732,   -367279079.4415,       41247.2810,   -367288296.5337,     15657.000000,      2960.000000,    1,    1
 47611.30000, 254.8026,  218.8291,   1.006082,     18635.003296,        31.730343,       50464.3905,   -367279079.4242,       41247.2983,   -367288296.5164,     15657.000000,      2960.000000,    1,    1
 47611.40000, 254.8023,  218.8287,   1.006655,     18636.699738,        31.619131,       50464.4078,   -367279079.4069,       41247.3156,   -367288296.4991,     15657.000000,      2960.000000,    1,    1
 47611.50000, 254.8020,  218.8284,   1.007940,     18640.501762,        31.177132,       50464.4251,   -367279079.3896,       41247.3329,   -367288296.4818,     15657.000000,      2960.000000,    1,    1
 47611.60000, 254.8016,  218.8281,   1.009205,     18644.245739,        30.819481,       50464.4424,   -367279079.3723,       41247.3501,   -367288296.4646,     15657.000000,      2960.000000,    1,    1
 47611.70000, 254.8013,  218.8277,   1.010383,     18647.732551,        30.586149,       50464.4597,   -367279079.3550,       41247.3674,   -367288296.4473,     15657.000000,      2960.000000,    1,    1
 47611.80000, 254.8010,  218.8274,   1.011550,     18651.188932,        30.499420,       50464.4769,   -367279079.3378,       41247.3847,   -367288296.4300,     15657.000000,      2960.000000,    1,    1
 47611.90000, 254.8006,  218.8271,   1.011342,     18650.572116,        30.558822,       50464.4942,   -367279079.3205,       41247.4020,   -367288296.4127,     15657.000000,      2960.000000,    1,    1
 47612.00000, 254.8003,  218.8267,   1.006957,     18637.593220,        30.577375,       50464.5115,   -367279079.3032,       41247.4193,   -367288296.3954,     15657.000000,      2960.000000,    1,    1
 47612.10000, 254.8000,  218.8264,   1.002286,     18623.767694,        30.467248,       50464.5288,   -367279079.2859,       41247.4366,   -367288296.3781,     15657.000000,      2960.000000,    1,    1
 47612.20000, 254.7996,  218.8261,   0.998865,     18613.641630,        30.375042,       50464.5461,   -367279079.2686,       41247.4538,   -367288296.3609,     15657.000000,      2960.000000,    1,    1
 47612.30000, 254.7993,  218.8257,   0.998080,     18611.317496,        30.300501,       50464.5633,   -367279079.2513,       41247.4711,   -367288296.3436,     15657.000000,      2960.000000,    1,    1
 47612.40000, 254.7990,  218.8254,   0.997380,     18609.243667,        30.333272,       50464.5806,   -367279079.2341,       41247.4884,   -367288296.3263,     15657.000000,      2960.000000,    1,    1
 47612.50000, 254.7986,  218.8251,   0.995733,     18604.368280,        30.524481,       50464.5979,   -367279079.2168,       41247.5057,   -367288296.3090,     15657.000000,      2960.000000,    1,    1
 47612.60000, 254.7983,  218.8247,   0.992708,     18595.416042,        30.778667,       50464.6152,   -367279079.1995,       41247.5230,   -367288296.2917,     15657.000000,      2960.000000,    1,    1
 47612.70000, 254.7980,  218.8244,   0.989672,     18586.429450,        30.982450,       50464.6325,   -367279079.1822,       41247.5403,   -367288296.2744,     15657.000000,      2960.000000,    1,    1
 47612.80000, 254.7976,  218.8241,   0.989656,     18586.381872,        31.062401,       50464.6498,   -367279079.1649,       41247.5575,   -367288296.2572,     15657.000000,      2960.000000,    1,    1
 47612.90000, 254.7973,  218.8237,   0.992575,     18595.022836,        31.071288,       50464.6670,   -367279079.1477,       41247.5748,   -367288296.2399,     15657.000000,      2960.000000,    1,    1
 47613.00000, 254.7970,  218.8234,   0.995465,     18603.577651,        31.069506,       50464.6843,   -367279079.1304,       41247.5921,   -367288296.2226,     15657.000000,      2960.000000,    1,    1
 47613.10000, 254.7967,  218.8231,   0.995618,     18604.029336,        31.094669,       50464.7016,   -367279079.1131,       41247.6094,   -367288296.2053,     15657.000000,      2960.000000,    1,    1
 47613.20000, 254.7963,  218.8228,   0.993983,     18599.190402,        31.169160,       50464.7189,   -367279079.0958,       41247.6267,   -367288296.1880,     15657.000000,      2960.000000,    1,    1
 47613.30000, 254.7960,  218.8224,   0.992354,     18594.368157,        31.202692,       50464.7362,   -367279079.0785,       41247.6439,   -367288296.1707,     15657.000000,      2960.000000,    1,    1
 47613.40000, 254.7957,  218.8221,   0.990882,     18590.010743,        31.208298,       50464.7534,   -367279079.0612,       41247.6612,   -367288296.1535,     15657.000000,      2960.000000,    1,    1
 47613.50000, 254.7953,  218.8218,   0.989481,     18585.863085,        31.311354,       50464.7707,   -367279079.0440,       41247.6785,   -367288296.1362,     15657.000000,      2960.000000,    1,    1
 47613.60000, 254.7950,  218.8214,   0.988415,     18582.709369,        31.562232,       50464.7880,   -367279079.0267,       41247.6958,   -367288296.1189,     15657.000000,      2960.000000,    1,    1
 47613.70000, 254.7947,  218.8211,   0.991896,     18593.012805,        31.959375,       50464.8053,   -367279079.0094,       41247.7131,   -367288296.1016,     15657.000000,      2960.000000,    1,    1
 47613.80000, 254.7943,  218.8208,   0.996801,     18607.529607,        32.493905,       50464.8226,   -367279078.9921,       41247.7304,   -367288296.0843,     15657.000000,      2960.000000,    1,    1
 47613.90000, 254.7940,  218.8204,   1.001749,     18622.175988,        32.627017,       50464.8399,   -367279078.9748,       41247.7476,   -367288296.0671,     15657.000000,      2960.000000,    1,    1
 47614.00000, 254.7937,  218.8201,   1.007046,     18637.854946,        32.052987,       50464.8571,   -367279078.9576,       41247.7649,   -367288296.0498,     15657.000000,      2960.000000,    1,    1
 47614.10000, 254.7933,  218.8198,   1.012417,     18653.754300,        30.779705,       50464.8744,   -367279078.9403,       41247.7822,   -367288296.0325,     15657.000000,      2960.000000,    1,    1
 47614.20000, 254.7930,  218.8194,   1.015885,     18664.018963,        29.609537,       50464.8917,   -367279078.9230,       41247.7995,   -367288296.0152,     15657.000000,      2960.000000,    1,    1
 47614.30000, 254.7927,  218.8191,   1.009544,     18645.250001,        28.644183,       50464.9090,   -367279078.9057,       41247.8168,   -367288295.9979,     15657.000000,      2960.000000,    1,    1
 47614.40000, 254.7923,  218.8188,   1.001837,     18622.437856,        28.110657,       50464.9263,   -367279078.8884,       41247.8341,   -367288295.9806,     15657.000000,      2960.000000,    1,    1
 47614.50000, 254.7920,  218.8184,   0.997567,     18609.799134,        28.113164,       50464.9435,   -367279078.8711,       41247.8513,   -367288295.9634,     15657.000000,      2960.000000,    1,    1
 47614.60000, 254.7917,  218.8181,   1.005323,     18632.757275,        27.807820,       50464.9608,   -367279078.8539,       41247.8686,   -367288295.9461,     15657.000000,      2960.000000,    1,    1
 47614.70000, 254.7913,  218.8178,   1.014081,     18658.680136,        27.126587,       50464.9781,   -367279078.8366,       41247.8859,   -367288295.9288,     15657.000000,      2960.000000,    1,    1
 47614.80000, 254.7910,  218.8174,   1.021381,     18680.287344,        28.381367,       50464.9954,   -367279078.8193,       41247.9032,   -367288295.9115,     15657.000000,      2960.000000,    1,    1
 47614.90000, 254.7907,  218.8171,   1.025150,     18691.444021,        32.346519,       50465.0127,   -367279078.8020,       41247.9205,   -367288295.8942,     15657.000000,      2960.000000,    1,    1
 47615.00000, 254.7904,  218.8168,   1.028770,     18702.158804,        37.595049,       50465.0300,   -367279078.7847,       41247.9378,   -367288295.8769,     15657.000000,      2960.000000,    1,    1
 47615.10000, 254.7900,  218.8165,   1.026032,     18694.055724,        40.283440,       50465.0472,   -367279078.7675,       41247.9550,   -367288295.8597,     15657.000000,      2960.000000,    1,    1
 47615.20000, 254.7897,  218.8161,   1.012639,     18654.411266,        41.335562,       50465.0645,   -367279078.7502,       41247.9723,   -367288295.8424,     15657.000000,      2960.000000,    1,    1
 47615.30000, 254.7894,  218.8158,   0.999094,     18614.317241,        41.670890,       50465.0818,   -367279078.7329,       41247.9896,   -367288295.8251,     15657.000000,      2960.000000,    1,    1
 47615.40000, 254.7890,  218.8155,   0.995446,     18603.521474,        41.874631,       50465.0991,   -367279078.7156,       41248.0069,   -367288295.8078,     15657.000000,      2960.000000,    1,    1
 47615.50000, 254.7887,  218.8151,   1.003036,     18625.987953,        41.983332,       50465.1164,   -367279078.6983,       41248.0242,   -367288295.7905,     15657.000000,      2960.000000,    1,    1
 47615.60000, 254.7884,  218.8148,   1.010609,     18648.401471,        42.138737,       50465.1336,   -367279078.6810,       41248.0415,   -367288295.7732,     15657.000000,      2960.000000,    1,    1
 47615.70000, 254.7880,  218.8145,   1.014120,     18658.795134,        42.632710,       50465.1509,   -367279078.6638,       41248.0587,   -367288295.7560,     15657.000000,      2960.000000,    1,    1
 47615.80000, 254.7877,  218.8141,   1.014587,     18660.177688,        42.813980,       50465.1682,   -367279078.6465,       41248.0760,   -367288295.7387,     15657.000000,      2960.000000,    1,    1
 47615.90000, 254.7874,  218.8138,   1.014943,     18661.231777,        43.027484,       50465.1855,   -367279078.6292,       41248.0933,   -367288295.7214,     15657.000000,      2960.000000,    1,    1
 47616.00000, 254.7870,  218.8135,   1.010903,     18649.272260,        43.241551,       50465.2028,   -367279078.6119,       41248.1106,   -367288295.7041,     15657.000000,      2960.000000,    1,    1
 47616.10000, 254.7867,  218.8131,   1.004597,     18630.607800,        43.416018,       50465.2201,   -367279078.5946,       41248.1279,   -367288295.6868,     15657.000000,      2960.000000,    1,    1
 47616.20000, 254.7864,  218.8128,   0.998695,     18613.137259,        43.616563,       50465.2373,   -367279078.5774,       41248.1451,   -367288295.6695,     15657.000000,      2960.000000,    1,    1
 47616.30000, 254.7860,  218.8125,   0.999630,     18615.905786,        43.845661,       50465.2546,   -367279078.5601,       41248.1624,   -367288295.6523,     15657.000000,      2960.000000,    1,    1
 47616.40000, 254.7857,  218.8121,   1.003017,     18625.929293,        44.077594,       50465.2719,   -367279078.5428,       41248.1797,   -367288295.6350,     15657.000000,      2960.000000,    1,    1
 47616.50000, 254.7854,  218.8118,   1.006193,     18635.331053,        44.315171,       50465.2892,   -367279078.5255,       41248.1970,   -367288295.6177,     15657.000000,      2960.000000,    1,    1
 47616.60000, 254.7850,  218.8115,   1.007384,     18638.857167,        44.557927,       50465.3065,   -367279078.5082,       41248.2143,   -367288295.6004,     15657.000000,      2960.000000,    1,    1
 47616.70000, 254.7847,  218.8111,   1.008085,     18640.930995,        44.801810,       50465.3237,   -367279078.4909,       41248.2316,   -367288295.5831,     15657.000000,      2960.000000,    1,    1
 47616.80000, 254.7844,  218.8108,   1.009095,     18643.920567,        45.042755,       50465.3410,   -367279078.4737,       41248.2488,   -367288295.5659,     15657.000000,      2960.000000,    1,    1
 47616.90000, 254.7840,  218.8105,   1.011944,     18652.353939,        45.276088,       50465.3583,   -367279078.4564,       41248.2661,   -367288295.5486,     15657.000000,      2960.000000,    1,    1
 47617.00000, 254.7837,  218.8101,   1.015097,     18661.686169,        45.512703,       50465.3756,   -367279078.4391,       41248.2834,   -367288295.5313,     15657.000000,      2960.000000,    1,    1
 47617.10000, 254.7834,  218.8098,   1.017838,     18669.800354,        45.776403,       50465.3929,   -367279078.4218,       41248.3007,   -367288295.5140,     15657.000000,      2960.000000,    1,    1
 47617.20000, 254.7831,  218.8095,   1.018942,     18673.066857,        46.024045,       50465.4102,   -367279078.4045,       41248.3180,   -367288295.4967,     15657.000000,      2960.000000,    1,    1
 47617.30000, 254.7827,  218.8092,   1.019876,     18675.831965,        46.226302,       50465.4274,   -367279078.3873,       41248.3353,   -367288295.4794,     15657.000000,      2960.000000,    1,    1
 47617.40000, 254.7824,  218.8088,   1.020929,     18678.951216,        46.411577,       50465.4447,   -367279078.3700,       41248.3525,   -367288295.4622,     15657.000000,      2960.000000,    1,    1
 47617.50000, 254.7821,  218.8085,   1.022312,     18683.043267,        46.577620,       50465.4620,   -367279078.3527,       41248.3698,   -367288295.4449,     15657.000000,      2960.000000,    1,    1
 47617.60000, 254.7817,  218.8082,   1.023713,     18687.190925,        46.693982,       50465.4793,   -367279078.3354,       41248.3871,   -367288295.4276,     15657.000000,      2960.000000,    1,    1
 47617.70000, 254.7814,  218.8078,   1.023179,     18685.610978,        46.696194,       50465.4966,   -367279078.3181,       41248.4044,   -367288295.4103,     15657.000000,      2960.000000,    1,    1
 47617.80000, 254.7811,  218.8075,   1.018947,     18673.084092,        46.540772,       50465.5138,   -367279078.3008,       41248.4217,   -367288295.3930,     15657.000000,      2960.000000,    1,    1
 47617.90000, 254.7807,  218.8072,   1.014627,     18660.295481,        46.339558,       50465.5311,   -367279078.2836,       41248.4390,   -367288295.3757,     15657.000000,      2960.000000,    1,    1
 47618.00000, 254.7804,  218.8068,   1.013581,     18657.198291,        46.232812,       50465.5484,   -367279078.2663,       41248.4562,   -367288295.3585,     15657.000000,      2960.000000,    1,    1
 47618.10000, 254.7801,  218.8065,   1.016831,     18666.819413,        46.217240,       50465.5657,   -367279078.2490,       41248.4735,   -367288295.3412,     15657.000000,      2960.000000,    1,    1
 47618.20000, 254.7797,  218.8062,   1.020097,     18676.486496,        46.181403,       50465.5829,   -367279078.2318,       41248.4908,   -367288295.3239,     15657.000000,      2960.000000,    1,    1
 47618.30000, 254.7794,  218.8058,   1.018016,     18670.327032,        46.038461,       50465.6002,   -367279078.2145,       41248.5080,   -367288295.3067,     15657.000000,      2960.000000,    1,    1
 47618.40000, 254.7791,  218.8055,   1.011252,     18650.306678,        45.762261,       50465.6175,   -367279078.1972,       41248.5253,   -367288295.2894,     15657.000000,      2960.000000,    1,    1
 47618.50000, 254.7787,  218.8052,   1.004512,     18630.354643,        45.330787,       50465.6347,   -367279078.1800,       41248.5425,   -367288295.2722,     15657.000000,      2960.000000,    1,    1
 47618.60000, 254.7784,  218.8048,   0.999431,     18615.315662,        44.712956,       50465.6520,   -367279078.1627,       41248.5598,   -367288295.2549,     15657.000000,      2960.000000,    1,    1
 47618.70000, 254.7781,  218.8045,   0.995349,     18603.234400,        43.893020,       50465.6692,   -367279078.1455,       41248.5771,   -367288295.2376,     15657.000000,      2960.000000,    1,    1
 47618.80000, 254.7777,  218.8042,   0.991576,     18592.064793,        43.217919,       50465.6865,   -367279078.1282,       41248.5943,   -367288295.2204,     15657.000000,      2960.000000,    1,    1
 47618.90000, 254.7774,  218.8038,   0.995373,     18603.305339,        42.797470,       50465.7037,   -367279078.1109,       41248.6116,   -367288295.2031,     15657.000000,      2960.000000,    1,    1
 47619.00000, 254.7771,  218.8035,   1.002370,     18624.016050,        42.620119,       50465.7210,   -367279078.0937,       41248.6288,   -367288295.1859,     15657.000000,      2960.000000,    1,    1
 47619.10000, 254.7768,  218.8032,   1.009078,     18643.872026,        42.671326,       50465.7383,   -367279078.0764,       41248.6461,   -367288295.1686,     15657.000000,      2960.000000,    1,    1
 47619.20000, 254.7764,  218.8029,   1.012142,     18652.940617,        42.897578,       50465.7555,   -367279078.0592,       41248.6634,   -367288295.1513,     15657.000000,      2960.000000,    1,    1
 47619.30000, 254.7761,  218.8025,   1.014125,     18658.808652,        43.199996,       50465.7728,   -367279078.0419,       41248.6806,   -367288295.1341,     15657.000000,      2960.000000,    1,    1
 47619.40000, 254.7758,  218.8022,   1.015433,     18662.681658,        43.355275,       50465.7900,   -367279078.0247,       41248.6979,   -367288295.1168,     15657.000000,      2960.000000,    1,    1
 47619.50000, 254.7754,  218.8019,   1.011588,     18651.301277,        43.120274,       50465.8073,   -367279078.0074,       41248.7151,   -367288295.0996,     15657.000000,      2960.000000,    1,    1
 47619.60000, 254.7751,  218.8015,   1.006690,     18636.803779,        42.506515,       50465.8246,   -367279077.9901,       41248.7324,   -367288295.0823,     15657.000000,      2960.000000,    1,    1
 47619.70000, 254.7748,  218.8012,   0.999240,     18614.749618,        42.360571,       50465.8418,   -367279077.9729,       41248.7497,   -367288295.0650,     15657.000000,      2960.000000,    1,    1
 47619.80000, 254.7744,  218.8009,   0.978932,     18554.639526,        42.590452,       50465.8591,   -367279077.9556,       41248.7669,   -367288295.0478,     15657.000000,      2960.000000,    1,    1
 47619.90000, 254.7741,  218.8005,   0.956892,     18489.400786,        42.954335,       50465.8763,   -367279077.9384,       41248.7842,   -367288295.0305,     15657.000000,      2960.000000,    1,    1
 47620.00000, 254.7738,  218.8002,   0.942783,     18447.637895,        43.308183,       50465.8936,   -367279077.9211,       41248.8014,   -367288295.0133,     15657.000000,      2960.000000,    1,    1
 47620.10000, 254.7734,  218.7999,   0.956158,     18487.229041,        43.576267,       50465.9109,   -367279077.9038,       41248.8187,   -367288294.9960,     15657.000000,      2960.000000,    1,    1
 47620.20000, 254.7731,  218.7995,   0.971785,     18533.483018,        43.895807,       50465.9281,   -367279077.8866,       41248.8360,   -367288294.9787,     15657.000000,      2960.000000,    1,    1
 47620.30000, 254.7728,  218.7992,   0.983550,     18568.307739,        44.225352,       50465.9454,   -367279077.8693,       41248.8532,   -367288294.9615,     15657.000000,      2960.000000,    1,    1
 47620.40000, 254.7725,  218.7989,   0.985931,     18575.357055,        43.868441,       50465.9626,   -367279077.8521,       41248.8705,   -367288294.9442,     15657.000000,      2960.000000,    1,    1
 47620.50000, 254.7721,  218.7986,   0.987914,     18581.225089,        43.079051,       50465.9799,   -367279077.8348,       41248.8877,   -367288294.9270,     15657.000000,      2960.000000,    1,    1
 47620.60000, 254.7718,  218.7982,   0.985671,     18574.584921,        42.824052,       50465.9971,   -367279077.8175,       41248.9050,   -367288294.9097,     15657.000000,      2960.000000,    1,    1
 47620.70000, 254.7715,  218.7979,   0.976216,     18546.599115,        42.991565,       50466.0144,   -367279077.8003,       41248.9222,   -367288294.8924,     15657.000000,      2960.000000,    1,    1
 47620.80000, 254.7711,  218.7976,   0.966654,     18518.294477,        42.959821,       50466.0317,   -367279077.7830,       41248.9395,   -367288294.8752,     15657.000000,      2960.000000,    1,    3
 47620.90000, 254.7708,  218.7972,   0.968830,     18524.736489,        42.928078,       50466.0489,   -367279077.7658,       41248.9568,   -367288294.8579,     15657.000000,      2960.000000,    1,    3
 47621.00000, 254.7705,  218.7969,   0.984806,     18572.025946,        42.896335,       50466.0662,   -367279077.7485,       41248.9740,   -367288294.8407,     15657.000000,      2960.000000,    1,    3
 47621.10000, 254.7701,  218.7966,   1.000757,     18619.239750,        42.864591,       50466.0834,   -367279077.7313,       41248.9913,   -367288294.8234,     15657.000000,      2960.000000,    1,    3
 47621.20000, 254.7698,  218.7962,   1.005343,     18632.814746,        42.832848,       50466.1007,   -367279077.7140,       41249.0085,   -367288294.8061,     15657.000000,      2960.000000,    1,    3
 47621.30000, 254.7695,  218.7959,   1.001028,     18620.043141,        42.801105,       50466.1180,   -367279077.6967,       41249.0258,   -367288294.7889,     15657.000000,      2960.000000,    1,    3
 47621.40000, 254.7691,  218.7956,   0.996753,     18607.389183,        42.769362,       50466.1352,   -367279077.6795,       41249.0431,   -367288294.7716,     15657.000000,      2960.000000,    1,    3
 47621.50000, 254.7688,  218.7952,   0.994417,     18600.472949,        42.737618,       50466.1525,   -367279077.6622,       41249.0603,   -367288294.7544,     15657.000000,      2960.000000,    1,    3
 47621.60000, 254.7685,  218.7949,   0.993134,     18596.675981,        42.705875,       50466.1697,   -367279077.6450,       41249.0776,   -367288294.7371,     15657.000000,      2960.000000,    1,    3
 47621.70000, 254.7681,  218.7946,   0.992038,     18593.431194,        42.674132,       50466.1870,   -367279077.6277,       41249.0948,   -367288294.7198,     15657.000000,      2960.000000,    1,    3
 47621.80000, 254.7678,  218.7942,   0.994601,     18601.019124,        42.642388,       50466.2043,   -367279077.6104,       41249.1121,   -367288294.7026,     15657.000000,      2960.000000,    1,    3
 47621.90000, 254.7675,  218.7939,   0.998566,     18612.755193,        42.610645,       50466.2215,   -367279077.5932,       41249.1294,   -367288294.6853,     15657.000000,      2960.000000,    1,    3
 47622.00000, 254.7672,  218.7936,   1.002451,     18624.254547,        42.578902,       50466.2388,   -367279077.5759,       41249.1466,   -367288294.6681,     15657.000000,      2960.000000,    1,    3
 47622.10000, 254.7668,  218.7933,   1.005479,     18633.219293,        42.547159,       50466.2560,   -367279077.5587,       41249.1639,   -367288294.6508,     15657.000000,      2960.000000,    1,    3
 47622.20000, 254.7665,  218.7929,   1.008278,     18641.503578,        42.515415,       50466.2733,   -367279077.5414,       41249.1811,   -367288294.6335,     15657.000000,      2960.000000,    1,    3
 47622.30000, 254.7662,  218.7926,   1.010344,     18647.619107,        42.483672,       50466.2905,   -367279077.5241,       41249.1984,   -367288294.6163,     15657.000000,      2960.000000,    1,    3
 47622.40000, 254.7658,  218.7923,   1.007513,     18639.237138,        42.451929,       50466.3078,   -367279077.5069,       41249.2157,   -367288294.5990,     15657.000000,      2960.000000,    1,    3
 47622.50000, 254.7655,  218.7919,   1.003781,     18628.191425,        42.420185,       50466.3251,   -367279077.4896,       41249.2329,   -367288294.5818,     15657.000000,      2960.000000,    1,    3
 47622.60000, 254.7652,  218.7916,   0.999972,     18616.915956,        42.388442,       50466.3423,   -367279077.4724,       41249.2502,   -367288294.5645,     15657.000000,      2960.000000,    1,    3
 47622.70000, 254.7648,  218.7913,   0.995815,     18604.612500,        42.356699,       50466.3596,   -367279077.4551,       41249.2674,   -367288294.5472,     15657.000000,      2960.000000,    1,    3
 47622.80000, 254.7645,  218.7909,   0.991617,     18592.186074,        42.324956,       50466.3768,   -367279077.4379,       41249.2847,   -367288294.5300,     15657.000000,      2960.000000,    1,    3
 47622.90000, 254.7642,  218.7906,   0.990088,     18587.660463,        42.293212,       50466.3941,   -367279077.4206,       41249.3020,   -367288294.5127,     15657.000000,      2960.000000,    1,    3
 47623.00000, 254.7638,  218.7903,   0.996847,     18607.666895,        42.261469,       50466.4114,   -367279077.4033,       41249.3192,   -367288294.4955,     15657.000000,      2960.000000,    1,    3
 47623.10000, 254.7635,  218.7899,   1.004194,     18629.413167,        42.229726,       50466.4286,   -367279077.3861,       41249.3365,   -367288294.4782,     15657.000000,      2960.000000,    1,    3
