Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 45755.00000, 286.6386,  250.6656,   0.985199,     17086.190367,        28.654251,       48952.0150,   -367280591.7997,       39734.8510,   -367289808.9637,     14170.000000,      2960.000000,    5,    1
 45756.00000, 286.6445,  250.6715,   0.992780,     17108.627589,        28.830029,       48951.7305,   -367280592.0842,       39734.5665,   -367289809.2482,     14170.000000,      2960.000000,    6,    1
 45757.00000, 286.6504,  250.6774,   0.999989,     17129.966930,        28.839280,       48951.4464,   -367280592.3683,       39734.2824,   -367289809.5323,     14170.000000,      2960.000000,    6,    1
 45758.00000, 286.6563,  250.6833,   1.008748,     17155.893335,        29.140094,       48951.1624,   -367280592.6523,       39733.9984,   -367289809.8163,     14170.000000,      2960.000000,    5,    1
 45759.00000, 286.6623,  250.6892,   1.000534,     17130.949193,        29.002752,       48950.8783,   -367280592.9364,       39733.7143,   -367289810.1004,     14169.368158,      2960.000000,    6,    1
 45760.00000, 286.6682,  250.6952,   1.002094,     17135.372210,        29.048237,       48950.5943,   -367280593.2204,       39733.4303,   -367289810.3844,     14169.175211,      2960.000000,    6,    1
 45761.00000, 286.6741,  250.7011,   0.999256,     17126.797347,        29.367085,       48950.3104,   -367280593.5043,       39733.1463,   -367289810.6683,     14169.000000,      2960.000000,    5,    1
 45762.00000, 286.6800,  250.7069,   1.006972,     17149.635835,        29.395996,       48950.0271,   -367280593.7876,       39732.8630,   -367289810.9517,     14169.000000,      2960.000000,    6,    1
 45763.00000, 286.6858,  250.7128,   1.008460,     17154.041031,        29.438886,       48949.7437,   -367280594.0710,       39732.5796,   -367289811.2351,     14169.000000,      2960.000000,    6,    1
 45764.00000, 286.6917,  250.7187,   1.002119,     17135.271184,        29.288218,       48949.4604,   -367280594.3543,       39732.2963,   -367289811.5184,     14169.000000,      2960.000000,    5,    1
 45765.00000, 286.6976,  250.7246,   0.999368,     17127.129685,        29.265207,       48949.1770,   -367280594.6377,       39732.0129,   -367289811.8018,     14169.000000,      2960.000000,    6,    1
 45766.00000, 286.7035,  250.7305,   1.014384,     17171.350874,        29.224843,       48948.8938,   -367280594.9209,       39731.7297,   -367289812.0850,     14168.775201,      2960.000000,    6,    1
 45767.00000, 286.7094,  250.7364,   1.000278,     17129.692712,        29.285245,       48948.6111,   -367280595.2036,       39731.4470,   -367289812.3677,     14168.871007,      2960.000000,    5,    1
 45768.00000, 286.7153,  250.7423,   1.003907,     17140.287331,        29.256080,       48948.3285,   -367280595.4862,       39731.1643,   -367289812.6504,     14168.721134,      2960.000000,    6,    1
 45769.00000, 286.7211,  250.7481,   1.018799,     17183.644378,        29.256924,       48948.0458,   -367280595.7689,       39730.8817,   -367289812.9330,     14168.000000,      2960.000000,    6,    1
 45770.00000, 286.7270,  250.7540,   0.999053,     17125.197266,        29.246381,       48947.7632,   -367280596.0515,       39730.5990,   -367289813.2157,     14168.000000,      2960.000000,    5,    1
 45771.00000, 286.7329,  250.7599,   1.009954,     17157.464323,        29.184908,       48947.4806,   -367280596.3341,       39730.3164,   -367289813.4983,     14168.000000,      2960.000000,    6,    1
 45772.00000, 286.7387,  250.7657,   1.000964,     17130.853845,        28.839606,       48947.1986,   -367280596.6161,       39730.0344,   -367289813.7803,     14168.000000,      2960.000000,    5,    1
 45773.00000, 286.7446,  250.7716,   1.001799,     17133.324397,        28.536508,       48946.9167,   -367280596.8980,       39729.7524,   -367289814.0623,     14168.000000,      2960.000000,    6,    1
 45774.00000, 286.7505,  250.7774,   1.019857,     17186.777501,        28.278901,       48946.6347,   -367280597.1800,       39729.4705,   -367289814.3442,     14168.000000,      2960.000000,    6,    1
 45775.00000, 286.7563,  250.7833,   0.995762,     17115.455997,        28.160654,       48946.3528,   -367280597.4619,       39729.1885,   -367289814.6262,     14168.000000,      2960.000000,    5,    1
 45776.00000, 286.7622,  250.7892,   0.995551,     17114.831754,        28.215290,       48946.0708,   -367280597.7439,       39728.9065,   -367289814.9081,     14168.000000,      2960.000000,    6,    1
 45777.00000, 286.7680,  250.7950,   1.009082,     17154.882486,        28.122241,       48945.7895,   -367280598.0252,       39728.6252,   -367289815.1895,     14168.000000,      2960.000000,    6,    1
 45778.00000, 286.7739,  250.8009,   1.019317,     17185.176904,        28.092562,       48945.5082,   -367280598.3065,       39728.3439,   -367289815.4708,     14168.000000,      2960.000000,    5,    1
 45779.00000, 286.7797,  250.8067,   0.984360,     17081.705133,        28.250637,       48945.2269,   -367280598.5877,       39728.0627,   -367289815.7520,     14168.000000,      2960.000000,    6,    1
 45780.00000, 286.7855,  250.8125,   0.983435,     17078.966753,        28.327188,       48944.9457,   -367280598.8690,       39727.7814,   -367289816.0333,     14168.000000,      2960.000000,    6,    1
 45781.00000, 286.7914,  250.8184,   0.994014,     17110.282777,        27.544306,       48944.6644,   -367280599.1503,       39727.5001,   -367289816.3146,     14168.000000,      2960.000000,    5,    1
 45782.00000, 286.7972,  250.8242,   0.988212,     17093.106894,        27.452489,       48944.3837,   -367280599.4310,       39727.2194,   -367289816.5953,     14168.000000,      2960.000000,    6,    1
 45783.00000, 286.8030,  250.8300,   1.000397,     17129.175836,        27.497805,       48944.1031,   -367280599.7116,       39726.9388,   -367289816.8759,     14168.000000,      2960.000000,    5,    1
 45784.00000, 286.8089,  250.8359,   1.005806,     17145.184581,        27.644451,       48943.8225,   -367280599.9922,       39726.6582,   -367289817.1565,     14168.000000,      2960.000000,    6,    1
 45785.00000, 286.8147,  250.8417,   1.000371,     17129.097391,        27.095013,       48943.5420,   -367280600.2727,       39726.3776,   -367289817.4371,     14168.000000,      2960.000000,    6,    1
 45786.00000, 286.8205,  250.8475,   1.001608,     17132.760978,        27.006517,       48943.2614,   -367280600.5533,       39726.0970,   -367289817.7177,     14168.000000,      2960.000000,    5,    1
 45787.00000, 286.8263,  250.8533,   0.995253,     17113.949705,        26.757347,       48942.9812,   -367280600.8335,       39725.8168,   -367289817.9979,     14168.000000,      2960.000000,    6,    1
 45788.00000, 286.8322,  250.8591,   0.994840,     17112.726533,        26.116468,       48942.7013,   -367280601.1133,       39725.5369,   -367289818.2778,     14168.000000,      2960.000000,    5,    1
 45789.00000, 286.8380,  250.8650,   1.005381,     17143.927878,        26.044073,       48942.4214,   -367280601.3932,       39725.2570,   -367289818.5577,     14168.000000,      2960.000000,    6,    1
 45790.00000, 286.8438,  250.8708,   1.004372,     17140.940592,        25.838817,       48942.1416,   -367280601.6731,       39724.9771,   -367289818.8376,     14168.000000,      2960.000000,    6,    1
 45791.00000, 286.8496,  250.8766,   1.009470,     17156.031660,        24.775242,       48941.8617,   -367280601.9530,       39724.6972,   -367289819.1175,     14168.000000,      2960.000000,    5,    1
 45792.00000, 286.8554,  250.8824,   0.990076,     17097.919573,        24.286254,       48941.5821,   -367280602.2326,       39724.4176,   -367289819.3971,     14167.294433,      2960.000000,    6,    1
 45793.00000, 286.8612,  250.8882,   1.012654,     17163.455326,        24.449239,       48941.3029,   -367280602.5118,       39724.1384,   -367289819.6763,     14166.000000,      2960.000000,    5,    1
 45794.00000, 286.8670,  250.8940,   1.003324,     17135.838508,        25.633837,       48941.0237,   -367280602.7910,       39723.8592,   -367289819.9555,     14166.000000,      2960.000000,    6,    1
 45795.00000, 286.8728,  250.8998,   0.999585,     17124.015837,        25.672278,       48940.7444,   -367280603.0703,       39723.5799,   -367289820.2348,     14165.243768,      2960.000000,    6,    1
 45796.00000, 286.8786,  250.9056,   1.013073,     17163.694934,        25.699613,       48940.4652,   -367280603.3495,       39723.3007,   -367289820.5140,     14165.000000,      2960.000000,    5,    1
 45797.00000, 286.8844,  250.9114,   1.009130,     17152.023755,        25.703237,       48940.1862,   -367280603.6285,       39723.0217,   -367289820.7930,     14165.000000,      2960.000000,    6,    1
 45798.00000, 286.8902,  250.9171,   0.985569,     17082.113097,        26.091517,       48939.9077,   -367280603.9070,       39722.7431,   -367289821.0716,     14164.829208,      2960.000000,    5,    1
 45799.00000, 286.8959,  250.9229,   1.006808,     17144.511954,        26.091421,       48939.6291,   -367280604.1855,       39722.4646,   -367289821.3501,     14164.359005,      2960.000000,    6,    1
 45800.00000, 286.9017,  250.9287,   0.999654,     17123.335472,        26.012829,       48939.3506,   -367280604.4641,       39722.1860,   -367289821.6287,     14164.359005,      2960.000000,    5,    1
 45801.00000, 286.9075,  250.9345,   0.999600,     17122.817465,        26.083868,       48939.0721,   -367280604.7426,       39721.9075,   -367289821.9072,     14164.000000,      2960.000000,    6,    1
 45802.00000, 286.9133,  250.9403,   1.009538,     17152.233185,        26.187476,       48938.7936,   -367280605.0211,       39721.6290,   -367289822.1857,     14164.000000,      2960.000000,    6,    1
 45803.00000, 286.9190,  250.9460,   0.997777,     17117.421068,        26.056029,       48938.5158,   -367280605.2989,       39721.3511,   -367289822.4636,     14164.000000,      2960.000000,    5,    1
 45804.00000, 286.9248,  250.9518,   1.010005,     17153.615673,        25.814434,       48938.2379,   -367280605.5768,       39721.0733,   -367289822.7414,     14164.000000,      2960.000000,    6,    1
 45805.00000, 286.9306,  250.9576,   0.989078,     17091.670140,        25.950208,       48937.9600,   -367280605.8547,       39720.7954,   -367289823.0193,     14164.000000,      2960.000000,    5,    1
 45806.00000, 286.9363,  250.9633,   0.987043,     17085.648357,        25.660052,       48937.6821,   -367280606.1326,       39720.5175,   -367289823.2972,     14164.000000,      2960.000000,    6,    1
 45807.00000, 286.9421,  250.9691,   1.000481,     17125.423781,        25.672161,       48937.4043,   -367280606.4104,       39720.2396,   -367289823.5751,     14164.000000,      2960.000000,    5,    1
 45808.00000, 286.9479,  250.9748,   0.988311,     17089.399770,        25.809778,       48937.1270,   -367280606.6877,       39719.9624,   -367289823.8523,     14164.000000,      2960.000000,    6,    1
 45809.00000, 286.9536,  250.9806,   1.001512,     17128.476941,        25.843679,       48936.8498,   -367280606.9649,       39719.6851,   -367289824.1296,     14164.000000,      2960.000000,    5,    1
 45810.00000, 286.9594,  250.9863,   0.996253,     17112.907115,        25.987644,       48936.5726,   -367280607.2421,       39719.4079,   -367289824.4068,     14163.998316,      2960.000000,    6,    1
 45811.00000, 286.9651,  250.9921,   0.986869,     17084.199695,        26.133546,       48936.2954,   -367280607.5193,       39719.1307,   -367289824.6840,     14163.066747,      2960.000000,    5,    1
 45812.00000, 286.9709,  250.9978,   1.007093,     17143.995144,        26.274942,       48936.0182,   -367280607.7965,       39718.8535,   -367289824.9612,     14163.000000,      2960.000000,    6,    1
 45813.00000, 286.9766,  251.0036,   1.011656,     17157.502503,        26.364437,       48935.7415,   -367280608.0732,       39718.5768,   -367289825.2379,     14163.000000,      2960.000000,    6,    1
 45814.00000, 286.9823,  251.0093,   1.002337,     17129.908992,        26.409784,       48935.4650,   -367280608.3497,       39718.3002,   -367289825.5145,     14162.992647,      2960.000000,    5,    1
 45815.00000, 286.9881,  251.0151,   1.005386,     17137.208543,        26.562972,       48935.1885,   -367280608.6262,       39718.0237,   -367289825.7910,     14161.265786,      2960.000000,    6,    1
 45816.00000, 286.9938,  251.0208,   1.017647,     17173.235957,        26.718524,       48934.9119,   -367280608.9028,       39717.7471,   -367289826.0676,     14161.000000,      2960.000000,    5,    1
 45817.00000, 286.9995,  251.0265,   1.013335,     17161.511365,        26.499786,       48934.6354,   -367280609.1793,       39717.4706,   -367289826.3441,     14162.040684,      2960.000000,    6,    1
 45818.00000, 287.0053,  251.0323,   1.004888,     17137.126428,        26.662860,       48934.3592,   -367280609.4555,       39717.1944,   -367289826.6203,     14162.656692,      2960.000000,    5,    1
 45819.00000, 287.0110,  251.0380,   1.000245,     17121.926192,        26.801285,       48934.0833,   -367280609.7314,       39716.9185,   -367289826.8962,     14161.200376,      2960.000000,    6,    1
 45820.00000, 287.0167,  251.0437,   1.002892,     17129.559849,        26.229011,       48933.8074,   -367280610.0072,       39716.6426,   -367289827.1721,     14161.000000,      2960.000000,    5,    1
 45821.00000, 287.0224,  251.0494,   1.011327,     17154.527840,        26.396141,       48933.5316,   -367280610.2831,       39716.3667,   -367289827.4480,     14161.000000,      2960.000000,    6,    1
 45822.00000, 287.0281,  251.0551,   1.007054,     17142.415849,        26.323297,       48933.2557,   -367280610.5590,       39716.0908,   -367289827.7239,     14161.537348,      2960.000000,    5,    1
 45823.00000, 287.0339,  251.0609,   1.000999,     17125.223947,        26.487872,       48932.9800,   -367280610.8347,       39715.8152,   -367289827.9995,     14162.267334,      2960.000000,    6,    1
 45824.00000, 287.0396,  251.0666,   0.996169,     17111.124980,        26.646405,       48932.7048,   -367280611.1099,       39715.5399,   -367289828.2748,     14162.463777,      2960.000000,    5,    1
 45825.00000, 287.0453,  251.0723,   1.006064,     17139.313173,        25.789675,       48932.4296,   -367280611.3851,       39715.2647,   -367289828.5500,     14161.363307,      2960.000000,    6,    1
 45826.00000, 287.0510,  251.0780,   1.011614,     17157.007907,        25.954518,       48932.1544,   -367280611.6603,       39714.9894,   -367289828.8252,     14162.629475,      2960.000000,    5,    1
 45827.00000, 287.0567,  251.0837,   0.995456,     17109.549471,        26.118130,       48931.8791,   -367280611.9356,       39714.7142,   -367289829.1005,     14163.000000,      2960.000000,    6,    1
 45828.00000, 287.0624,  251.0894,   0.995378,     17109.319894,        26.012817,       48931.6040,   -367280612.2107,       39714.4391,   -367289829.3756,     14163.000000,      2960.000000,    5,    1
 45829.00000, 287.0681,  251.0951,   0.989673,     17092.431252,        25.001123,       48931.3294,   -367280612.4853,       39714.1645,   -367289829.6502,     14163.000000,      2960.000000,    6,    1
 45830.00000, 287.0738,  251.1008,   0.996914,     17113.865127,        24.773432,       48931.0549,   -367280612.7598,       39713.8899,   -367289829.9248,     14163.000000,      2960.000000,    5,    1
 45831.00000, 287.0795,  251.1065,   0.999251,     17121.230898,        24.408183,       48930.7803,   -367280613.0344,       39713.6153,   -367289830.1994,     14163.447948,      2960.000000,    6,    1
 45832.00000, 287.0852,  251.1121,   1.006648,     17143.133089,        24.535080,       48930.5057,   -367280613.3090,       39713.3407,   -367289830.4740,     14163.453652,      2960.000000,    5,    1
 45833.00000, 287.0908,  251.1178,   0.998503,     17118.760477,        24.401636,       48930.2312,   -367280613.5835,       39713.0661,   -367289830.7486,     14163.190979,      2960.000000,    6,    1
 45834.00000, 287.0965,  251.1235,   0.992484,     17100.753242,        24.586058,       48929.9572,   -367280613.8575,       39712.7921,   -367289831.0226,     14163.000000,      2960.000000,    5,    1
 45835.00000, 287.1022,  251.1292,   1.014994,     17167.382561,        24.658984,       48929.6832,   -367280614.1315,       39712.5182,   -367289831.2965,     14163.000000,      2960.000000,    6,    1
 45836.00000, 287.1079,  251.1349,   1.006333,     17141.744304,        24.849382,       48929.4093,   -367280614.4054,       39712.2443,   -367289831.5704,     14163.000000,      2960.000000,    5,    1
 45837.00000, 287.1136,  251.1405,   1.003835,     17134.352216,        25.030538,       48929.1354,   -367280614.6793,       39711.9703,   -367289831.8444,     14163.000000,      2960.000000,    6,    1
 45838.00000, 287.1192,  251.1462,   1.007889,     17146.351411,        25.191139,       48928.8615,   -367280614.9532,       39711.6964,   -367289832.1183,     14163.000000,      2960.000000,    5,    1
 45839.00000, 287.1249,  251.1519,   1.003276,     17132.697746,        25.337140,       48928.5880,   -367280615.2267,       39711.4229,   -367289832.3918,     14163.000000,      2960.000000,    6,    1
 45840.00000, 287.1306,  251.1575,   1.012340,     17159.388998,        25.451977,       48928.3147,   -367280615.5000,       39711.1496,   -367289832.6651,     14162.861137,      2960.000000,    5,    1
 45841.00000, 287.1362,  251.1632,   0.996048,     17110.349411,        25.593439,       48928.0414,   -367280615.7733,       39710.8763,   -367289832.9384,     14162.047980,      2960.000000,    5,    1
 45842.00000, 287.1419,  251.1689,   1.002034,     17128.830742,        25.476368,       48927.7681,   -367280616.0466,       39710.6030,   -367289833.2117,     14162.810043,      2960.000000,    6,    1
 45843.00000, 287.1475,  251.1745,   1.012382,     17159.649249,        25.454544,       48927.4949,   -367280616.3198,       39710.3297,   -367289833.4850,     14163.000000,      2960.000000,    5,    1
 45844.00000, 287.1532,  251.1802,   1.029590,     17210.585439,        25.140031,       48927.2218,   -367280616.5929,       39710.0567,   -367289833.7580,     14163.000000,      2960.000000,    6,    1
 45845.00000, 287.1588,  251.1858,   0.998769,     17119.355595,        25.310464,       48926.9492,   -367280616.8655,       39709.7840,   -367289834.0307,     14163.000000,      2960.000000,    5,    1
 45846.00000, 287.1645,  251.1915,   1.008005,     17146.695504,        25.547503,       48926.6766,   -367280617.1381,       39709.5114,   -367289834.3033,     14163.000000,      2960.000000,    6,    1
 45847.00000, 287.1701,  251.1971,   1.005567,     17139.477090,        25.118553,       48926.4039,   -367280617.4108,       39709.2387,   -367289834.5760,     14163.000000,      2960.000000,    5,    1
 45848.00000, 287.1758,  251.2028,   1.019610,     17181.044348,        24.940402,       48926.1313,   -367280617.6834,       39708.9661,   -367289834.8486,     14163.000000,      2960.000000,    6,    1
 45849.00000, 287.1814,  251.2084,   0.995762,     17110.454118,        24.940402,       48925.8587,   -367280617.9560,       39708.6935,   -367289835.1212,     14163.000000,      2960.000000,    6,    1
