Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 45603.00000, 285.7000,  249.7270,   0.996273,     17138.374261,        30.409196,       48997.0017,   -367280546.8130,       39779.8399,   -367289763.9748,     14189.407340,      2960.000000,    3,    1
 45603.50000, 285.7032,  249.7302,   1.012282,     17185.649611,        30.669689,       48996.8474,   -367280546.9673,       39779.6856,   -367289764.1291,     14189.296196,      2960.000000,    3,    1
 45604.00000, 285.7064,  249.7334,   1.003328,     17159.202202,        30.385651,       48996.6932,   -367280547.1215,       39779.5313,   -367289764.2834,     14189.352163,      2960.000000,    3,    1
 45604.50000, 285.7097,  249.7367,   0.995846,     17136.703723,        30.146960,       48996.5389,   -367280547.2758,       39779.3770,   -367289764.4377,     14189.000000,      2960.000000,    3,    1
 45605.00000, 285.7129,  249.7399,   1.000741,     17151.194762,        30.169272,       48996.3848,   -367280547.4299,       39779.2230,   -367289764.5917,     14189.000000,      2960.000000,    3,    1
 45605.50000, 285.7161,  249.7431,   1.002480,     17156.340709,        30.131367,       48996.2310,   -367280547.5837,       39779.0691,   -367289764.7456,     14189.000000,      2960.000000,    3,    1
 45606.00000, 285.7193,  249.7463,   1.004723,     17162.981441,        30.148103,       48996.0771,   -367280547.7376,       39778.9152,   -367289764.8995,     14189.000000,      2960.000000,    3,    1
 45606.50000, 285.7225,  249.7495,   0.995978,     17137.094128,        30.196287,       48995.9233,   -367280547.8914,       39778.7614,   -367289765.0533,     14189.000000,      2960.000000,    3,    1
 45607.00000, 285.7258,  249.7528,   0.994297,     17132.120536,        30.182527,       48995.7694,   -367280548.0453,       39778.6075,   -367289765.2072,     14189.000000,      2960.000000,    4,    1
 45607.50000, 285.7290,  249.7560,   0.987773,     17112.807921,        30.104782,       48995.6155,   -367280548.1991,       39778.4536,   -367289765.3611,     14188.999666,      2960.000000,    3,    1
 45608.00000, 285.7322,  249.7592,   0.996413,     17137.530386,        29.665633,       48995.4617,   -367280548.3530,       39778.2998,   -367289765.5149,     14188.147292,      2960.000000,    3,    1
 45608.50000, 285.7354,  249.7624,   0.998918,     17145.349679,        29.146818,       48995.3078,   -367280548.5069,       39778.1459,   -367289765.6688,     14188.553110,      2960.000000,    3,    1
 45609.00000, 285.7386,  249.7656,   0.984819,     17103.811178,        29.207467,       48995.1540,   -367280548.6607,       39777.9921,   -367289765.8226,     14188.746821,      2960.000000,    3,    1
 45609.50000, 285.7419,  249.7689,   0.985969,     17106.468294,        29.150416,       48995.0002,   -367280548.8145,       39777.8382,   -367289765.9764,     14188.000000,      2960.000000,    3,    1
 45610.00000, 285.7451,  249.7721,   0.987894,     17111.539885,        29.060071,       48994.8467,   -367280548.9680,       39777.6848,   -367289766.1299,     14187.374556,      2960.000000,    3,    1
 45610.50000, 285.7483,  249.7753,   0.985303,     17103.498289,        29.060291,       48994.6933,   -367280549.1214,       39777.5313,   -367289766.2834,     14187.000000,      2960.000000,    3,    1
 45611.00000, 285.7515,  249.7785,   1.015342,     17191.742737,        29.137635,       48994.5398,   -367280549.2748,       39777.3779,   -367289766.4368,     14186.329602,      2960.000000,    3,    1
 45611.50000, 285.7547,  249.7817,   1.019008,     17202.264949,        29.107950,       48994.3864,   -367280549.4283,       39777.2244,   -367289766.5902,     14186.000000,      2960.000000,    3,    1
 45612.00000, 285.7579,  249.7849,   1.003799,     17157.244487,        29.025894,       48994.2330,   -367280549.5817,       39777.0710,   -367289766.7437,     14186.000000,      2960.000000,    3,    1
 45612.50000, 285.7611,  249.7881,   1.006402,     17164.950256,        29.104516,       48994.0795,   -367280549.7352,       39776.9176,   -367289766.8971,     14186.000000,      2960.000000,    3,    1
 45613.00000, 285.7643,  249.7913,   0.997352,     17138.160879,        28.983610,       48993.9261,   -367280549.8886,       39776.7641,   -367289767.0506,     14186.000000,      2960.000000,    3,    1
 45613.50000, 285.7675,  249.7946,   0.976593,     17076.715186,        29.236125,       48993.7726,   -367280550.0420,       39776.6107,   -367289767.2040,     14186.000000,      2960.000000,    3,    1
 45614.00000, 285.7708,  249.7978,   0.985091,     17101.869683,        29.383263,       48993.6192,   -367280550.1955,       39776.4572,   -367289767.3575,     14186.000000,      2960.000000,    3,    1
 45614.50000, 285.7740,  249.8010,   1.001924,     17151.695352,        28.512492,       48993.4661,   -367280550.3486,       39776.3041,   -367289767.5106,     14186.000000,      2960.000000,    4,    1
 45615.00000, 285.7772,  249.8042,   0.990276,     17117.217673,        28.653869,       48993.3130,   -367280550.5017,       39776.1510,   -367289767.6637,     14186.000000,      2960.000000,    3,    1
 45615.50000, 285.7804,  249.8074,   1.000710,     17148.100470,        28.785628,       48993.1600,   -367280550.6547,       39775.9980,   -367289767.8167,     14186.000000,      2960.000000,    3,    1
 45616.00000, 285.7836,  249.8106,   0.987801,     17109.890468,        28.816735,       48993.0070,   -367280550.8077,       39775.8449,   -367289767.9697,     14186.000000,      2960.000000,    3,    1
 45616.50000, 285.7868,  249.8138,   1.007422,     17167.969456,        28.789387,       48992.8539,   -367280550.9607,       39775.6919,   -367289768.1228,     14186.000000,      2960.000000,    3,    1
 45617.00000, 285.7900,  249.8170,   1.010459,     17176.957247,        28.927193,       48992.7009,   -367280551.1138,       39775.5389,   -367289768.2758,     14186.000000,      2960.000000,    3,    1
 45617.50000, 285.7932,  249.8202,   0.992580,     17124.036055,        28.927601,       48992.5479,   -367280551.2668,       39775.3858,   -367289768.4289,     14186.000000,      2960.000000,    3,    1
 45618.00000, 285.7964,  249.8234,   1.002921,     17154.644956,        28.901280,       48992.3949,   -367280551.4198,       39775.2328,   -367289768.5819,     14186.000000,      2960.000000,    3,    1
 45618.50000, 285.7996,  249.8266,   1.004543,     17159.445990,        28.058222,       48992.2418,   -367280551.5729,       39775.0798,   -367289768.7349,     14186.000000,      2960.000000,    3,    1
 45619.00000, 285.8028,  249.8298,   1.007921,     17169.097079,        28.102606,       48992.0889,   -367280551.7258,       39774.9269,   -367289768.8878,     14185.650322,      2960.000000,    3,    1
 45619.50000, 285.8060,  249.8330,   0.994295,     17128.112237,        28.157077,       48991.9363,   -367280551.8784,       39774.7742,   -367289769.0405,     14185.000000,      2960.000000,    3,    1
 45620.00000, 285.8092,  249.8362,   0.988560,     17110.754394,        28.316215,       48991.7837,   -367280552.0310,       39774.6216,   -367289769.1931,     14184.616093,      2960.000000,    3,    1
 45620.50000, 285.8123,  249.8394,   1.001815,     17149.373520,        28.443325,       48991.6311,   -367280552.1836,       39774.4690,   -367289769.3457,     14184.000000,      2960.000000,    3,    1
 45621.00000, 285.8155,  249.8425,   0.984773,     17098.927177,        28.600279,       48991.4785,   -367280552.3362,       39774.3164,   -367289769.4983,     14184.000000,      2960.000000,    3,    1
 45621.50000, 285.8187,  249.8457,   0.997612,     17136.930430,        28.691395,       48991.3258,   -367280552.4889,       39774.1637,   -367289769.6510,     14184.000000,      2960.000000,    3,    1
 45622.00000, 285.8219,  249.8489,   0.991931,     17120.114879,        28.834749,       48991.1732,   -367280552.6415,       39774.0111,   -367289769.8036,     14184.000000,      2960.000000,    3,    1
 45622.50000, 285.8251,  249.8521,   1.023402,     17213.269787,        29.009586,       48991.0206,   -367280552.7941,       39773.8585,   -367289769.9562,     14184.000000,      2960.000000,    3,    1
 45623.00000, 285.8283,  249.8553,   0.998914,     17140.785440,        29.174065,       48990.8680,   -367280552.9467,       39773.7059,   -367289770.1088,     14184.000000,      2960.000000,    4,    1
 45623.50000, 285.8315,  249.8585,   0.995892,     17131.841200,        29.330017,       48990.7154,   -367280553.0993,       39773.5532,   -367289770.2615,     14184.000000,      2960.000000,    3,    1
 45624.00000, 285.8347,  249.8617,   0.992406,     17121.522627,        29.514804,       48990.5631,   -367280553.2516,       39773.4010,   -367289770.4137,     14184.000000,      2960.000000,    3,    1
 45624.50000, 285.8379,  249.8649,   0.998029,     17137.632892,        29.665442,       48990.4109,   -367280553.4038,       39773.2487,   -367289770.5660,     14183.466359,      2960.000000,    3,    1
 45625.00000, 285.8411,  249.8681,   1.006850,     17163.275257,        29.855332,       48990.2587,   -367280553.5560,       39773.0965,   -367289770.7182,     14183.000000,      2960.000000,    3,    1
 45625.50000, 285.8442,  249.8712,   0.991397,     17117.535905,        29.788674,       48990.1065,   -367280553.7082,       39772.9443,   -367289770.8704,     14183.000000,      2960.000000,    3,    1
 45626.00000, 285.8474,  249.8744,   0.981892,     17089.400908,        29.865603,       48989.9543,   -367280553.8604,       39772.7921,   -367289771.0226,     14183.000000,      2960.000000,    3,    1
 45626.50000, 285.8506,  249.8776,   0.994216,     17125.880495,        29.947273,       48989.8020,   -367280554.0126,       39772.6399,   -367289771.1748,     14183.000000,      2960.000000,    3,    1
 45627.00000, 285.8538,  249.8808,   1.010885,     17175.220886,        29.195324,       48989.6498,   -367280554.1649,       39772.4876,   -367289771.3270,     14183.000000,      2960.000000,    3,    1
 45627.50000, 285.8570,  249.8840,   1.007112,     17164.052981,        29.284800,       48989.4976,   -367280554.3171,       39772.3354,   -367289771.4793,     14183.000000,      2960.000000,    3,    1
 45628.00000, 285.8602,  249.8872,   0.996166,     17131.652816,        29.148813,       48989.3454,   -367280554.4693,       39772.1832,   -367289771.6315,     14183.000000,      2960.000000,    3,    1
 45628.50000, 285.8633,  249.8903,   0.988232,     17107.516494,        29.355993,       48989.1934,   -367280554.6213,       39772.0312,   -367289771.7835,     14182.350980,      2960.000000,    3,    1
 45629.00000, 285.8665,  249.8935,   1.025398,     17217.134944,        29.012691,       48989.0416,   -367280554.7731,       39771.8793,   -367289771.9354,     14181.957790,      2960.000000,    3,    1
 45629.50000, 285.8697,  249.8967,   1.004524,     17154.430714,        29.094490,       48988.8898,   -367280554.9249,       39771.7275,   -367289772.0872,     14181.040065,      2960.000000,    3,    1
 45630.00000, 285.8729,  249.8999,   0.996526,     17130.717209,        29.310660,       48988.7379,   -367280555.0767,       39771.5757,   -367289772.2390,     14181.000000,      2960.000000,    3,    1
 45630.50000, 285.8760,  249.9030,   1.013865,     17182.040713,        29.469881,       48988.5861,   -367280555.2286,       39771.4239,   -367289772.3908,     14181.000000,      2960.000000,    3,    1
 45631.00000, 285.8792,  249.9062,   1.015784,     17187.651561,        29.574892,       48988.4343,   -367280555.3804,       39771.2721,   -367289772.5426,     14180.930220,      2960.000000,    3,    1
 45631.50000, 285.8824,  249.9094,   0.996846,     17130.685386,        29.575800,       48988.2825,   -367280555.5322,       39771.1203,   -367289772.6944,     14180.020001,      2960.000000,    3,    1
 45632.00000, 285.8855,  249.9126,   0.994293,     17123.108029,        29.804467,       48988.1307,   -367280555.6840,       39770.9685,   -367289772.8462,     14180.000000,      2960.000000,    3,    1
 45632.50000, 285.8887,  249.9157,   1.003393,     17150.042613,        30.043710,       48987.9789,   -367280555.8358,       39770.8167,   -367289772.9980,     14180.000000,      2960.000000,    3,    1
 45633.00000, 285.8919,  249.9189,   1.012666,     17177.065658,        30.168816,       48987.8271,   -367280555.9876,       39770.6649,   -367289773.1498,     14179.573573,      2960.000000,    3,    1
 45633.50000, 285.8951,  249.9221,   1.009046,     17165.776095,        30.417008,       48987.6757,   -367280556.1390,       39770.5134,   -367289773.3013,     14179.000000,      2960.000000,    3,    1
 45634.00000, 285.8982,  249.9252,   1.012114,     17174.858626,        30.598035,       48987.5243,   -367280556.2904,       39770.3620,   -367289773.4527,     14179.000000,      2960.000000,    3,    1
 45634.50000, 285.9014,  249.9284,   0.998910,     17135.773125,        30.281136,       48987.3729,   -367280556.4418,       39770.2106,   -367289773.6041,     14179.000000,      2960.000000,    3,    1
 45635.00000, 285.9046,  249.9316,   1.005290,     17154.659704,        30.969265,       48987.2215,   -367280556.5932,       39770.0592,   -367289773.7555,     14179.000000,      2960.000000,    3,    1
 45635.50000, 285.9077,  249.9347,   1.001666,     17143.931205,        30.701685,       48987.0701,   -367280556.7446,       39769.9078,   -367289773.9069,     14179.000000,      2960.000000,    3,    1
 45636.00000, 285.9109,  249.9379,   1.015429,     17184.187810,        31.009245,       48986.9187,   -367280556.8960,       39769.7563,   -367289774.0583,     14178.517706,      2960.000000,    3,    1
 45636.50000, 285.9141,  249.9411,   1.006566,     17157.436593,        32.864798,       48986.7673,   -367280557.0474,       39769.6049,   -367289774.2098,     14178.000000,      2960.000000,    4,    1
 45637.00000, 285.9172,  249.9442,   0.994553,     17121.876498,        32.217767,       48986.6159,   -367280557.1988,       39769.4535,   -367289774.3612,     14178.000000,      2960.000000,    3,    1
 45637.50000, 285.9204,  249.9474,   0.993729,     17119.438704,        32.316737,       48986.4645,   -367280557.3502,       39769.3021,   -367289774.5126,     14178.000000,      2960.000000,    3,    1
 45638.00000, 285.9235,  249.9505,   1.003459,     17148.237197,        32.334306,       48986.3132,   -367280557.5015,       39769.1509,   -367289774.6638,     14178.000000,      2960.000000,    3,    1
 45638.50000, 285.9267,  249.9537,   0.988743,     17104.680195,        32.318878,       48986.1622,   -367280557.6525,       39768.9999,   -367289774.8148,     14178.000000,      2960.000000,    3,    1
 45639.00000, 285.9299,  249.9569,   0.992838,     17116.801027,        32.394034,       48986.0112,   -367280557.8035,       39768.8488,   -367289774.9658,     14178.000000,      2960.000000,    3,    3
 45639.50000, 285.9330,  249.9600,   0.986373,     17097.663760,        32.469190,       48985.8602,   -367280557.9545,       39768.6978,   -367289775.1169,     14178.000000,      2960.000000,    3,    3
 45640.00000, 285.9362,  249.9632,   1.004020,     17149.899513,        32.544346,       48985.7092,   -367280558.1055,       39768.5468,   -367289775.2679,     14178.000000,      2960.000000,    3,    3
 45640.50000, 285.9393,  249.9663,   1.002967,     17146.783418,        32.619502,       48985.5582,   -367280558.2565,       39768.3958,   -367289775.4189,     14178.000000,      2960.000000,    3,    3
 45641.00000, 285.9425,  249.9695,   1.008535,     17163.264812,        32.694658,       48985.4072,   -367280558.4075,       39768.2448,   -367289775.5699,     14178.000000,      2960.000000,    3,    3
 45641.50000, 285.9456,  249.9726,   0.989986,     17108.359487,        32.769814,       48985.2562,   -367280558.5585,       39768.0938,   -367289775.7209,     14178.000000,      2960.000000,    3,    3
 45642.00000, 285.9488,  249.9758,   1.012804,     17175.899827,        32.844970,       48985.1052,   -367280558.7095,       39767.9428,   -367289775.8719,     14178.000000,      2960.000000,    3,    3
 45642.50000, 285.9519,  249.9790,   0.992263,     17114.852559,        32.920126,       48984.9542,   -367280558.8605,       39767.7918,   -367289776.0229,     14177.753408,      2960.000000,    3,    3
 45643.00000, 285.9551,  249.9821,   0.959782,     17017.953333,        32.995282,       48984.8035,   -367280559.0112,       39767.6411,   -367289776.1736,     14177.000000,      2960.000000,    3,    3
 45643.50000, 285.9582,  249.9852,   0.966621,     17038.196706,        33.070438,       48984.6529,   -367280559.1618,       39767.4905,   -367289776.3242,     14177.000000,      2960.000000,    3,    3
 45644.00000, 285.9614,  249.9884,   0.958818,     17015.101444,        33.145594,       48984.5023,   -367280559.3124,       39767.3399,   -367289776.4748,     14177.000000,      2960.000000,    3,    3
 45644.50000, 285.9645,  249.9915,   0.924052,     16912.195302,        33.220750,       48984.3517,   -367280559.4630,       39767.1893,   -367289776.6254,     14177.000000,      2960.000000,    3,    3
 45645.00000, 285.9677,  249.9947,   0.859781,     16721.952957,        33.295905,       48984.2011,   -367280559.6136,       39767.0387,   -367289776.7760,     14177.000000,      2960.000000,    3,    3
 45645.50000, 285.9708,  249.9978,   0.794450,     16528.587654,        33.371061,       48984.0505,   -367280559.7642,       39766.8881,   -367289776.9266,     14177.016507,      2960.000000,    3,    3
 45646.00000, 285.9740,  250.0010,   0.727082,     16329.809410,        33.446217,       48983.8999,   -367280559.9148,       39766.7374,   -367289777.0772,     14177.647413,      2960.000000,    3,    3
 45646.50000, 285.9771,  250.0041,   0.708485,     16274.135297,        33.521373,       48983.7493,   -367280560.0654,       39766.5868,   -367289777.2279,     14177.019093,      2960.000000,    3,    3
 45647.00000, 285.9803,  250.0073,   0.666079,     16148.906294,        33.596529,       48983.5987,   -367280560.2160,       39766.4362,   -367289777.3785,     14177.312711,      2960.000000,    3,    3
 45647.50000, 285.9834,  250.0104,   0.617666,     16005.292345,        33.671685,       48983.4482,   -367280560.3665,       39766.2857,   -367289777.5290,     14177.000000,      2960.000000,    3,    3
 45648.00000, 285.9866,  250.0136,   0.583976,     15905.569765,        33.746841,       48983.2980,   -367280560.5167,       39766.1355,   -367289777.6792,     14177.000000,      2960.000000,    3,    3
 45648.50000, 285.9897,  250.0167,   0.566674,     15854.067566,        33.821997,       48983.1478,   -367280560.6669,       39765.9853,   -367289777.8294,     14176.711772,      2960.000000,    3,    3
 45649.00000, 285.9928,  250.0198,   0.581645,     15897.668202,        33.897153,       48982.9976,   -367280560.8171,       39765.8351,   -367289777.9796,     14176.000000,      2960.000000,    3,    3
 45649.50000, 285.9960,  250.0230,   0.580875,     15895.099680,        33.972309,       48982.8474,   -367280560.9673,       39765.6849,   -367289778.1298,     14175.708947,      2960.000000,    3,    3
 45650.00000, 285.9991,  250.0261,   0.577689,     15884.958900,        34.047465,       48982.6972,   -367280561.1175,       39765.5347,   -367289778.2800,     14175.000000,      2960.000000,    3,    3
 45650.50000, 286.0022,  250.0292,   0.574343,     15874.761696,        34.122621,       48982.5470,   -367280561.2677,       39765.3844,   -367289778.4303,     14174.706121,      2960.000000,    3,    3
 45651.00000, 286.0054,  250.0324,   0.567999,     15855.276299,        34.197777,       48982.3968,   -367280561.4179,       39765.2342,   -367289778.5805,     14174.000000,      2960.000000,    3,    3
 45651.50000, 286.0085,  250.0355,   0.559808,     15831.030393,        34.272932,       48982.2465,   -367280561.5681,       39765.0840,   -367289778.7307,     14174.000000,      2960.000000,    3,    3
 45652.00000, 286.0117,  250.0387,   0.632540,     16046.319755,        34.348088,       48982.0963,   -367280561.7184,       39764.9338,   -367289778.8809,     14174.000000,      2960.000000,    3,    3
 45652.50000, 286.0148,  250.0418,   0.697830,     16239.575667,        34.423244,       48981.9464,   -367280561.8683,       39764.7839,   -367289779.0308,     14174.000000,      2960.000000,    3,    3
 45653.00000, 286.0179,  250.0449,   0.793255,     16522.033587,        34.498400,       48981.7966,   -367280562.0181,       39764.6340,   -367289779.1807,     14174.000000,      2960.000000,    3,    3
 45653.50000, 286.0210,  250.0481,   0.853635,     16700.759947,        34.573556,       48981.6468,   -367280562.1679,       39764.4842,   -367289779.3305,     14174.000000,      2960.000000,    3,    3
 45654.00000, 286.0242,  250.0512,   0.918810,     16893.654304,        34.648712,       48981.4970,   -367280562.3177,       39764.3344,   -367289779.4803,     14173.976147,      2960.000000,    3,    3
 45654.50000, 286.0273,  250.0543,   1.004034,     17145.003802,        34.723868,       48981.3472,   -367280562.4675,       39764.1846,   -367289779.6301,     14173.064364,      2960.000000,    3,    3
 45655.00000, 286.0304,  250.0574,   1.024423,     17205.290605,        34.799024,       48981.1973,   -367280562.6174,       39764.0348,   -367289779.7799,     14173.000000,      2960.000000,    3,    3
 45655.50000, 286.0336,  250.0606,   1.015966,     17179.926864,        34.874180,       48981.0475,   -367280562.7672,       39763.8849,   -367289779.9298,     14172.666369,      2960.000000,    3,    3
 45656.00000, 286.0367,  250.0637,   0.982786,     17081.691575,        34.949336,       48980.8977,   -367280562.9170,       39763.7351,   -367289780.0796,     14172.644236,      2960.000000,    3,    3
 45656.50000, 286.0398,  250.0668,   0.965634,     17030.343576,        35.024492,       48980.7479,   -367280563.0668,       39763.5853,   -367289780.2294,     14172.067485,      2960.000000,    3,    3
 45657.00000, 286.0429,  250.0700,   0.997691,     17125.165496,        35.099648,       48980.5981,   -367280563.2166,       39763.4355,   -367289780.3792,     14172.000000,      2960.000000,    3,    3
 45657.50000, 286.0461,  250.0731,   0.987375,     17094.630962,        35.174804,       48980.4487,   -367280563.3660,       39763.2861,   -367289780.5286,     14172.000000,      2960.000000,    3,    3
 45658.00000, 286.0492,  250.0762,   0.972103,     17049.424676,        35.249960,       48980.2993,   -367280563.5154,       39763.1366,   -367289780.6780,     14172.000000,      2960.000000,    3,    3
 45658.50000, 286.0523,  250.0793,   0.996138,     17120.551036,        35.325115,       48980.1499,   -367280563.6648,       39762.9872,   -367289780.8275,     14171.983253,      2960.000000,    3,    3
 45659.00000, 286.0554,  250.0824,   0.999917,     17130.830843,        35.400271,       48980.0004,   -367280563.8143,       39762.8378,   -367289780.9769,     14171.077964,      2960.000000,    3,    1
 45659.50000, 286.0586,  250.0856,   1.007968,     17154.584630,        35.055558,       48979.8510,   -367280563.9637,       39762.6884,   -367289781.1263,     14171.000000,      2960.000000,    3,    1
 45660.00000, 286.0617,  250.0887,   0.984431,     17084.914536,        36.402029,       48979.7016,   -367280564.1131,       39762.5389,   -367289781.2758,     14171.000000,      2960.000000,    3,    1
 45660.50000, 286.0648,  250.0918,   0.997824,     17124.560300,        36.427660,       48979.5522,   -367280564.2625,       39762.3895,   -367289781.4252,     14171.000000,      2960.000000,    3,    1
 45661.00000, 286.0679,  250.0949,   0.980517,     17073.664127,        36.400620,       48979.4027,   -367280564.4119,       39762.2401,   -367289781.5746,     14171.334536,      2960.000000,    3,    1
 45661.50000, 286.0710,  250.0980,   0.964672,     17026.772867,        35.279344,       48979.2533,   -367280564.5614,       39762.0906,   -367289781.7240,     14171.344760,      2960.000000,    3,    1
 45662.00000, 286.0741,  250.1012,   0.993843,     17113.679472,        35.315911,       48979.1041,   -367280564.7106,       39761.9414,   -367289781.8733,     14171.905104,      2960.000000,    3,    1
 45662.50000, 286.0773,  250.1043,   1.001989,     17137.887093,        35.934552,       48978.9550,   -367280564.8596,       39761.7924,   -367289782.0223,     14172.000000,      2960.000000,    3,    1
 45663.00000, 286.0804,  250.1074,   0.988993,     17099.420137,        38.344217,       48978.8060,   -367280565.0087,       39761.6433,   -367289782.1714,     14172.000000,      2960.000000,    3,    1
 45663.50000, 286.0835,  250.1105,   0.997259,     17123.886384,        38.511789,       48978.6570,   -367280565.1577,       39761.4943,   -367289782.3204,     14172.000000,      2960.000000,    3,    1
 45664.00000, 286.0866,  250.1136,   0.987466,     17094.900055,        38.659777,       48978.5079,   -367280565.3067,       39761.3452,   -367289782.4695,     14172.000000,      2960.000000,    3,    1
 45664.50000, 286.0897,  250.1167,   0.996234,     17120.851395,        38.614744,       48978.3589,   -367280565.4558,       39761.1962,   -367289782.6185,     14172.000000,      2960.000000,    3,    1
 45665.00000, 286.0928,  250.1198,   1.000721,     17134.132931,        38.397934,       48978.2099,   -367280565.6048,       39761.0472,   -367289782.7675,     14172.000000,      2960.000000,    3,    1
 45665.50000, 286.0959,  250.1229,   0.998354,     17127.127600,        39.043828,       48978.0609,   -367280565.7538,       39760.8981,   -367289782.9166,     14172.000000,      2960.000000,    3,    1
 45666.00000, 286.0990,  250.1260,   0.995538,     17118.793001,        38.751192,       48977.9118,   -367280565.9029,       39760.7491,   -367289783.0656,     14172.000000,      2960.000000,    3,    1
 45666.50000, 286.1022,  250.1292,   0.988989,     17099.408268,        38.465739,       48977.7628,   -367280566.0519,       39760.6000,   -367289783.2147,     14172.000000,      2960.000000,    3,    1
 45667.00000, 286.1053,  250.1323,   0.997104,     17123.426725,        38.283059,       48977.6141,   -367280566.2006,       39760.4513,   -367289783.3634,     14172.000000,      2960.000000,    3,    1
 45667.50000, 286.1084,  250.1354,   1.002196,     17137.995516,        38.558190,       48977.4654,   -367280566.3493,       39760.3027,   -367289783.5120,     14171.496196,      2960.000000,    2,    1
 45668.00000, 286.1115,  250.1385,   0.996608,     17120.958658,        39.878961,       48977.3168,   -367280566.4979,       39760.1540,   -367289783.6607,     14171.000000,      2960.000000,    3,    1
 45668.50000, 286.1146,  250.1416,   0.998457,     17126.433534,        40.157246,       48977.1681,   -367280566.6466,       39760.0053,   -367289783.8093,     14171.000000,      2960.000000,    3,    1
 45669.00000, 286.1177,  250.1447,   1.010399,     17161.779666,        39.896042,       48977.0195,   -367280566.7952,       39759.8567,   -367289783.9580,     14171.000000,      2960.000000,    3,    1
 45669.50000, 286.1208,  250.1478,   1.014255,     17173.195835,        40.512900,       48976.8708,   -367280566.9439,       39759.7080,   -367289784.1067,     14171.000000,      2960.000000,    3,    1
 45670.00000, 286.1239,  250.1509,   1.013368,     17170.570612,        40.264767,       48976.7222,   -367280567.0925,       39759.5594,   -367289784.2553,     14171.000000,      2960.000000,    3,    1
 45670.50000, 286.1270,  250.1540,   1.015208,     17176.015975,        40.120433,       48976.5735,   -367280567.2411,       39759.4107,   -367289784.4040,     14171.000000,      2960.000000,    3,    1
 45671.00000, 286.1301,  250.1571,   1.011584,     17165.289098,        40.147776,       48976.4249,   -367280567.3898,       39759.2621,   -367289784.5526,     14171.000000,      2960.000000,    3,    1
 45671.50000, 286.1332,  250.1602,   1.020457,     17191.553404,        39.927707,       48976.2763,   -367280567.5384,       39759.1135,   -367289784.7012,     14171.000000,      2960.000000,    3,    1
 45672.00000, 286.1363,  250.1633,   1.012263,     17167.297837,        39.820024,       48976.1280,   -367280567.6867,       39758.9652,   -367289784.8495,     14171.000000,      2960.000000,    3,    1
 45672.50000, 286.1394,  250.1664,   1.006700,     17151.575550,        39.815585,       48975.9798,   -367280567.8349,       39758.8169,   -367289784.9978,     14171.744233,      2960.000000,    3,    1
 45673.00000, 286.1425,  250.1695,   1.008947,     17158.482749,        39.686208,       48975.8315,   -367280567.9832,       39758.6687,   -367289785.1460,     14172.000000,      2960.000000,    3,    1
 45673.50000, 286.1456,  250.1726,   1.006665,     17151.729536,        39.464055,       48975.6833,   -367280568.1314,       39758.5204,   -367289785.2943,     14172.000000,      2960.000000,    3,    1
 45674.00000, 286.1486,  250.1757,   1.018175,     17185.799337,        39.216651,       48975.5350,   -367280568.2797,       39758.3721,   -367289785.4426,     14172.000000,      2960.000000,    3,    1
 45674.50000, 286.1517,  250.1787,   1.030927,     17223.545239,        39.095810,       48975.3867,   -367280568.4280,       39758.2239,   -367289785.5908,     14172.000000,      2960.000000,    3,    1
 45675.00000, 286.1548,  250.1818,   1.003556,     17142.527069,        38.857257,       48975.2385,   -367280568.5762,       39758.0756,   -367289785.7391,     14172.000000,      2960.000000,    3,    1
 45675.50000, 286.1579,  250.1849,   1.029103,     17218.146062,        38.802875,       48975.0902,   -367280568.7245,       39757.9273,   -367289785.8874,     14172.000000,      2960.000000,    3,    1
 45676.00000, 286.1610,  250.1880,   1.016738,     17181.544726,        38.592487,       48974.9420,   -367280568.8727,       39757.7791,   -367289786.0356,     14172.000000,      2960.000000,    3,    1
 45676.50000, 286.1641,  250.1911,   1.018162,     17185.760011,        39.078120,       48974.7938,   -367280569.0209,       39757.6310,   -367289786.1837,     14172.000000,      2960.000000,    3,    1
 45677.00000, 286.1672,  250.1942,   1.008636,     17158.197755,        38.889671,       48974.6460,   -367280569.1687,       39757.4831,   -367289786.3316,     14172.635441,      2960.000000,    3,    1
 45677.50000, 286.1703,  250.1973,   1.018188,     17186.817792,        38.665527,       48974.4981,   -367280569.3166,       39757.3352,   -367289786.4795,     14172.980880,      2960.000000,    3,    1
 45678.00000, 286.1734,  250.2004,   1.001674,     17137.029459,        38.445799,       48974.3502,   -367280569.4645,       39757.1873,   -367289786.6274,     14172.074335,      2960.000000,    3,    1
 45678.50000, 286.1765,  250.2035,   0.996584,     17121.889293,        38.441867,       48974.2023,   -367280569.6124,       39757.0394,   -367289786.7753,     14172.000000,      2960.000000,    3,    1
 45679.00000, 286.1795,  250.2065,   1.010086,     17161.854049,        38.249552,       48974.0545,   -367280569.7602,       39756.8915,   -367289786.9232,     14172.000000,      2960.000000,    3,    1
 45679.50000, 286.1826,  250.2096,   1.000825,     17134.668845,        38.108282,       48973.9066,   -367280569.9081,       39756.7436,   -367289787.0710,     14172.225473,      2960.000000,    3,    1
