Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 47282.00000, 293.4722,  257.4984,   1.012289,     16690.124917,        39.327509,       48613.2529,   -367280930.5618,       39396.0729,   -367290147.7418,     13693.749604,      2960.000000,    3,    1
 47283.00000, 293.4757,  257.5019,   1.007249,     16674.958264,        38.355959,       48613.0702,   -367280930.7445,       39395.8901,   -367290147.9246,     13693.499946,      2960.000000,    4,    1
 47284.00000, 293.4793,  257.5055,   1.008403,     16677.872655,        38.057241,       48612.8875,   -367280930.9272,       39395.7074,   -367290148.1073,     13693.000000,      2960.000000,    4,    1
 47285.00000, 293.4828,  257.5091,   1.006112,     16671.090438,        37.911336,       48612.7047,   -367280931.1099,       39395.5247,   -367290148.2900,     13693.000000,      2960.000000,    3,    1
 47286.00000, 293.4864,  257.5126,   1.008616,     16678.504226,        37.351528,       48612.5220,   -367280931.2927,       39395.3419,   -367290148.4728,     13693.000000,      2960.000000,    4,    1
 47287.00000, 293.4899,  257.5162,   1.008127,     16677.326670,        36.810196,       48612.3393,   -367280931.4754,       39395.1592,   -367290148.6555,     13693.271064,      2960.000000,    4,    1
 47288.00000, 293.4935,  257.5197,   1.024958,     16726.879417,        35.471880,       48612.1566,   -367280931.6581,       39394.9764,   -367290148.8383,     13693.002619,      2960.000000,    3,    1
 47289.00000, 293.4971,  257.5233,   1.015361,     16698.469420,        36.291064,       48611.9738,   -367280931.8409,       39394.7937,   -367290149.0210,     13693.000000,      2960.000000,    4,    1
 47290.00000, 293.5006,  257.5268,   1.017128,     16703.700162,        36.140726,       48611.7912,   -367280932.0234,       39394.6111,   -367290149.2036,     13693.000000,      2960.000000,    4,    1
 47291.00000, 293.5042,  257.5304,   0.988522,     16619.025623,        35.207985,       48611.6088,   -367280932.2059,       39394.4286,   -367290149.3861,     13693.000000,      2960.000000,    3,    1
 47292.00000, 293.5077,  257.5339,   0.991274,     16627.171453,        35.634180,       48611.4263,   -367280932.3884,       39394.2461,   -367290149.5685,     13693.000000,      2960.000000,    4,    1
 47293.00000, 293.5113,  257.5375,   0.982731,     16601.883782,        35.418838,       48611.2438,   -367280932.5709,       39394.0637,   -367290149.7510,     13693.000000,      2960.000000,    4,    1
 47294.00000, 293.5148,  257.5410,   1.000526,     16654.555538,        35.768830,       48611.0614,   -367280932.7533,       39393.8812,   -367290149.9335,     13693.000000,      2960.000000,    3,    1
 47295.00000, 293.5184,  257.5446,   0.999739,     16652.227204,        35.724133,       48610.8789,   -367280932.9358,       39393.6987,   -367290150.1160,     13693.000000,      2960.000000,    4,    1
 47296.00000, 293.5219,  257.5481,   1.003972,     16664.425143,        35.935031,       48610.6964,   -367280933.1183,       39393.5162,   -367290150.2985,     13692.666792,      2960.000000,    4,    1
 47297.00000, 293.5255,  257.5517,   0.980257,     16593.559440,        35.853739,       48610.5140,   -367280933.3007,       39393.3338,   -367290150.4809,     13692.000000,      2960.000000,    3,    1
 47298.00000, 293.5290,  257.5552,   0.987257,     16614.280635,        35.721177,       48610.3317,   -367280933.4830,       39393.1515,   -367290150.6632,     13692.000000,      2960.000000,    4,    1
 47299.00000, 293.5326,  257.5588,   1.004559,     16665.493425,        35.829833,       48610.1495,   -367280933.6652,       39392.9692,   -367290150.8454,     13692.000000,      2960.000000,    3,    1
 47300.00000, 293.5361,  257.5623,   1.009706,     16680.731085,        35.655709,       48609.9673,   -367280933.8474,       39392.7870,   -367290151.0277,     13692.000000,      2960.000000,    4,    1
 47301.00000, 293.5396,  257.5659,   1.002833,     16660.387131,        35.621352,       48609.7851,   -367280934.0296,       39392.6048,   -367290151.2099,     13692.000000,      2960.000000,    4,    1
 47302.00000, 293.5432,  257.5694,   0.982681,     16600.735818,        35.596672,       48609.6028,   -367280934.2119,       39392.4226,   -367290151.3921,     13692.000000,      2960.000000,    3,    1
 47303.00000, 293.5467,  257.5730,   1.003852,     16663.401370,        35.714903,       48609.4206,   -367280934.3941,       39392.2404,   -367290151.5743,     13692.000000,      2960.000000,    4,    1
 47304.00000, 293.5503,  257.5765,   1.001875,     16656.900070,        35.279056,       48609.2384,   -367280934.5763,       39392.0582,   -367290151.7565,     13691.348706,      2960.000000,    4,    1
 47305.00000, 293.5538,  257.5801,   0.998523,     16646.386341,        34.334416,       48609.0562,   -367280934.7585,       39391.8760,   -367290151.9387,     13690.757490,      2960.000000,    3,    1
 47306.00000, 293.5574,  257.5836,   0.997183,     16642.354014,        34.120599,       48608.8742,   -367280934.9405,       39391.6939,   -367290152.1208,     13690.693030,      2960.000000,    4,    1
 47307.00000, 293.5609,  257.5871,   1.005119,     16665.522256,        34.241641,       48608.6923,   -367280935.1224,       39391.5120,   -367290152.3027,     13690.369637,      2960.000000,    4,    1
 47308.00000, 293.5644,  257.5907,   0.999104,     16648.127414,        34.497250,       48608.5103,   -367280935.3044,       39391.3300,   -367290152.4847,     13690.780192,      2960.000000,    3,    1
 47309.00000, 293.5680,  257.5942,   1.008233,     16674.569731,        34.218262,       48608.3284,   -367280935.4863,       39391.1481,   -367290152.6666,     13690.201248,      2960.000000,    4,    1
 47310.00000, 293.5715,  257.5978,   1.012852,     16689.043217,        34.242129,       48608.1464,   -367280935.6683,       39390.9661,   -367290152.8486,     13691.000000,      2960.000000,    4,    1
 47311.00000, 293.5751,  257.6013,   1.000880,     16652.823141,        34.267850,       48607.9645,   -367280935.8502,       39390.7842,   -367290153.0305,     13690.216891,      2960.000000,    3,    1
 47312.00000, 293.5786,  257.6048,   0.990718,     16622.525177,        33.398674,       48607.7825,   -367280936.0322,       39390.6022,   -367290153.2125,     13690.000000,      2960.000000,    4,    1
 47313.00000, 293.5821,  257.6084,   0.993479,     16630.698471,        32.923335,       48607.6006,   -367280936.2141,       39390.4203,   -367290153.3944,     13690.000000,      2960.000000,    3,    1
 47314.00000, 293.5857,  257.6119,   1.000744,     16652.962874,        32.174285,       48607.4189,   -367280936.3958,       39390.2385,   -367290153.5762,     13690.759323,      2960.000000,    4,    1
 47315.00000, 293.5892,  257.6154,   1.016125,     16698.728878,        32.024933,       48607.2372,   -367280936.5775,       39390.0568,   -367290153.7579,     13691.000000,      2960.000000,    4,    1
 47316.00000, 293.5927,  257.6190,   1.004197,     16663.982258,        32.024957,       48607.0555,   -367280936.7592,       39389.8751,   -367290153.9396,     13691.557704,      2960.000000,    3,    1
 47317.00000, 293.5963,  257.6225,   0.971170,     16566.661931,        32.039583,       48606.8738,   -367280936.9409,       39389.6934,   -367290154.1213,     13692.000000,      2960.000000,    4,    1
 47318.00000, 293.5998,  257.6260,   1.009117,     16678.987245,        32.213176,       48606.6921,   -367280937.1226,       39389.5117,   -367290154.3030,     13692.000000,      2960.000000,    4,    1
 47319.00000, 293.6033,  257.6296,   1.001305,     16655.862024,        32.201933,       48606.5104,   -367280937.3043,       39389.3300,   -367290154.4846,     13692.000000,      2960.000000,    3,    1
 47320.00000, 293.6069,  257.6331,   1.007118,     16673.068200,        30.742355,       48606.3288,   -367280937.4859,       39389.1484,   -367290154.6663,     13692.000000,      2960.000000,    4,    1
 47321.00000, 293.6104,  257.6366,   1.007060,     16672.898713,        30.315849,       48606.1471,   -367280937.6676,       39388.9667,   -367290154.8480,     13692.000000,      2960.000000,    4,    1
 47322.00000, 293.6139,  257.6402,   0.998921,     16648.805361,        30.333058,       48605.9656,   -367280937.8491,       39388.7852,   -367290155.0295,     13692.000000,      2960.000000,    3,    1
 47323.00000, 293.6174,  257.6437,   0.988431,     16617.754525,        30.875038,       48605.7842,   -367280938.0305,       39388.6038,   -367290155.2109,     13692.000000,      2960.000000,    4,    1
 47324.00000, 293.6210,  257.6472,   1.011246,     16685.289599,        30.763238,       48605.6028,   -367280938.2119,       39388.4223,   -367290155.3924,     13692.000000,      2960.000000,    3,    1
 47325.00000, 293.6245,  257.6507,   0.976506,     16582.458090,        30.719059,       48605.4213,   -367280938.3934,       39388.2409,   -367290155.5738,     13692.000000,      2960.000000,    4,    1
 47326.00000, 293.6280,  257.6543,   1.005421,     16668.045698,        30.705800,       48605.2399,   -367280938.5748,       39388.0595,   -367290155.7552,     13692.000000,      2960.000000,    4,    1
 47327.00000, 293.6316,  257.6578,   1.014321,     16694.390703,        30.711547,       48605.0585,   -367280938.7562,       39387.8780,   -367290155.9367,     13692.000000,      2960.000000,    3,    1
 47328.00000, 293.6351,  257.6613,   0.991953,     16628.181428,        30.771221,       48604.8771,   -367280938.9376,       39387.6966,   -367290156.1181,     13692.000000,      2960.000000,    4,    1
 47329.00000, 293.6386,  257.6648,   1.008879,     16678.281613,        30.239480,       48604.6956,   -367280939.1191,       39387.5152,   -367290156.2995,     13692.000000,      2960.000000,    4,    1
 47330.00000, 293.6421,  257.6684,   1.001889,     16657.591479,        30.386339,       48604.5145,   -367280939.3002,       39387.3340,   -367290156.4807,     13692.000000,      2960.000000,    3,    1
 47331.00000, 293.6456,  257.6719,   0.988867,     16619.047600,        30.281033,       48604.3333,   -367280939.4814,       39387.1528,   -367290156.6619,     13692.000000,      2960.000000,    4,    1
 47332.00000, 293.6492,  257.6754,   0.991267,     16626.148975,        30.185923,       48604.1521,   -367280939.6626,       39386.9716,   -367290156.8431,     13692.000000,      2960.000000,    3,    1
 47333.00000, 293.6527,  257.6789,   0.979212,     16590.466069,        30.174942,       48603.9710,   -367280939.8437,       39386.7904,   -367290157.0243,     13692.000000,      2960.000000,    4,    1
 47334.00000, 293.6562,  257.6824,   1.004490,     16665.288952,        30.286281,       48603.7898,   -367280940.0249,       39386.6093,   -367290157.2054,     13692.000000,      2960.000000,    4,    1
 47335.00000, 293.6597,  257.6860,   1.010436,     16682.891761,        30.374117,       48603.6086,   -367280940.2061,       39386.4281,   -367290157.3866,     13692.000000,      2960.000000,    3,    1
 47336.00000, 293.6632,  257.6895,   0.995441,     16638.505208,        30.502675,       48603.4274,   -367280940.3872,       39386.2469,   -367290157.5678,     13692.000000,      2960.000000,    4,    1
 47337.00000, 293.6668,  257.6930,   1.012976,     16690.742225,        30.576592,       48603.2463,   -367280940.5684,       39386.0657,   -367290157.7489,     13692.332551,      2960.000000,    4,    1
 47338.00000, 293.6703,  257.6965,   1.018782,     16708.594974,        30.653709,       48603.0654,   -367280940.7493,       39385.8848,   -367290157.9299,     13693.000000,      2960.000000,    3,    1
 47339.00000, 293.6738,  257.7000,   1.024008,     16724.062483,        29.777772,       48602.8845,   -367280940.9302,       39385.7039,   -367290158.1108,     13693.000000,      2960.000000,    4,    1
 47340.00000, 293.6773,  257.7035,   1.007748,     16675.977544,        29.485589,       48602.7036,   -367280941.1111,       39385.5230,   -367290158.2917,     13693.042975,      2960.000000,    3,    1
 47341.00000, 293.6808,  257.7070,   1.002573,     16661.589230,        29.024586,       48602.5226,   -367280941.2921,       39385.3421,   -367290158.4726,     13693.972995,      2960.000000,    4,    1
 47342.00000, 293.6843,  257.7106,   1.015524,     16699.949732,        29.036895,       48602.3417,   -367280941.4730,       39385.1611,   -367290158.6536,     13694.000000,      2960.000000,    4,    1
 47343.00000, 293.6878,  257.7141,   1.004464,     16667.742246,        29.118829,       48602.1608,   -367280941.6539,       39384.9802,   -367290158.8345,     13694.528581,      2960.000000,    3,    1
 47344.00000, 293.6914,  257.7176,   1.015668,     16701.378088,        28.807174,       48601.9799,   -367280941.8348,       39384.7993,   -367290159.0154,     13695.000000,      2960.000000,    4,    1
 47345.00000, 293.6949,  257.7211,   0.998732,     16651.246365,        28.982254,       48601.7990,   -367280942.0157,       39384.6184,   -367290159.1963,     13695.000000,      2960.000000,    3,    1
 47346.00000, 293.6984,  257.7246,   1.010119,     16684.951906,        29.162671,       48601.6184,   -367280942.1963,       39384.4377,   -367290159.3770,     13695.000000,      2960.000000,    4,    1
 47347.00000, 293.7019,  257.7281,   1.009127,     16682.014717,        29.308551,       48601.4377,   -367280942.3770,       39384.2571,   -367290159.5576,     13695.000000,      2960.000000,    4,    1
 47348.00000, 293.7054,  257.7316,   1.000469,     16656.388822,        28.733670,       48601.2570,   -367280942.5576,       39384.0764,   -367290159.7383,     13695.000000,      2960.000000,    3,    1
 47349.00000, 293.7089,  257.7351,   1.006487,     16674.200989,        28.545027,       48601.0764,   -367280942.7383,       39383.8957,   -367290159.9189,     13695.000000,      2960.000000,    4,    1
 47350.00000, 293.7124,  257.7386,   0.993534,     16636.196558,        28.710844,       48600.8957,   -367280942.9190,       39383.7151,   -367290160.0996,     13695.335328,      2960.000000,    4,    1
 47351.00000, 293.7159,  257.7421,   1.000010,     16656.028795,        28.748062,       48600.7151,   -367280943.0996,       39383.5344,   -367290160.2803,     13696.000000,      2960.000000,    3,    1
 47352.00000, 293.7194,  257.7457,   0.995912,     16643.899302,        28.932693,       48600.5344,   -367280943.2803,       39383.3538,   -367290160.4609,     13696.000000,      2960.000000,    4,    1
 47353.00000, 293.7229,  257.7492,   1.006736,     16675.937146,        28.414752,       48600.3538,   -367280943.4609,       39383.1731,   -367290160.6416,     13696.000000,      2960.000000,    3,    1
 47354.00000, 293.7264,  257.7527,   0.988406,     16621.683638,        28.601117,       48600.1734,   -367280943.6413,       39382.9927,   -367290160.8220,     13696.003345,      2960.000000,    4,    1
 47355.00000, 293.7299,  257.7562,   1.000473,     16658.302125,        28.801822,       48599.9930,   -367280943.8217,       39382.8123,   -367290161.0024,     13696.901260,      2960.000000,    4,    1
 47356.00000, 293.7334,  257.7597,   0.993839,     16638.764038,        28.978784,       48599.8126,   -367280944.0021,       39382.6319,   -367290161.1828,     13697.000000,      2960.000000,    3,    1
 47357.00000, 293.7369,  257.7632,   1.007819,     16680.142836,        29.128702,       48599.6322,   -367280944.1825,       39382.4515,   -367290161.3632,     13697.000000,      2960.000000,    4,    1
 47358.00000, 293.7404,  257.7667,   1.011255,     16690.314920,        29.328037,       48599.4518,   -367280944.3629,       39382.2711,   -367290161.5436,     13697.000000,      2960.000000,    3,    1
 47359.00000, 293.7439,  257.7702,   0.997564,     16649.790775,        29.520936,       48599.2714,   -367280944.5433,       39382.0907,   -367290161.7240,     13697.000000,      2960.000000,    4,    1
 47360.00000, 293.7474,  257.7737,   1.003341,     16666.888310,        29.672937,       48599.0910,   -367280944.7237,       39381.9103,   -367290161.9044,     13697.000000,      2960.000000,    4,    1
 47361.00000, 293.7509,  257.7772,   1.005445,     16673.922738,        29.625839,       48598.9106,   -367280944.9041,       39381.7299,   -367290162.0848,     13697.807009,      2960.000000,    3,    1
 47362.00000, 293.7544,  257.7807,   1.001070,     16661.167553,        29.854373,       48598.7305,   -367280945.0842,       39381.5497,   -367290162.2650,     13698.000000,      2960.000000,    4,    1
 47363.00000, 293.7579,  257.7842,   0.996437,     16647.506354,        29.779118,       48598.5503,   -367280945.2643,       39381.3696,   -367290162.4451,     13698.052379,      2960.000000,    3,    1
 47364.00000, 293.7614,  257.7877,   0.999085,     16656.270557,        29.806264,       48598.3702,   -367280945.4445,       39381.1894,   -367290162.6253,     13698.979377,      2960.000000,    4,    1
 47365.00000, 293.7649,  257.7912,   1.002309,     16665.835108,        30.036755,       48598.1901,   -367280945.6246,       39381.0093,   -367290162.8054,     13699.000000,      2960.000000,    4,    1
 47366.00000, 293.7684,  257.7947,   1.004603,     16672.625009,        29.842246,       48598.0099,   -367280945.8048,       39380.8291,   -367290162.9856,     13699.000000,      2960.000000,    3,    1
 47367.00000, 293.7719,  257.7981,   1.010764,     16690.861817,        30.081085,       48597.8298,   -367280945.9849,       39380.6490,   -367290163.1657,     13699.000000,      2960.000000,    4,    1
 47368.00000, 293.7754,  257.8016,   0.988152,     16623.929922,        27.749226,       48597.6496,   -367280946.1651,       39380.4688,   -367290163.3459,     13699.000000,      2960.000000,    3,    1
 47369.00000, 293.7789,  257.8051,   0.999650,     16657.964693,        27.907183,       48597.4695,   -367280946.3452,       39380.2887,   -367290163.5260,     13699.000000,      2960.000000,    4,    1
 47370.00000, 293.7824,  257.8086,   0.996127,     16647.536754,        28.142787,       48597.2896,   -367280946.5251,       39380.1088,   -367290163.7059,     13699.000000,      2960.000000,    4,    1
 47371.00000, 293.7859,  257.8121,   0.998486,     16655.331202,        28.357155,       48597.1097,   -367280946.7050,       39379.9289,   -367290163.8858,     13699.812790,      2960.000000,    3,    1
 47372.00000, 293.7894,  257.8156,   0.995845,     16647.700633,        28.572122,       48596.9298,   -367280946.8849,       39379.7490,   -367290164.0657,     13700.000000,      2960.000000,    4,    1
 47373.00000, 293.7929,  257.8191,   0.979548,     16599.461585,        28.792878,       48596.7499,   -367280947.0648,       39379.5691,   -367290164.2456,     13700.000000,      2960.000000,    3,    1
 47374.00000, 293.7964,  257.8226,   0.992454,     16638.419208,        28.387216,       48596.5701,   -367280947.2446,       39379.3892,   -367290164.4255,     13700.755361,      2960.000000,    4,    1
 47375.00000, 293.7998,  257.8261,   0.998828,     16657.165375,        28.502627,       48596.3902,   -367280947.4245,       39379.2093,   -367290164.6054,     13700.634373,      2960.000000,    4,    1
 47376.00000, 293.8033,  257.8296,   0.995028,     16645.283172,        28.502627,       48596.2103,   -367280947.6044,       39379.0294,   -367290164.7853,     13700.000000,      2960.000000,    4,    1
