Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 51470.80000, 245.1499,  209.1763,   1.027151,     19175.368101,        35.548738,       51005.4865,   -367278538.3282,       41788.4199,   -367287755.3948,     16135.000000,      2960.000000,    1,    3
 51470.90000, 245.1497,  209.1761,   1.021594,     19158.916857,        35.551257,       51005.4985,   -367278538.3162,       41788.4318,   -367287755.3829,     16135.000000,      2960.000000,    1,    3
 51471.00000, 245.1495,  209.1759,   1.013448,     19134.805382,        35.553776,       51005.5104,   -367278538.3043,       41788.4438,   -367287755.3709,     16135.000000,      2960.000000,    1,    3
 51471.10000, 245.1493,  209.1757,   1.005302,     19110.693908,        35.556296,       51005.5223,   -367278538.2924,       41788.4557,   -367287755.3590,     16135.000000,      2960.000000,    1,    3
 51471.20000, 245.1491,  209.1755,   0.997156,     19086.582433,        35.558815,       51005.5343,   -367278538.2804,       41788.4676,   -367287755.3471,     16135.000000,      2960.000000,    1,    3
 51471.30000, 245.1489,  209.1753,   0.995228,     19080.874553,        35.561334,       51005.5462,   -367278538.2685,       41788.4796,   -367287755.3351,     16135.000000,      2960.000000,    1,    3
 51471.40000, 245.1487,  209.1751,   1.001258,     19098.723155,        35.563853,       51005.5581,   -367278538.2566,       41788.4915,   -367287755.3232,     16135.000000,      2960.000000,    1,    3
 51471.50000, 245.1485,  209.1750,   1.007307,     19116.627716,        35.566372,       51005.5701,   -367278538.2446,       41788.5035,   -367287755.3112,     16135.000000,      2960.000000,    1,    3
 51471.60000, 245.1483,  209.1748,   1.013355,     19134.532276,        35.568892,       51005.5820,   -367278538.2327,       41788.5154,   -367287755.2993,     16135.000000,      2960.000000,    1,    3
 51471.70000, 245.1482,  209.1746,   1.016754,     19144.592567,        35.571411,       51005.5939,   -367278538.2207,       41788.5273,   -367287755.2874,     16135.000000,      2960.000000,    1,    3
 51471.80000, 245.1480,  209.1744,   1.013578,     19135.190932,        35.573930,       51005.6059,   -367278538.2088,       41788.5393,   -367287755.2754,     16135.000000,      2960.000000,    1,    3
 51471.90000, 245.1478,  209.1742,   1.010110,     19124.925651,        35.576449,       51005.6178,   -367278538.1969,       41788.5512,   -367287755.2635,     16135.000000,      2960.000000,    1,    3
 51472.00000, 245.1476,  209.1740,   1.006642,     19114.660370,        35.578968,       51005.6298,   -367278538.1849,       41788.5631,   -367287755.2516,     16135.000000,      2960.000000,    1,    3
 51472.10000, 245.1474,  209.1738,   1.002974,     19103.802758,        35.581488,       51005.6417,   -367278538.1730,       41788.5751,   -367287755.2396,     16135.000000,      2960.000000,    1,    3
 51472.20000, 245.1472,  209.1736,   0.998342,     19090.092416,        35.584007,       51005.6536,   -367278538.1611,       41788.5870,   -367287755.2277,     16135.000000,      2960.000000,    1,    3
 51472.30000, 245.1470,  209.1734,   0.993586,     19076.014419,        35.586526,       51005.6656,   -367278538.1491,       41788.5989,   -367287755.2158,     16135.000000,      2960.000000,    1,    3
 51472.40000, 245.1468,  209.1732,   0.988830,     19061.936422,        35.589045,       51005.6775,   -367278538.1372,       41788.6109,   -367287755.2038,     16135.000000,      2960.000000,    1,    3
 51472.50000, 245.1466,  209.1730,   0.984328,     19048.612055,        35.591564,       51005.6894,   -367278538.1253,       41788.6228,   -367287755.1919,     16135.000000,      2960.000000,    1,    3
 51472.60000, 245.1464,  209.1728,   0.982607,     19043.515249,        35.594084,       51005.7013,   -367278538.1134,       41788.6347,   -367287755.1800,     16135.000000,      2960.000000,    1,    3
 51472.70000, 245.1462,  209.1726,   0.981639,     19040.652603,        35.596603,       51005.7133,   -367278538.1014,       41788.6467,   -367287755.1680,     16135.000000,      2960.000000,    1,    3
 51472.80000, 245.1460,  209.1724,   0.980672,     19037.789956,        35.599122,       51005.7252,   -367278538.0895,       41788.6586,   -367287755.1561,     16135.000000,      2960.000000,    1,    3
 51472.90000, 245.1458,  209.1722,   0.979840,     19035.326516,        35.601641,       51005.7371,   -367278538.0776,       41788.6705,   -367287755.1442,     16135.000000,      2960.000000,    1,    3
 51473.00000, 245.1456,  209.1720,   0.984732,     19049.805249,        35.604161,       51005.7491,   -367278538.0656,       41788.6824,   -367287755.1323,     16135.000000,      2960.000000,    1,    3
 51473.10000, 245.1454,  209.1718,   0.992630,     19073.183528,        35.606680,       51005.7610,   -367278538.0537,       41788.6944,   -367287755.1203,     16135.000000,      2960.000000,    1,    3
 51473.20000, 245.1452,  209.1716,   1.000528,     19096.561808,        35.609199,       51005.7729,   -367278538.0418,       41788.7063,   -367287755.1084,     16135.000000,      2960.000000,    1,    3
 51473.30000, 245.1450,  209.1714,   1.008426,     19119.940087,        35.611718,       51005.7848,   -367278538.0299,       41788.7182,   -367287755.0965,     16135.000000,      2960.000000,    1,    3
 51473.40000, 245.1448,  209.1712,   1.012422,     19131.653519,        35.614237,       51005.7968,   -367278538.0179,       41788.7302,   -367287755.0845,     16134.884506,      2960.000000,    1,    3
 51473.50000, 245.1446,  209.1710,   1.012261,     19130.937858,        35.616757,       51005.8087,   -367278538.0060,       41788.7421,   -367287755.0726,     16134.645953,      2960.000000,    1,    3
 51473.60000, 245.1444,  209.1708,   1.012100,     19130.222196,        35.619276,       51005.8206,   -367278537.9941,       41788.7540,   -367287755.0607,     16134.407399,      2960.000000,    1,    3
 51473.70000, 245.1442,  209.1706,   1.011938,     19129.506535,        35.621795,       51005.8325,   -367278537.9821,       41788.7659,   -367287755.0488,     16134.168845,      2960.000000,    1,    3
 51473.80000, 245.1440,  209.1704,   1.011373,     19127.742952,        35.624314,       51005.8445,   -367278537.9702,       41788.7779,   -367287755.0368,     16134.079994,      2960.000000,    1,    3
 51473.90000, 245.1438,  209.1703,   1.009950,     19123.759531,        35.626833,       51005.8564,   -367278537.9583,       41788.7898,   -367287755.0249,     16134.308263,      2960.000000,    1,    3
 51474.00000, 245.1436,  209.1701,   1.008499,     19119.704115,        35.629353,       51005.8683,   -367278537.9464,       41788.8017,   -367287755.0130,     16134.546817,      2960.000000,    1,    3
 51474.10000, 245.1435,  209.1699,   1.007048,     19115.648699,        35.631872,       51005.8803,   -367278537.9344,       41788.8136,   -367287755.0010,     16134.785371,      2960.000000,    1,    3
 51474.20000, 245.1433,  209.1697,   1.005903,     19112.452907,        35.634391,       51005.8922,   -367278537.9225,       41788.8256,   -367287754.9891,     16134.980943,      2960.000000,    1,    3
 51474.30000, 245.1431,  209.1695,   1.006009,     19112.787436,        35.636910,       51005.9041,   -367278537.9106,       41788.8375,   -367287754.9772,     16135.000000,      2960.000000,    1,    3
 51474.40000, 245.1429,  209.1693,   1.006251,     19113.503098,        35.639429,       51005.9160,   -367278537.8987,       41788.8494,   -367287754.9653,     16135.000000,      2960.000000,    1,    3
 51474.50000, 245.1427,  209.1691,   1.006493,     19114.218761,        35.641949,       51005.9280,   -367278537.8867,       41788.8614,   -367287754.9533,     16135.000000,      2960.000000,    1,    3
 51474.60000, 245.1425,  209.1689,   1.006083,     19113.005779,        35.644468,       51005.9399,   -367278537.8748,       41788.8733,   -367287754.9414,     16135.000000,      2960.000000,    1,    3
 51474.70000, 245.1423,  209.1687,   0.999875,     19094.630667,        35.646987,       51005.9518,   -367278537.8629,       41788.8852,   -367287754.9295,     16135.000000,      2960.000000,    1,    3
 51474.80000, 245.1421,  209.1685,   0.992300,     19072.206603,        35.649506,       51005.9638,   -367278537.8509,       41788.8971,   -367287754.9175,     16135.000000,      2960.000000,    1,    3
 51474.90000, 245.1419,  209.1683,   0.984724,     19049.782540,        35.652025,       51005.9757,   -367278537.8390,       41788.9091,   -367287754.9056,     16135.000000,      2960.000000,    1,    3
 51475.00000, 245.1417,  209.1681,   0.977448,     19028.241822,        35.654545,       51005.9876,   -367278537.8271,       41788.9210,   -367287754.8937,     16134.994444,      2960.000000,    1,    3
 51475.10000, 245.1415,  209.1679,   0.978811,     19032.109183,        35.657064,       51005.9995,   -367278537.8152,       41788.9329,   -367287754.8818,     16134.829089,      2960.000000,    1,    3
 51475.20000, 245.1413,  209.1677,   0.984130,     19047.615185,        35.659583,       51006.0115,   -367278537.8032,       41788.9449,   -367287754.8698,     16134.590536,      2960.000000,    1,    3
 51475.30000, 245.1411,  209.1675,   0.989449,     19063.121186,        35.662102,       51006.0234,   -367278537.7913,       41788.9568,   -367287754.8579,     16134.351982,      2960.000000,    1,    1
 51475.40000, 245.1409,  209.1673,   0.994768,     19078.627188,        35.356639,       51006.0353,   -367278537.7794,       41788.9687,   -367287754.8460,     16134.113428,      2960.000000,    1,    1
 51475.50000, 245.1407,  209.1671,   1.001567,     19098.762851,        35.063212,       51006.0472,   -367278537.7674,       41788.9806,   -367287754.8340,     16134.125126,      2960.000000,    1,    1
 51475.60000, 245.1405,  209.1669,   1.009707,     19123.095346,        34.746043,       51006.0592,   -367278537.7555,       41788.9926,   -367287754.8221,     16134.363680,      2960.000000,    1,    1
 51475.70000, 245.1403,  209.1667,   1.017846,     19147.427840,        34.423670,       51006.0711,   -367278537.7436,       41789.0045,   -367287754.8102,     16134.602234,      2960.000000,    1,    1
 51475.80000, 245.1401,  209.1665,   1.025986,     19171.760335,        34.112586,       51006.0830,   -367278537.7317,       41789.0164,   -367287754.7983,     16134.840788,      2960.000000,    1,    1
 51475.90000, 245.1399,  209.1663,   1.031979,     19189.653346,        33.828428,       51006.0950,   -367278537.7197,       41789.0284,   -367287754.7863,     16134.996784,      2960.000000,    1,    1
 51476.00000, 245.1397,  209.1661,   1.033996,     19195.629488,        33.612451,       51006.1069,   -367278537.7078,       41789.0403,   -367287754.7744,     16135.000000,      2960.000000,    1,    1
 51476.10000, 245.1395,  209.1659,   1.035931,     19201.354781,        33.499622,       51006.1188,   -367278537.6959,       41789.0522,   -367287754.7625,     16135.000000,      2960.000000,    1,    1
 51476.20000, 245.1393,  209.1657,   1.037865,     19207.080074,        33.512563,       51006.1307,   -367278537.6840,       41789.0641,   -367287754.7506,     16135.000000,      2960.000000,    1,    1
 51476.30000, 245.1391,  209.1656,   1.038975,     19210.318573,        33.664118,       51006.1427,   -367278537.6720,       41789.0761,   -367287754.7386,     16134.951239,      2960.000000,    1,    1
 51476.40000, 245.1389,  209.1654,   1.037137,     19204.652999,        33.944787,       51006.1546,   -367278537.6601,       41789.0880,   -367287754.7267,     16134.727889,      2960.000000,    1,    1
 51476.50000, 245.1388,  209.1652,   1.035041,     19198.212037,        34.347767,       51006.1665,   -367278537.6482,       41789.0999,   -367287754.7148,     16134.489335,      2960.000000,    1,    1
 51476.60000, 245.1386,  209.1650,   1.032946,     19191.771075,        34.867249,       51006.1785,   -367278537.6362,       41789.1119,   -367287754.7028,     16134.250781,      2960.000000,    1,    1
 51476.70000, 245.1384,  209.1648,   1.031131,     19186.184606,        35.490810,       51006.1904,   -367278537.6243,       41789.1238,   -367287754.6909,     16134.035962,      2960.000000,    1,    1
 51476.80000, 245.1382,  209.1646,   1.031431,     19187.036947,        35.954787,       51006.2023,   -367278537.6124,       41789.1357,   -367287754.6790,     16134.000000,      2960.000000,    1,    1
 51476.90000, 245.1380,  209.1644,   1.032157,     19189.183932,        36.171798,       51006.2142,   -367278537.6005,       41789.1476,   -367287754.6671,     16134.000000,      2960.000000,    1,    1
 51477.00000, 245.1378,  209.1642,   1.032882,     19191.330917,        36.209171,       51006.2262,   -367278537.5885,       41789.1596,   -367287754.6551,     16134.000000,      2960.000000,    1,    1
 51477.10000, 245.1376,  209.1640,   1.033403,     19192.873956,        36.119574,       51006.2381,   -367278537.5766,       41789.1715,   -367287754.6432,     16134.000000,      2960.000000,    1,    1
 51477.20000, 245.1374,  209.1638,   1.029514,     19181.361992,        35.921318,       51006.2500,   -367278537.5647,       41789.1834,   -367287754.6313,     16134.000000,      2960.000000,    1,    1
 51477.30000, 245.1372,  209.1636,   1.023873,     19164.663221,        35.665859,       51006.2619,   -367278537.5527,       41789.1954,   -367287754.6193,     16134.000000,      2960.000000,    1,    1
 51477.40000, 245.1370,  209.1634,   1.018231,     19147.964451,        35.436410,       51006.2739,   -367278537.5408,       41789.2073,   -367287754.6074,     16134.000000,      2960.000000,    1,    1
 51477.50000, 245.1368,  209.1632,   1.012594,     19131.278473,        35.300756,       51006.2858,   -367278537.5289,       41789.2192,   -367287754.5955,     16134.000000,      2960.000000,    1,    1
 51477.60000, 245.1366,  209.1630,   1.008587,     19119.418213,        35.298671,       51006.2977,   -367278537.5170,       41789.2311,   -367287754.5836,     16134.000000,      2960.000000,    1,    1
 51477.70000, 245.1364,  209.1628,   1.005847,     19111.307381,        35.422744,       51006.3097,   -367278537.5050,       41789.2431,   -367287754.5716,     16134.000000,      2960.000000,    1,    1
 51477.80000, 245.1362,  209.1626,   1.003107,     19103.196550,        35.682328,       51006.3216,   -367278537.4931,       41789.2550,   -367287754.5597,     16134.000000,      2960.000000,    1,    1
 51477.90000, 245.1360,  209.1624,   1.000367,     19095.085718,        36.082517,       51006.3335,   -367278537.4812,       41789.2669,   -367287754.5478,     16134.000000,      2960.000000,    1,    1
 51478.00000, 245.1358,  209.1622,   1.000725,     19096.146844,        36.587829,       51006.3454,   -367278537.4693,       41789.2789,   -367287754.5358,     16134.000000,      2960.000000,    1,    1
 51478.10000, 245.1356,  209.1620,   1.006062,     19111.944362,        37.031174,       51006.3574,   -367278537.4573,       41789.2908,   -367287754.5239,     16134.000000,      2960.000000,    1,    1
 51478.20000, 245.1354,  209.1618,   1.011462,     19127.927472,        37.401827,       51006.3693,   -367278537.4454,       41789.3027,   -367287754.5120,     16134.000000,      2960.000000,    1,    1
 51478.30000, 245.1352,  209.1616,   1.016862,     19143.910581,        37.709113,       51006.3812,   -367278537.4335,       41789.3146,   -367287754.5001,     16134.000000,      2960.000000,    1,    1
 51478.40000, 245.1350,  209.1614,   1.020170,     19153.702244,        37.952185,       51006.3931,   -367278537.4215,       41789.3266,   -367287754.4881,     16134.000000,      2960.000000,    1,    1
 51478.50000, 245.1348,  209.1612,   1.017001,     19144.321538,        38.059722,       51006.4051,   -367278537.4096,       41789.3385,   -367287754.4762,     16134.000000,      2960.000000,    1,    1
 51478.60000, 245.1346,  209.1610,   1.013374,     19133.586601,        38.046427,       51006.4170,   -367278537.3977,       41789.3504,   -367287754.4643,     16134.000000,      2960.000000,    1,    1
 51478.70000, 245.1344,  209.1609,   1.009747,     19122.851664,        37.945560,       51006.4289,   -367278537.3858,       41789.3623,   -367287754.4523,     16134.000000,      2960.000000,    1,    1
 51478.80000, 245.1342,  209.1607,   1.006525,     19113.314664,        37.783735,       51006.4409,   -367278537.3738,       41789.3743,   -367287754.4404,     16134.000000,      2960.000000,    1,    1
 51478.90000, 245.1341,  209.1605,   1.005842,     19111.292120,        37.566765,       51006.4528,   -367278537.3619,       41789.3862,   -367287754.4285,     16134.000000,      2960.000000,    1,    1
 51479.00000, 245.1339,  209.1603,   1.005600,     19110.576459,        37.378997,       51006.4647,   -367278537.3500,       41789.3981,   -367287754.4166,     16134.000000,      2960.000000,    1,    1
 51479.10000, 245.1337,  209.1601,   1.005358,     19109.860797,        37.314277,       51006.4766,   -367278537.3381,       41789.4101,   -367287754.4046,     16134.000000,      2960.000000,    1,    1
 51479.20000, 245.1335,  209.1599,   1.005337,     19109.798282,        37.449728,       51006.4886,   -367278537.3261,       41789.4220,   -367287754.3927,     16134.000000,      2960.000000,    1,    1
 51479.30000, 245.1333,  209.1597,   1.008858,     19120.220350,        37.476424,       51006.5005,   -367278537.3142,       41789.4339,   -367287754.3808,     16134.000000,      2960.000000,    1,    1
 51479.40000, 245.1331,  209.1595,   1.013613,     19134.295028,        37.277888,       51006.5124,   -367278537.3023,       41789.4458,   -367287754.3688,     16134.000000,      2960.000000,    1,    1
 51479.50000, 245.1329,  209.1593,   1.018368,     19148.369707,        37.157046,       51006.5244,   -367278537.2903,       41789.4578,   -367287754.3569,     16134.000000,      2960.000000,    1,    1
 51479.60000, 245.1327,  209.1591,   1.023081,     19162.317797,        37.369896,       51006.5363,   -367278537.2784,       41789.4697,   -367287754.3450,     16133.998681,      2960.000000,    1,    1
 51479.70000, 245.1325,  209.1589,   1.023244,     19162.657537,        38.079868,       51006.5482,   -367278537.2665,       41789.4816,   -367287754.3331,     16133.855609,      2960.000000,    1,    1
 51479.80000, 245.1323,  209.1587,   1.020343,     19153.831043,        39.305683,       51006.5601,   -367278537.2546,       41789.4936,   -367287754.3211,     16133.617055,      2960.000000,    1,    1
 51479.90000, 245.1321,  209.1585,   1.017441,     19145.004550,        41.076605,       51006.5721,   -367278537.2426,       41789.5055,   -367287754.3092,     16133.378501,      2960.000000,    1,    1
 51480.00000, 245.1319,  209.1583,   1.014540,     19136.178057,        43.384105,       51006.5840,   -367278537.2307,       41789.5174,   -367287754.2973,     16133.139947,      2960.000000,    1,    1
 51480.10000, 245.1317,  209.1581,   1.013285,     19132.325597,        45.789719,       51006.5959,   -367278537.2188,       41789.5293,   -367287754.2853,     16133.000874,      2960.000000,    1,    1
 51480.20000, 245.1315,  209.1579,   1.014319,     19135.383083,        46.937436,       51006.6078,   -367278537.2068,       41789.5413,   -367287754.2734,     16133.000000,      2960.000000,    1,    1
 51480.30000, 245.1313,  209.1577,   1.015366,     19138.484284,        47.224522,       51006.6198,   -367278537.1949,       41789.5532,   -367287754.2615,     16133.000000,      2960.000000,    1,    1
 51480.40000, 245.1311,  209.1575,   1.016414,     19141.585484,        46.530843,       51006.6317,   -367278537.1830,       41789.5651,   -367287754.2496,     16133.000000,      2960.000000,    1,    1
 51480.50000, 245.1309,  209.1573,   1.016665,     19142.329791,        45.954992,       51006.6436,   -367278537.1711,       41789.5771,   -367287754.2376,     16133.000000,      2960.000000,    1,    1
 51480.60000, 245.1307,  209.1571,   1.014769,     19136.715598,        45.638396,       51006.6556,   -367278537.1591,       41789.5890,   -367287754.2257,     16133.000000,      2960.000000,    1,    1
 51480.70000, 245.1305,  209.1569,   1.012754,     19130.751744,        45.545433,       51006.6675,   -367278537.1472,       41789.6009,   -367287754.2138,     16133.000000,      2960.000000,    1,    1
 51480.80000, 245.1303,  209.1567,   1.010739,     19124.787890,        45.567531,       51006.6794,   -367278537.1353,       41789.6128,   -367287754.2019,     16133.000000,      2960.000000,    1,    1
 51480.90000, 245.1301,  209.1565,   1.008499,     19118.157267,        45.577800,       51006.6913,   -367278537.1234,       41789.6248,   -367287754.1899,     16133.000000,      2960.000000,    1,    1
 51481.00000, 245.1299,  209.1564,   1.005050,     19107.948342,        45.442869,       51006.7033,   -367278537.1114,       41789.6367,   -367287754.1780,     16133.000000,      2960.000000,    1,    1
 51481.10000, 245.1297,  209.1562,   1.001423,     19097.213418,        45.345329,       51006.7152,   -367278537.0995,       41789.6486,   -367287754.1661,     16133.000000,      2960.000000,    1,    1
 51481.20000, 245.1296,  209.1560,   0.997797,     19086.478494,        45.440236,       51006.7271,   -367278537.0876,       41789.6606,   -367287754.1541,     16133.000000,      2960.000000,    1,    1
 51481.30000, 245.1294,  209.1558,   0.994184,     19075.797267,        45.847807,       51006.7391,   -367278537.0756,       41789.6725,   -367287754.1422,     16133.013424,      2960.000000,    1,    1
 51481.40000, 245.1292,  209.1556,   0.990746,     19065.807877,        46.338760,       51006.7510,   -367278537.0637,       41789.6844,   -367287754.1303,     16133.199808,      2960.000000,    1,    1
 51481.50000, 245.1290,  209.1554,   0.987361,     19056.027168,        46.736836,       51006.7629,   -367278537.0518,       41789.6963,   -367287754.1184,     16133.438362,      2960.000000,    1,    1
 51481.60000, 245.1288,  209.1552,   0.983976,     19046.246460,        47.066509,       51006.7748,   -367278537.0399,       41789.7083,   -367287754.1064,     16133.676916,      2960.000000,    1,    1
 51481.70000, 245.1286,  209.1550,   0.980642,     19036.614073,        47.339423,       51006.7868,   -367278537.0279,       41789.7202,   -367287754.0945,     16133.913188,      2960.000000,    1,    1
 51481.80000, 245.1284,  209.1548,   0.980641,     19036.696561,        47.483773,       51006.7987,   -367278537.0160,       41789.7321,   -367287754.0826,     16134.000000,      2960.000000,    1,    1
 51481.90000, 245.1282,  209.1546,   0.982575,     19042.421854,        47.327317,       51006.8106,   -367278537.0041,       41789.7441,   -367287754.0706,     16134.000000,      2960.000000,    1,    1
 51482.00000, 245.1280,  209.1544,   0.984509,     19048.147146,        46.911086,       51006.8225,   -367278536.9921,       41789.7560,   -367287754.0587,     16134.000000,      2960.000000,    1,    1
 51482.10000, 245.1278,  209.1542,   0.986443,     19053.872439,        46.288247,       51006.8345,   -367278536.9802,       41789.7679,   -367287754.0468,     16134.000000,      2960.000000,    1,    1
 51482.20000, 245.1276,  209.1540,   0.989475,     19062.736659,        45.523796,       51006.8464,   -367278536.9683,       41789.7798,   -367287754.0349,     16133.891761,      2960.000000,    1,    1
 51482.30000, 245.1274,  209.1538,   0.993827,     19075.380014,        44.897788,       51006.8583,   -367278536.9564,       41789.7918,   -367287754.0229,     16133.653207,      2960.000000,    1,    1
 51482.40000, 245.1272,  209.1536,   0.998179,     19088.023369,        44.485045,       51006.8703,   -367278536.9444,       41789.8037,   -367287754.0110,     16133.414653,      2960.000000,    1,    1
 51482.50000, 245.1270,  209.1534,   1.002531,     19100.666724,        44.252767,       51006.8822,   -367278536.9325,       41789.8156,   -367287753.9991,     16133.176100,      2960.000000,    1,    1
 51482.60000, 245.1268,  209.1532,   1.006509,     19112.274366,        44.154264,       51006.8941,   -367278536.9206,       41789.8276,   -367287753.9871,     16133.006593,      2960.000000,    1,    1
 51482.70000, 245.1266,  209.1530,   1.009608,     19121.438325,        44.112046,       51006.9060,   -367278536.9087,       41789.8395,   -367287753.9752,     16133.000000,      2960.000000,    1,    1
 51482.80000, 245.1264,  209.1528,   1.012670,     19130.503383,        44.156915,       51006.9180,   -367278536.8967,       41789.8514,   -367287753.9633,     16133.000000,      2960.000000,    1,    1
 51482.90000, 245.1262,  209.1526,   1.015733,     19139.568441,        44.338257,       51006.9299,   -367278536.8848,       41789.8633,   -367287753.9514,     16133.000000,      2960.000000,    1,    1
 51483.00000, 245.1260,  209.1524,   1.018260,     19147.049705,        44.682767,       51006.9418,   -367278536.8729,       41789.8753,   -367287753.9394,     16133.000000,      2960.000000,    1,    1
 51483.10000, 245.1258,  209.1522,   1.018322,     19147.234325,        45.044274,       51006.9538,   -367278536.8609,       41789.8872,   -367287753.9275,     16133.000000,      2960.000000,    1,    1
 51483.20000, 245.1256,  209.1520,   1.018081,     19146.518664,        45.358090,       51006.9657,   -367278536.8490,       41789.8991,   -367287753.9156,     16133.000000,      2960.000000,    1,    1
 51483.30000, 245.1254,  209.1518,   1.017839,     19145.803002,        45.584906,       51006.9776,   -367278536.8371,       41789.9110,   -367287753.9036,     16133.000000,      2960.000000,    1,    1
 51483.40000, 245.1252,  209.1517,   1.017425,     19144.577909,        45.677847,       51006.9895,   -367278536.8252,       41789.9230,   -367287753.8917,     16133.000000,      2960.000000,    1,    1
 51483.50000, 245.1250,  209.1515,   1.015233,     19138.088469,        45.700520,       51007.0015,   -367278536.8132,       41789.9349,   -367287753.8798,     16133.000000,      2960.000000,    1,    1
 51483.60000, 245.1249,  209.1513,   1.012573,     19130.216191,        45.877809,       51007.0134,   -367278536.8013,       41789.9468,   -367287753.8679,     16133.000000,      2960.000000,    1,    1
 51483.70000, 245.1247,  209.1511,   1.009913,     19122.343913,        46.203196,       51007.0253,   -367278536.7894,       41789.9588,   -367287753.8559,     16133.000000,      2960.000000,    1,    1
 51483.80000, 245.1245,  209.1509,   1.007187,     19114.274610,        46.649720,       51007.0372,   -367278536.7774,       41789.9707,   -367287753.8440,     16133.000000,      2960.000000,    1,    1
 51483.90000, 245.1243,  209.1507,   1.001940,     19098.743879,        47.114310,       51007.0492,   -367278536.7655,       41789.9826,   -367287753.8321,     16133.000000,      2960.000000,    1,    1
 51484.00000, 245.1241,  209.1505,   0.995413,     19079.421015,        47.464405,       51007.0611,   -367278536.7536,       41789.9945,   -367287753.8201,     16133.000000,      2960.000000,    1,    1
 51484.10000, 245.1239,  209.1503,   0.988885,     19060.098152,        47.717201,       51007.0730,   -367278536.7417,       41790.0065,   -367287753.8082,     16133.000000,      2960.000000,    1,    1
 51484.20000, 245.1237,  209.1501,   0.982357,     19040.775288,        47.890702,       51007.0850,   -367278536.7297,       41790.0184,   -367287753.7963,     16133.000000,      2960.000000,    1,    1
 51484.30000, 245.1235,  209.1499,   0.984148,     19046.077974,        48.021152,       51007.0969,   -367278536.7178,       41790.0303,   -367287753.7844,     16133.000000,      2960.000000,    1,    1
 51484.40000, 245.1233,  209.1497,   0.994457,     19076.593538,        48.184584,       51007.1088,   -367278536.7059,       41790.0422,   -367287753.7724,     16133.000000,      2960.000000,    1,    1
 51484.50000, 245.1231,  209.1495,   1.004767,     19107.109103,        48.359311,       51007.1207,   -367278536.6940,       41790.0542,   -367287753.7605,     16133.000000,      2960.000000,    1,    1
 51484.60000, 245.1229,  209.1493,   1.015076,     19137.624667,        48.510571,       51007.1326,   -367278536.6821,       41790.0661,   -367287753.7486,     16133.000000,      2960.000000,    1,    1
 51484.70000, 245.1227,  209.1491,   1.024793,     19166.386925,        48.605191,       51007.1446,   -367278536.6701,       41790.0780,   -367287753.7367,     16133.000000,      2960.000000,    1,    1
 51484.80000, 245.1225,  209.1489,   1.033286,     19191.527152,        48.787234,       51007.1565,   -367278536.6582,       41790.0899,   -367287753.7248,     16133.000000,      2960.000000,    1,    1
 51484.90000, 245.1223,  209.1487,   1.041742,     19216.557148,        49.153870,       51007.1684,   -367278536.6463,       41790.1018,   -367287753.7128,     16133.000000,      2960.000000,    1,    1
 51485.00000, 245.1221,  209.1485,   1.050198,     19241.587144,        49.693673,       51007.1803,   -367278536.6344,       41790.1138,   -367287753.7009,     16133.000000,      2960.000000,    1,    1
 51485.10000, 245.1219,  209.1483,   1.054696,     19254.899294,        50.378089,       51007.1922,   -367278536.6225,       41790.1257,   -367287753.6890,     16133.000000,      2960.000000,    1,    1
 51485.20000, 245.1217,  209.1481,   1.043182,     19220.817858,        50.955338,       51007.2042,   -367278536.6105,       41790.1376,   -367287753.6771,     16133.000000,      2960.000000,    1,    1
 51485.30000, 245.1215,  209.1479,   1.029974,     19181.723435,        51.350024,       51007.2161,   -367278536.5986,       41790.1495,   -367287753.6652,     16133.000000,      2960.000000,    1,    1
 51485.40000, 245.1213,  209.1477,   1.016767,     19142.629011,        51.596853,       51007.2280,   -367278536.5867,       41790.1614,   -367287753.6532,     16133.000000,      2960.000000,    1,    1
 51485.50000, 245.1211,  209.1475,   1.004558,     19106.492328,        51.724586,       51007.2399,   -367278536.5748,       41790.1734,   -367287753.6413,     16133.000000,      2960.000000,    1,    1
 51485.60000, 245.1209,  209.1473,   1.001193,     19096.530748,        51.749771,       51007.2518,   -367278536.5629,       41790.1853,   -367287753.6294,     16133.000000,      2960.000000,    1,    1
 51485.70000, 245.1207,  209.1472,   0.999904,     19092.716658,        51.730713,       51007.2638,   -367278536.5509,       41790.1972,   -367287753.6175,     16133.000000,      2960.000000,    1,    1
 51485.80000, 245.1205,  209.1470,   0.998616,     19088.902568,        51.710585,       51007.2757,   -367278536.5390,       41790.2091,   -367287753.6056,     16133.000000,      2960.000000,    1,    1
 51485.90000, 245.1204,  209.1468,   0.997595,     19085.880827,        51.726764,       51007.2876,   -367278536.5271,       41790.2210,   -367287753.5936,     16133.000000,      2960.000000,    1,    1
 51486.00000, 245.1202,  209.1466,   1.004384,     19105.975252,        51.772333,       51007.2995,   -367278536.5152,       41790.2330,   -367287753.5817,     16133.000000,      2960.000000,    1,    1
 51486.10000, 245.1200,  209.1464,   1.014772,     19136.726353,        51.789536,       51007.3114,   -367278536.5033,       41790.2449,   -367287753.5698,     16133.000000,      2960.000000,    1,    1
