Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 45597.00000, 263.7462,  227.7733,   1.004966,     18459.290317,        28.045026,       50020.0800,   -367279523.7347,       40802.9667,   -367288740.8480,     15484.590503,      2960.000000,    3,    1
 45597.50000, 263.7429,  227.7701,   1.000963,     18447.850781,        28.053769,       50020.2349,   -367279523.5798,       40803.1216,   -367288740.6931,     15485.000000,      2960.000000,    3,    1
 45598.00000, 263.7397,  227.7668,   0.999946,     18444.839310,        27.820243,       50020.3897,   -367279523.4249,       40803.2765,   -367288740.5382,     15485.000000,      2960.000000,    3,    1
 45598.50000, 263.7365,  227.7636,   1.020855,     18506.370522,        27.864579,       50020.5445,   -367279523.2702,       40803.4312,   -367288740.3835,     15484.639160,      2960.000000,    3,    1
 45599.00000, 263.7332,  227.7604,   1.008029,     18467.767108,        27.400001,       50020.6990,   -367279523.1157,       40803.5857,   -367288740.2290,     15484.000000,      2960.000000,    3,    1
 45599.50000, 263.7300,  227.7571,   0.995763,     18431.357439,        27.042442,       50020.8534,   -367279522.9613,       40803.7401,   -367288740.0745,     15483.898291,      2960.000000,    3,    1
 45600.00000, 263.7268,  227.7539,   0.991877,     18418.963592,        27.024377,       50021.0079,   -367279522.8068,       40803.8946,   -367288739.9201,     15483.006874,      2960.000000,    3,    1
 45600.50000, 263.7235,  227.7507,   0.996932,     18433.919371,        27.034302,       50021.1623,   -367279522.6524,       40804.0491,   -367288739.7656,     15483.000000,      2960.000000,    4,    1
 45601.00000, 263.7203,  227.7474,   1.011027,     18476.143283,        26.729321,       50021.3168,   -367279522.4979,       40804.2035,   -367288739.6112,     15483.504339,      2960.000000,    3,    1
 45601.50000, 263.7171,  227.7442,   1.007029,     18463.950015,        26.857136,       50021.4712,   -367279522.3435,       40804.3580,   -367288739.4567,     15483.143025,      2960.000000,    3,    1
 45602.00000, 263.7138,  227.7410,   0.981301,     18387.889382,        27.074624,       50021.6257,   -367279522.1890,       40804.5124,   -367288739.3022,     15483.238914,      2960.000000,    3,    1
 45602.50000, 263.7106,  227.7377,   0.988903,     18411.151663,        27.095601,       50021.7801,   -367279522.0346,       40804.6669,   -367288739.1478,     15484.000000,      2960.000000,    3,    1
 45603.00000, 263.7074,  227.7345,   1.009425,     18471.277991,        27.437005,       50021.9346,   -367279521.8801,       40804.8214,   -367288738.9933,     15483.379732,      2960.000000,    3,    1
 45603.50000, 263.7041,  227.7313,   1.010803,     18474.976054,        28.031337,       50022.0886,   -367279521.7261,       40804.9754,   -367288738.8393,     15483.000000,      2960.000000,    3,    1
 45604.00000, 263.7009,  227.7280,   1.016193,     18490.259400,        28.012723,       50022.2427,   -367279521.5720,       40805.1295,   -367288738.6852,     15482.326812,      2960.000000,    3,    1
 45604.50000, 263.6977,  227.7248,   0.997792,     18435.463671,        28.415377,       50022.3967,   -367279521.4180,       40805.2835,   -367288738.5312,     15482.000000,      2960.000000,    3,    1
 45605.00000, 263.6945,  227.7216,   1.012390,     18478.673584,        28.537934,       50022.5507,   -367279521.2640,       40805.4375,   -367288738.3771,     15482.000000,      2960.000000,    3,    1
 45605.50000, 263.6912,  227.7184,   0.996020,     18430.647615,        29.748826,       50022.7048,   -367279521.1099,       40805.5916,   -367288738.2231,     15482.426964,      2960.000000,    3,    1
 45606.00000, 263.6880,  227.7152,   1.024170,     18514.995876,        30.025971,       50022.8588,   -367279520.9559,       40805.7456,   -367288738.0691,     15483.453352,      2960.000000,    3,    1
 45606.50000, 263.6848,  227.7119,   0.990761,     18416.653228,        30.213304,       50023.0128,   -367279520.8019,       40805.8997,   -367288737.9150,     15484.000000,      2960.000000,    4,    1
 45607.00000, 263.6816,  227.7087,   0.998354,     18439.127215,        30.186235,       50023.1669,   -367279520.6478,       40806.0537,   -367288737.7610,     15484.000000,      2960.000000,    3,    1
 45607.50000, 263.6783,  227.7055,   1.006474,     18463.162785,        30.120860,       50023.3209,   -367279520.4938,       40806.2078,   -367288737.6069,     15484.000000,      2960.000000,    3,    1
 45608.00000, 263.6751,  227.7023,   1.016524,     18493.140902,        30.278996,       50023.4747,   -367279520.3400,       40806.3615,   -367288737.4531,     15484.231096,      2960.000000,    3,    1
 45608.50000, 263.6719,  227.6990,   1.012358,     18481.567458,        30.243577,       50023.6283,   -367279520.1864,       40806.5152,   -367288737.2995,     15484.987136,      2960.000000,    3,    1
 45609.00000, 263.6687,  227.6958,   1.002854,     18452.532159,        30.211440,       50023.7819,   -367279520.0328,       40806.6688,   -367288737.1459,     15484.083774,      2960.000000,    3,    1
 45609.50000, 263.6655,  227.6926,   1.013617,     18484.337075,        29.636456,       50023.9355,   -367279519.8792,       40806.8224,   -367288736.9923,     15484.029675,      2960.000000,    3,    1
 45610.00000, 263.6623,  227.6894,   1.008427,     18469.889798,        29.608762,       50024.0892,   -367279519.7255,       40806.9761,   -367288736.8386,     15484.946638,      2960.000000,    3,    1
 45610.50000, 263.6591,  227.6862,   1.000381,     18446.127007,        29.751958,       50024.2428,   -367279519.5719,       40807.1297,   -367288736.6850,     15485.000000,      2960.000000,    3,    1
 45611.00000, 263.6558,  227.6830,   0.998196,     18439.658722,        29.734732,       50024.3964,   -367279519.4183,       40807.2833,   -367288736.5314,     15485.000000,      2960.000000,    3,    1
 45611.50000, 263.6526,  227.6798,   0.996233,     18433.850470,        29.554300,       50024.5500,   -367279519.2647,       40807.4369,   -367288736.3778,     15485.000000,      2960.000000,    3,    1
 45612.00000, 263.6494,  227.6765,   1.014351,     18487.478080,        29.692209,       50024.7036,   -367279519.1111,       40807.5906,   -367288736.2241,     15485.000000,      2960.000000,    3,    1
 45612.50000, 263.6462,  227.6733,   1.016099,     18492.653820,        29.720174,       50024.8572,   -367279518.9575,       40807.7441,   -367288736.0706,     15485.000000,      2960.000000,    3,    1
 45613.00000, 263.6430,  227.6701,   1.007217,     18466.361011,        29.837519,       50025.0104,   -367279518.8043,       40807.8973,   -367288735.9174,     15485.000000,      2960.000000,    3,    1
 45613.50000, 263.6398,  227.6669,   1.005068,     18460.001598,        29.994333,       50025.1636,   -367279518.6511,       40808.0505,   -367288735.7642,     15485.000000,      2960.000000,    4,    1
 45614.00000, 263.6366,  227.6637,   0.995111,     18430.855402,        30.065462,       50025.3168,   -367279518.4979,       40808.2037,   -367288735.6110,     15485.326233,      2960.000000,    3,    1
 45614.50000, 263.6334,  227.6605,   0.979332,     18383.823739,        30.223609,       50025.4700,   -367279518.3447,       40808.3569,   -367288735.4578,     15485.000000,      2960.000000,    3,    1
 45615.00000, 263.6302,  227.6573,   0.998599,     18441.399005,        30.389035,       50025.6232,   -367279518.1915,       40808.5102,   -367288735.3045,     15485.546815,      2960.000000,    3,    1
 45615.50000, 263.6270,  227.6541,   0.987602,     18409.293890,        30.378016,       50025.7764,   -367279518.0383,       40808.6634,   -367288735.1513,     15485.990603,      2960.000000,    3,    1
 45616.00000, 263.6238,  227.6509,   1.000147,     18445.529824,        30.349752,       50025.9296,   -367279517.8851,       40808.8166,   -367288734.9981,     15485.094146,      2960.000000,    3,    1
 45616.50000, 263.6206,  227.6477,   1.012549,     18482.146422,        30.323077,       50026.0828,   -367279517.7319,       40808.9698,   -367288734.8449,     15485.000000,      2960.000000,    3,    1
 45617.00000, 263.6174,  227.6445,   1.001218,     18448.606294,        30.494016,       50026.2360,   -367279517.5787,       40809.1230,   -367288734.6917,     15485.000000,      2960.000000,    3,    1
 45617.50000, 263.6142,  227.6413,   1.003426,     18455.140423,        30.435336,       50026.3889,   -367279517.4258,       40809.2759,   -367288734.5388,     15485.000000,      2960.000000,    3,    1
 45618.00000, 263.6110,  227.6381,   1.012017,     18480.569578,        30.577521,       50026.5417,   -367279517.2730,       40809.4287,   -367288734.3860,     15485.000000,      2960.000000,    3,    1
 45618.50000, 263.6078,  227.6349,   0.996417,     18434.395057,        30.684477,       50026.6945,   -367279517.1202,       40809.5815,   -367288734.2332,     15485.000000,      2960.000000,    3,    1
 45619.00000, 263.6046,  227.6317,   1.002829,     18452.738506,        30.299741,       50026.8473,   -367279516.9674,       40809.7343,   -367288734.0804,     15484.365239,      2960.000000,    3,    1
 45619.50000, 263.6014,  227.6285,   0.994470,     18427.888730,        30.007715,       50027.0001,   -367279516.8146,       40809.8871,   -367288733.9276,     15484.257526,      2960.000000,    3,    1
 45620.00000, 263.5982,  227.6253,   0.992316,     18421.256607,        29.988739,       50027.1529,   -367279516.6618,       40810.0399,   -367288733.7748,     15484.000000,      2960.000000,    3,    1
 45620.50000, 263.5950,  227.6221,   0.998191,     18438.646067,        30.175446,       50027.3056,   -367279516.5090,       40810.1927,   -367288733.6220,     15484.000000,      2960.000000,    3,    1
 45621.00000, 263.5918,  227.6189,   0.988288,     18409.457519,        29.829927,       50027.4584,   -367279516.3563,       40810.3455,   -367288733.4692,     15484.125769,      2960.000000,    3,    1
 45621.50000, 263.5886,  227.6157,   0.999365,     18443.117755,        29.631826,       50027.6112,   -367279516.2035,       40810.4983,   -367288733.3164,     15484.997525,      2960.000000,    3,    1
 45622.00000, 263.5854,  227.6125,   0.992285,     18422.164021,        28.968443,       50027.7639,   -367279516.0508,       40810.6509,   -367288733.1638,     15485.000000,      2960.000000,    4,    1
 45622.50000, 263.5822,  227.6093,   1.005392,     18460.959782,        29.150365,       50027.9163,   -367279515.8984,       40810.8033,   -367288733.0114,     15485.000000,      2960.000000,    3,    1
 45623.00000, 263.5790,  227.6062,   1.002254,     18451.673788,        29.275199,       50028.0686,   -367279515.7461,       40810.9557,   -367288732.8590,     15485.000929,      2960.000000,    3,    1
 45623.50000, 263.5758,  227.6030,   0.994885,     18430.716227,        29.373140,       50028.2210,   -367279515.5937,       40811.1081,   -367288732.7066,     15485.857676,      2960.000000,    3,    1
 45624.00000, 263.5726,  227.5998,   0.997848,     18438.755283,        29.163150,       50028.3734,   -367279515.4413,       40811.2605,   -367288732.5542,     15485.125619,      2960.000000,    3,    1
 45624.50000, 263.5695,  227.5966,   0.995463,     18431.579157,        29.358480,       50028.5258,   -367279515.2889,       40811.4129,   -367288732.4018,     15485.007862,      2960.000000,    3,    1
 45625.00000, 263.5663,  227.5934,   0.994194,     18428.715461,        29.330600,       50028.6782,   -367279515.1365,       40811.5653,   -367288732.2494,     15485.900261,      2960.000000,    3,    1
 45625.50000, 263.5631,  227.5902,   0.997197,     18437.702509,        29.042218,       50028.8306,   -367279514.9841,       40811.7177,   -367288732.0970,     15486.000000,      2960.000000,    3,    1
 45626.00000, 263.5599,  227.5870,   1.004572,     18459.534029,        29.002352,       50028.9830,   -367279514.8317,       40811.8701,   -367288731.9446,     15486.000000,      2960.000000,    3,    1
 45626.50000, 263.5567,  227.5838,   0.986167,     18405.054200,        29.186148,       50029.1354,   -367279514.6793,       40812.0225,   -367288731.7922,     15486.000000,      2960.000000,    3,    1
 45627.00000, 263.5535,  227.5807,   0.980130,     18387.184932,        29.403082,       50029.2874,   -367279514.5273,       40812.1745,   -367288731.6402,     15486.000000,      2960.000000,    3,    1
 45627.50000, 263.5504,  227.5775,   1.003229,     18455.558720,        28.019678,       50029.4393,   -367279514.3754,       40812.3265,   -367288731.4882,     15486.000000,      2960.000000,    3,    1
 45628.00000, 263.5472,  227.5743,   0.984525,     18400.194766,        27.248388,       50029.5913,   -367279514.2234,       40812.4785,   -367288731.3362,     15486.000000,      2960.000000,    3,    1
 45628.50000, 263.5440,  227.5711,   0.978801,     18383.249655,        27.247834,       50029.7433,   -367279514.0714,       40812.6305,   -367288731.1842,     15486.000000,      2960.000000,    3,    1
 45629.00000, 263.5408,  227.5680,   1.000141,     18446.416091,        27.260837,       50029.8953,   -367279513.9194,       40812.7825,   -367288731.0322,     15486.000000,      2960.000000,    3,    1
 45629.50000, 263.5376,  227.5648,   1.014334,     18488.496974,        27.131297,       50030.0473,   -367279513.7674,       40812.9344,   -367288730.8802,     15486.068404,      2960.000000,    3,    1
 45630.00000, 263.5345,  227.5616,   0.983484,     18398.092048,        27.081987,       50030.1992,   -367279513.6154,       40813.0864,   -367288730.7283,     15486.979320,      2960.000000,    3,    1
 45630.50000, 263.5313,  227.5584,   0.968275,     18353.092758,        27.376699,       50030.3512,   -367279513.4635,       40813.2384,   -367288730.5763,     15487.000000,      2960.000000,    3,    1
 45631.00000, 263.5281,  227.5553,   0.980832,     18390.677718,        27.473897,       50030.5032,   -367279513.3115,       40813.3904,   -367288730.4243,     15487.416015,      2960.000000,    3,    1
 45631.50000, 263.5249,  227.5521,   0.980567,     18390.477698,        26.656682,       50030.6550,   -367279513.1597,       40813.5422,   -367288730.2725,     15488.000000,      2960.000000,    3,    1
 45632.00000, 263.5218,  227.5489,   0.996121,     18436.518746,        26.755921,       50030.8066,   -367279513.0081,       40813.6938,   -367288730.1209,     15488.000000,      2960.000000,    3,    1
 45632.50000, 263.5186,  227.5457,   0.998195,     18443.314967,        26.926499,       50030.9582,   -367279512.8565,       40813.8454,   -367288729.9693,     15488.656521,      2960.000000,    3,    1
 45633.00000, 263.5154,  227.5426,   0.983041,     18397.804975,        26.966887,       50031.1097,   -367279512.7050,       40813.9970,   -367288729.8177,     15488.003213,      2960.000000,    3,    1
 45633.50000, 263.5123,  227.5394,   0.987375,     18410.770387,        26.621176,       50031.2613,   -367279512.5534,       40814.1485,   -367288729.6661,     15488.140228,      2960.000000,    3,    1
 45634.00000, 263.5091,  227.5362,   0.990221,     18419.724730,        26.399159,       50031.4129,   -367279512.4018,       40814.3001,   -367288729.5146,     15488.669219,      2960.000000,    3,    1
 45634.50000, 263.5059,  227.5331,   0.987264,     18411.300519,        26.955616,       50031.5645,   -367279512.2502,       40814.4517,   -367288729.3630,     15489.000000,      2960.000000,    4,    1
 45635.00000, 263.5028,  227.5299,   0.996861,     18439.707870,        26.835547,       50031.7160,   -367279512.0987,       40814.6033,   -367288729.2114,     15489.000000,      2960.000000,    3,    1
 45635.50000, 263.4996,  227.5267,   1.003088,     18458.141659,        27.332495,       50031.8676,   -367279511.9471,       40814.7549,   -367288729.0598,     15489.000000,      2960.000000,    3,    1
 45636.00000, 263.4964,  227.5236,   0.984525,     18403.195315,        27.667497,       50032.0192,   -367279511.7955,       40814.9064,   -367288728.9082,     15489.000000,      2960.000000,    3,    3
 45636.50000, 263.4933,  227.5204,   0.959401,     18328.826108,        28.002498,       50032.1704,   -367279511.6443,       40815.0577,   -367288728.7570,     15489.000000,      2960.000000,    3,    3
 45637.00000, 263.4901,  227.5172,   1.014382,     18491.570810,        28.337500,       50032.3216,   -367279511.4931,       40815.2089,   -367288728.6058,     15489.000000,      2960.000000,    3,    3
 45637.50000, 263.4869,  227.5141,   1.003851,     18460.397489,        28.672502,       50032.4727,   -367279511.3420,       40815.3600,   -367288728.4547,     15489.000000,      2960.000000,    3,    3
 45638.00000, 263.4838,  227.5109,   0.994070,     18431.447069,        29.007504,       50032.6239,   -367279511.1908,       40815.5112,   -367288728.3035,     15489.000000,      2960.000000,    3,    3
 45638.50000, 263.4806,  227.5078,   0.997667,     18442.092958,        29.342505,       50032.7751,   -367279511.0396,       40815.6624,   -367288728.1523,     15489.000000,      2960.000000,    3,    3
 45639.00000, 263.4775,  227.5046,   0.987823,     18413.523313,        29.677507,       50032.9263,   -367279510.8884,       40815.8136,   -367288728.0011,     15489.567933,      2960.000000,    3,    3
 45639.50000, 263.4743,  227.5014,   0.977762,     18384.176253,        30.012509,       50033.0774,   -367279510.7372,       40815.9648,   -367288727.8499,     15490.000000,      2960.000000,    3,    3
 45640.00000, 263.4711,  227.4983,   0.887206,     18116.129377,        30.347511,       50033.2286,   -367279510.5861,       40816.1160,   -367288727.6987,     15490.000000,      2960.000000,    3,    3
 45640.50000, 263.4680,  227.4951,   0.815435,     17903.686961,        30.682512,       50033.3798,   -367279510.4349,       40816.2671,   -367288727.5476,     15490.000000,      2960.000000,    3,    3
 45641.00000, 263.4648,  227.4920,   0.741659,     17685.312062,        31.017514,       50033.5308,   -367279510.2839,       40816.4181,   -367288727.3966,     15490.000000,      2960.000000,    3,    3
 45641.50000, 263.4617,  227.4888,   0.678269,     17497.674905,        31.352516,       50033.6816,   -367279510.1331,       40816.5689,   -367288727.2458,     15490.000000,      2960.000000,    3,    3
 45642.00000, 263.4585,  227.4857,   0.632359,     17361.783062,        31.687518,       50033.8324,   -367279509.9823,       40816.7197,   -367288727.0950,     15490.000000,      2960.000000,    3,    3
 45642.50000, 263.4554,  227.4825,   0.572266,     17183.906735,        32.022519,       50033.9831,   -367279509.8316,       40816.8705,   -367288726.9442,     15490.000000,      2960.000000,    3,    3
 45643.00000, 263.4522,  227.4794,   0.535137,     17075.197797,        32.357521,       50034.1339,   -367279509.6808,       40817.0213,   -367288726.7934,     15491.193288,      2960.000000,    3,    3
 45643.50000, 263.4491,  227.4762,   0.505034,     16985.081650,        32.692523,       50034.2847,   -367279509.5300,       40817.1721,   -367288726.6426,     15490.181138,      2960.000000,    3,    3
 45644.00000, 263.4459,  227.4731,   0.472538,     16890.585897,        33.027525,       50034.4355,   -367279509.3792,       40817.3229,   -367288726.4918,     15491.873279,      2960.000000,    3,    3
 45644.50000, 263.4428,  227.4699,   0.466554,     16872.999052,        33.362526,       50034.5862,   -367279509.2285,       40817.4736,   -367288726.3411,     15492.000000,      2960.000000,    3,    3
 45645.00000, 263.4396,  227.4668,   0.473264,     16892.862668,        33.697528,       50034.7370,   -367279509.0777,       40817.6244,   -367288726.1903,     15492.000000,      2960.000000,    3,    3
 45645.50000, 263.4365,  227.4636,   0.513102,     17010.780835,        34.032530,       50034.8878,   -367279508.9269,       40817.7752,   -367288726.0395,     15492.000000,      2960.000000,    3,    3
 45646.00000, 263.4333,  227.4605,   0.584386,     17221.781964,        34.367532,       50035.0382,   -367279508.7765,       40817.9256,   -367288725.8891,     15492.000000,      2960.000000,    3,    3
 45646.50000, 263.4302,  227.4573,   0.661751,     17451.114449,        34.702534,       50035.1886,   -367279508.6261,       40818.0760,   -367288725.7387,     15492.332415,      2960.000000,    3,    3
 45647.00000, 263.4271,  227.4542,   0.741123,     17685.724318,        35.037535,       50035.3390,   -367279508.4757,       40818.2264,   -367288725.5883,     15492.000000,      2960.000000,    3,    3
 45647.50000, 263.4239,  227.4510,   0.808416,     17884.911648,        35.372537,       50035.4894,   -367279508.3253,       40818.3768,   -367288725.4379,     15492.000000,      2960.000000,    3,    3
 45648.00000, 263.4208,  227.4479,   0.911084,     18189.133117,        35.707539,       50035.6397,   -367279508.1750,       40818.5272,   -367288725.2875,     15492.325323,      2960.000000,    3,    3
 45648.50000, 263.4176,  227.4448,   0.977886,     18387.543088,        36.042541,       50035.7901,   -367279508.0246,       40818.6776,   -367288725.1371,     15493.000000,      2960.000000,    3,    3
 45649.00000, 263.4145,  227.4416,   1.031775,     18547.054343,        36.377542,       50035.9405,   -367279507.8742,       40818.8280,   -367288724.9867,     15493.000000,      2960.000000,    3,    3
 45649.50000, 263.4113,  227.4385,   0.994466,     18436.619758,        36.712544,       50036.0909,   -367279507.7238,       40818.9783,   -367288724.8363,     15493.000000,      2960.000000,    3,    3
 45650.00000, 263.4082,  227.4353,   0.954515,     18318.365223,        37.047546,       50036.2413,   -367279507.5734,       40819.1287,   -367288724.6860,     15493.000000,      2960.000000,    3,    3
 45650.50000, 263.4051,  227.4322,   0.964809,     18348.835029,        37.382548,       50036.3915,   -367279507.4232,       40819.2790,   -367288724.5357,     15493.000000,      2960.000000,    3,    3
 45651.00000, 263.4019,  227.4291,   0.997749,     18446.338448,        37.717549,       50036.5415,   -367279507.2732,       40819.4290,   -367288724.3857,     15493.000000,      2960.000000,    3,    3
 45651.50000, 263.3988,  227.4259,   0.982737,     18401.902745,        38.052551,       50036.6915,   -367279507.1232,       40819.5790,   -367288724.2357,     15493.000000,      2960.000000,    3,    3
 45652.00000, 263.3957,  227.4228,   0.963081,     18343.721140,        38.387553,       50036.8415,   -367279506.9732,       40819.7290,   -367288724.0857,     15493.000000,      2960.000000,    3,    3
 45652.50000, 263.3925,  227.4197,   0.982767,     18401.696392,        38.722555,       50036.9915,   -367279506.8232,       40819.8790,   -367288723.9357,     15492.706511,      2960.000000,    3,    3
 45653.00000, 263.3894,  227.4165,   0.984312,     18406.524814,        39.057556,       50037.1414,   -367279506.6732,       40820.0290,   -367288723.7857,     15492.959873,      2960.000000,    3,    1
 45653.50000, 263.3863,  227.4134,   0.977657,     18386.864773,        40.056109,       50037.2914,   -367279506.5233,       40820.1790,   -367288723.6357,     15493.000000,      2960.000000,    3,    1
 45654.00000, 263.3831,  227.4103,   0.980767,     18395.399873,        39.989460,       50037.4414,   -367279506.3733,       40820.3289,   -367288723.4857,     15492.330482,      2960.000000,    3,    1
 45654.50000, 263.3800,  227.4071,   0.982583,     18400.445549,        39.859609,       50037.5914,   -367279506.2233,       40820.4789,   -367288723.3358,     15492.000000,      2960.000000,    3,    1
 45655.00000, 263.3769,  227.4040,   0.986605,     18412.350538,        38.204165,       50037.7414,   -367279506.0733,       40820.6289,   -367288723.1858,     15492.000000,      2960.000000,    3,    1
 45655.50000, 263.3737,  227.4009,   0.991812,     18427.762396,        38.312417,       50037.8911,   -367279505.9236,       40820.7786,   -367288723.0360,     15492.000000,      2960.000000,    3,    1
 45656.00000, 263.3706,  227.3978,   0.967085,     18354.570830,        38.142193,       50038.0407,   -367279505.7740,       40820.9282,   -367288722.8864,     15492.000000,      2960.000000,    3,    1
 45656.50000, 263.3675,  227.3946,   0.981977,     18398.651940,        38.310230,       50038.1903,   -367279505.6244,       40821.0778,   -367288722.7368,     15492.000000,      2960.000000,    3,    1
 45657.00000, 263.3644,  227.3915,   0.994643,     18436.143681,        38.321406,       50038.3399,   -367279505.4748,       40821.2274,   -367288722.5872,     15492.000000,      2960.000000,    3,    1
 45657.50000, 263.3613,  227.3884,   0.990296,     18423.276716,        38.399218,       50038.4895,   -367279505.3252,       40821.3770,   -367288722.4376,     15492.000000,      2960.000000,    3,    1
 45658.00000, 263.3581,  227.3853,   0.984938,     18407.416540,        37.914117,       50038.6391,   -367279505.1756,       40821.5267,   -367288722.2880,     15492.000000,      2960.000000,    3,    1
 45658.50000, 263.3550,  227.3821,   0.974878,     18378.289194,        38.275303,       50038.7887,   -367279505.0260,       40821.6763,   -367288722.1384,     15492.651532,      2960.000000,    3,    1
 45659.00000, 263.3519,  227.3790,   0.978056,     18388.046004,        38.319827,       50038.9382,   -367279504.8764,       40821.8259,   -367288721.9888,     15493.000000,      2960.000000,    3,    1
 45659.50000, 263.3488,  227.3759,   0.963886,     18346.749172,        38.047682,       50039.0878,   -367279504.7269,       40821.9755,   -367288721.8392,     15493.646004,      2960.000000,    3,    1
 45660.00000, 263.3456,  227.3728,   0.986979,     18415.456715,        37.860849,       50039.2374,   -367279504.5773,       40822.1250,   -367288721.6897,     15494.000000,      2960.000000,    3,    1
 45660.50000, 263.3425,  227.3697,   0.962442,     18342.827136,        36.955779,       50039.3866,   -367279504.4281,       40822.2742,   -367288721.5405,     15494.000000,      2960.000000,    3,    1
 45661.00000, 263.3394,  227.3665,   0.982167,     18401.213692,        34.748368,       50039.5358,   -367279504.2789,       40822.4234,   -367288721.3913,     15494.000000,      2960.000000,    3,    1
 45661.50000, 263.3363,  227.3634,   0.979650,     18393.762904,        34.618428,       50039.6850,   -367279504.1297,       40822.5726,   -367288721.2420,     15494.000000,      2960.000000,    3,    1
 45662.00000, 263.3332,  227.3603,   1.003588,     18464.619745,        34.404733,       50039.8342,   -367279503.9805,       40822.7219,   -367288721.0928,     15494.000000,      2960.000000,    3,    1
 45662.50000, 263.3301,  227.3572,   0.997053,     18445.276274,        34.217739,       50039.9834,   -367279503.8313,       40822.8711,   -367288720.9436,     15494.000000,      2960.000000,    3,    1
 45663.00000, 263.3269,  227.3541,   0.967899,     18358.982464,        34.019719,       50040.1326,   -367279503.6821,       40823.0203,   -367288720.7944,     15494.000000,      2960.000000,    3,    1
 45663.50000, 263.3238,  227.3510,   0.967890,     18358.953163,        33.788193,       50040.2818,   -367279503.5329,       40823.1695,   -367288720.6452,     15494.000000,      2960.000000,    3,    1
 45664.00000, 263.3207,  227.3479,   0.973801,     18376.449847,        33.553728,       50040.4310,   -367279503.3837,       40823.3187,   -367288720.4960,     15494.000000,      2960.000000,    3,    1
 45664.50000, 263.3176,  227.3447,   0.976670,     18384.943764,        33.635451,       50040.5802,   -367279503.2345,       40823.4679,   -367288720.3468,     15494.000000,      2960.000000,    3,    1
 45665.00000, 263.3145,  227.3416,   0.983351,     18404.973385,        33.409184,       50040.7293,   -367279503.0854,       40823.6170,   -367288720.1977,     15494.253235,      2960.000000,    3,    1
 45665.50000, 263.3114,  227.3385,   0.992376,     18432.432348,        33.922326,       50040.8781,   -367279502.9366,       40823.7658,   -367288720.0489,     15495.000000,      2960.000000,    3,    1
 45666.00000, 263.3083,  227.3354,   0.998396,     18450.251325,        33.932107,       50041.0269,   -367279502.7878,       40823.9146,   -367288719.9001,     15495.000000,      2960.000000,    3,    1
 45666.50000, 263.3052,  227.3323,   0.996874,     18445.745779,        34.168614,       50041.1757,   -367279502.6390,       40824.0634,   -367288719.7513,     15495.000000,      2960.000000,    3,    1
 45667.00000, 263.3021,  227.3292,   1.000644,     18456.905035,        34.404712,       50041.3245,   -367279502.4902,       40824.2122,   -367288719.6025,     15495.000000,      2960.000000,    3,    1
 45667.50000, 263.2990,  227.3261,   0.990155,     18425.859933,        34.196653,       50041.4733,   -367279502.3414,       40824.3611,   -367288719.4536,     15495.000000,      2960.000000,    3,    1
 45668.00000, 263.2959,  227.3230,   1.003012,     18463.918663,        34.241547,       50041.6222,   -367279502.1925,       40824.5099,   -367288719.3048,     15495.002075,      2960.000000,    3,    1
 45668.50000, 263.2927,  227.3199,   0.982688,     18404.623492,        34.345317,       50041.7710,   -367279502.0437,       40824.6587,   -367288719.1560,     15495.867352,      2960.000000,    3,    1
 45669.00000, 263.2896,  227.3168,   0.984820,     18411.067543,        34.154590,       50041.9198,   -367279501.8949,       40824.8075,   -367288719.0072,     15496.000000,      2960.000000,    3,    1
 45669.50000, 263.2865,  227.3137,   0.974317,     18380.314745,        34.024222,       50042.0686,   -367279501.7461,       40824.9563,   -367288718.8583,     15496.336457,      2960.000000,    3,    1
 45670.00000, 263.2834,  227.3106,   0.981109,     18400.419128,        33.829009,       50042.2171,   -367279501.5976,       40825.1049,   -367288718.7098,     15496.336832,      2960.000000,    2,    1
 45670.50000, 263.2803,  227.3075,   0.991483,     18431.285630,        33.641291,       50042.3655,   -367279501.4491,       40825.2533,   -367288718.5614,     15496.497090,      2960.000000,    3,    1
 45671.00000, 263.2772,  227.3044,   0.974897,     18382.694435,        33.482008,       50042.5140,   -367279501.3007,       40825.4018,   -367288718.4129,     15497.000000,      2960.000000,    3,    1
 45671.50000, 263.2741,  227.3013,   0.999569,     18455.725306,        33.291348,       50042.6624,   -367279501.1523,       40825.5502,   -367288718.2645,     15497.000000,      2960.000000,    3,    1
 45672.00000, 263.2710,  227.2982,   0.965825,     18355.841818,        33.319759,       50042.8108,   -367279501.0039,       40825.6986,   -367288718.1161,     15497.000000,      2960.000000,    3,    1
 45672.50000, 263.2679,  227.2951,   0.981026,     18401.629026,        33.213448,       50042.9593,   -367279500.8554,       40825.8471,   -367288717.9676,     15497.791566,      2960.000000,    3,    1
 45673.00000, 263.2649,  227.2920,   0.963250,     18349.220540,        33.541467,       50043.1077,   -367279500.7070,       40825.9955,   -367288717.8192,     15498.000000,      2960.000000,    3,    1
 45673.50000, 263.2618,  227.2889,   1.005062,     18473.754790,        33.396893,       50043.2561,   -367279500.5586,       40826.1439,   -367288717.6708,     15498.770387,      2960.000000,    3,    1
