Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 48351.60000, 296.8963,  260.9228,   0.991937,     16489.132656,        43.018239,       48433.5000,   -367281110.3147,       39216.3114,   -367290327.5033,     13553.000000,      2960.000000,    1,    1
 48351.70000, 296.8966,  260.9231,   0.993930,     16495.033968,        42.915074,       48433.4844,   -367281110.3303,       39216.2958,   -367290327.5189,     13553.000000,      2960.000000,    1,    1
 48351.80000, 296.8969,  260.9234,   0.994778,     16497.543846,        42.899859,       48433.4688,   -367281110.3459,       39216.2802,   -367290327.5345,     13553.000000,      2960.000000,    1,    1
 48351.90000, 296.8972,  260.9237,   0.995621,     16500.036856,        42.917670,       48433.4533,   -367281110.3614,       39216.2646,   -367290327.5501,     13553.000000,      2960.000000,    1,    1
 48352.00000, 296.8975,  260.9240,   0.996730,     16503.320710,        42.937915,       48433.4377,   -367281110.3770,       39216.2491,   -367290327.5656,     13553.000000,      2960.000000,    1,    1
 48352.10000, 296.8978,  260.9243,   0.998582,     16508.801484,        42.956764,       48433.4221,   -367281110.3926,       39216.2335,   -367290327.5812,     13553.000000,      2960.000000,    1,    1
 48352.20000, 296.8981,  260.9246,   1.000477,     16514.410765,        42.948039,       48433.4065,   -367281110.4082,       39216.2179,   -367290327.5968,     13553.000000,      2960.000000,    1,    1
 48352.30000, 296.8983,  260.9248,   1.002425,     16520.178085,        42.896613,       48433.3909,   -367281110.4238,       39216.2023,   -367290327.6124,     13553.000000,      2960.000000,    1,    1
 48352.40000, 296.8986,  260.9251,   1.004689,     16526.880280,        42.798240,       48433.3754,   -367281110.4393,       39216.1867,   -367290327.6280,     13553.000000,      2960.000000,    1,    1
 48352.50000, 296.8989,  260.9254,   1.007005,     16533.736059,        42.671505,       48433.3598,   -367281110.4549,       39216.1711,   -367290327.6436,     13553.000000,      2960.000000,    1,    1
 48352.60000, 296.8992,  260.9257,   1.009413,     16540.862059,        42.607801,       48433.3442,   -367281110.4705,       39216.1556,   -367290327.6591,     13553.000000,      2960.000000,    1,    1
 48352.70000, 296.8995,  260.9260,   1.013310,     16552.397218,        42.754163,       48433.3286,   -367281110.4861,       39216.1400,   -367290327.6747,     13553.000000,      2960.000000,    1,    1
 48352.80000, 296.8998,  260.9263,   1.017730,     16565.482023,        42.995639,       48433.3130,   -367281110.5017,       39216.1244,   -367290327.6903,     13553.000000,      2960.000000,    1,    1
 48352.90000, 296.9001,  260.9266,   1.022099,     16578.412011,        43.108437,       48433.2975,   -367281110.5172,       39216.1088,   -367290327.7059,     13553.000000,      2960.000000,    1,    1
 48353.00000, 296.9004,  260.9269,   1.017776,     16565.615816,        43.083023,       48433.2819,   -367281110.5328,       39216.0933,   -367290327.7214,     13553.000000,      2960.000000,    1,    1
 48353.10000, 296.9007,  260.9272,   1.007155,     16534.177635,        42.965929,       48433.2663,   -367281110.5484,       39216.0777,   -367290327.7370,     13553.000000,      2960.000000,    1,    1
 48353.20000, 296.9010,  260.9275,   0.996534,     16502.739454,        42.862953,       48433.2508,   -367281110.5639,       39216.0621,   -367290327.7526,     13553.000000,      2960.000000,    1,    1
 48353.30000, 296.9012,  260.9277,   0.986911,     16474.257603,        43.017191,       48433.2352,   -367281110.5795,       39216.0466,   -367290327.7681,     13553.000000,      2960.000000,    1,    1
 48353.40000, 296.9015,  260.9280,   0.978899,     16450.540545,        43.322763,       48433.2196,   -367281110.5951,       39216.0310,   -367290327.7837,     13553.000000,      2960.000000,    1,    1
 48353.50000, 296.9018,  260.9283,   0.970907,     16426.884092,        43.366959,       48433.2041,   -367281110.6106,       39216.0154,   -367290327.7993,     13553.000000,      2960.000000,    1,    1
 48353.60000, 296.9021,  260.9286,   0.967471,     16416.713387,        43.291262,       48433.1885,   -367281110.6262,       39215.9999,   -367290327.8148,     13553.000000,      2960.000000,    1,    1
 48353.70000, 296.9024,  260.9289,   0.979308,     16451.752330,        43.358333,       48433.1729,   -367281110.6417,       39215.9843,   -367290327.8304,     13553.000000,      2960.000000,    1,    1
 48353.80000, 296.9027,  260.9292,   0.992348,     16490.349746,        43.538300,       48433.1574,   -367281110.6573,       39215.9687,   -367290327.8460,     13553.000000,      2960.000000,    1,    1
 48353.90000, 296.9030,  260.9295,   1.003239,     16522.555267,        43.804543,       48433.1418,   -367281110.6729,       39215.9532,   -367290327.8615,     13552.969270,      2960.000000,    1,    1
 48354.00000, 296.9033,  260.9298,   0.997817,     16506.244024,        44.257626,       48433.1263,   -367281110.6884,       39215.9376,   -367290327.8771,     13552.705286,      2960.000000,    1,    1
 48354.10000, 296.9036,  260.9301,   0.989089,     16480.097418,        44.730048,       48433.1107,   -367281110.7040,       39215.9220,   -367290327.8926,     13552.394017,      2960.000000,    1,    1
 48354.20000, 296.9039,  260.9304,   0.980807,     16455.278776,        45.099281,       48433.0951,   -367281110.7196,       39215.9065,   -367290327.9082,     13552.091100,      2960.000000,    1,    1
 48354.30000, 296.9041,  260.9306,   0.983831,     16464.139102,        45.335530,       48433.0796,   -367281110.7351,       39215.8909,   -367290327.9238,     13552.000000,      2960.000000,    1,    1
 48354.40000, 296.9044,  260.9309,   0.991718,     16487.484286,        45.115871,       48433.0640,   -367281110.7507,       39215.8754,   -367290327.9393,     13552.000000,      2960.000000,    1,    1
 48354.50000, 296.9047,  260.9312,   0.999605,     16510.829470,        44.246610,       48433.0484,   -367281110.7663,       39215.8598,   -367290327.9549,     13552.000000,      2960.000000,    1,    1
 48354.60000, 296.9050,  260.9315,   1.005517,     16528.330820,        43.648719,       48433.0329,   -367281110.7818,       39215.8442,   -367290327.9705,     13552.000000,      2960.000000,    1,    1
 48354.70000, 296.9053,  260.9318,   1.009618,     16540.470316,        43.617641,       48433.0173,   -367281110.7974,       39215.8287,   -367290327.9860,     13552.000000,      2960.000000,    1,    1
 48354.80000, 296.9056,  260.9321,   1.013720,     16552.609811,        43.850170,       48433.0017,   -367281110.8129,       39215.8131,   -367290328.0016,     13552.000000,      2960.000000,    1,    1
 48354.90000, 296.9059,  260.9324,   1.015551,     16558.029821,        44.169862,       48432.9862,   -367281110.8285,       39215.7975,   -367290328.0172,     13552.000000,      2960.000000,    1,    1
 48355.00000, 296.9062,  260.9327,   1.012838,     16550.000060,        44.496182,       48432.9706,   -367281110.8441,       39215.7820,   -367290328.0327,     13552.000000,      2960.000000,    1,    1
 48355.10000, 296.9065,  260.9330,   1.009999,     16541.595794,        44.665732,       48432.9551,   -367281110.8596,       39215.7664,   -367290328.0483,     13552.000000,      2960.000000,    1,    1
 48355.20000, 296.9067,  260.9332,   1.006935,     16532.527705,        44.716063,       48432.9395,   -367281110.8752,       39215.7508,   -367290328.0639,     13552.000000,      2960.000000,    1,    1
 48355.30000, 296.9070,  260.9335,   1.002937,     16520.692695,        44.697930,       48432.9239,   -367281110.8908,       39215.7353,   -367290328.0794,     13552.000000,      2960.000000,    1,    1
 48355.40000, 296.9073,  260.9338,   0.998836,     16508.553185,        44.646620,       48432.9084,   -367281110.9063,       39215.7197,   -367290328.0950,     13552.000000,      2960.000000,    1,    1
 48355.50000, 296.9076,  260.9341,   0.995977,     16500.093022,        44.842527,       48432.8928,   -367281110.9219,       39215.7042,   -367290328.1105,     13552.000000,      2960.000000,    1,    1
 48355.60000, 296.9079,  260.9344,   1.005592,     16528.552574,        45.657047,       48432.8772,   -367281110.9375,       39215.6886,   -367290328.1261,     13552.000000,      2960.000000,    1,    1
 48355.70000, 296.9082,  260.9347,   1.018421,     16566.527406,        46.438295,       48432.8617,   -367281110.9530,       39215.6730,   -367290328.1417,     13552.000000,      2960.000000,    1,    1
 48355.80000, 296.9085,  260.9350,   1.031127,     16604.135927,        46.518467,       48432.8461,   -367281110.9686,       39215.6575,   -367290328.1572,     13552.000000,      2960.000000,    1,    1
 48355.90000, 296.9088,  260.9353,   1.038224,     16625.144310,        46.265710,       48432.8305,   -367281110.9841,       39215.6419,   -367290328.1728,     13552.000000,      2960.000000,    1,    1
 48356.00000, 296.9091,  260.9356,   1.042326,     16637.283805,        45.859176,       48432.8150,   -367281110.9997,       39215.6263,   -367290328.1884,     13552.000000,      2960.000000,    1,    1
 48356.10000, 296.9094,  260.9359,   1.046427,     16649.423301,        45.425700,       48432.7994,   -367281111.0153,       39215.6108,   -367290328.2039,     13552.000000,      2960.000000,    1,    1
 48356.20000, 296.9096,  260.9361,   1.044312,     16643.162777,        45.291808,       48432.7839,   -367281111.0308,       39215.5952,   -367290328.2195,     13552.000000,      2960.000000,    1,    1
 48356.30000, 296.9099,  260.9364,   1.034847,     16615.148556,        45.312822,       48432.7683,   -367281111.0464,       39215.5796,   -367290328.2351,     13552.000000,      2960.000000,    1,    1
 48356.40000, 296.9102,  260.9367,   1.025383,     16587.134336,        45.208895,       48432.7527,   -367281111.0620,       39215.5641,   -367290328.2506,     13552.000000,      2960.000000,    1,    1
 48356.50000, 296.9105,  260.9370,   1.017724,     16564.464110,        45.034155,       48432.7372,   -367281111.0775,       39215.5485,   -367290328.2662,     13552.000000,      2960.000000,    1,    1
 48356.60000, 296.9108,  260.9373,   1.014576,     16555.144056,        44.961485,       48432.7216,   -367281111.0931,       39215.5329,   -367290328.2818,     13552.000000,      2960.000000,    1,    1
 48356.70000, 296.9111,  260.9376,   1.011631,     16546.428521,        45.043678,       48432.7060,   -367281111.1087,       39215.5174,   -367290328.2973,     13552.000000,      2960.000000,    1,    1
 48356.80000, 296.9114,  260.9379,   1.009059,     16538.813833,        45.301294,       48432.6905,   -367281111.1242,       39215.5018,   -367290328.3129,     13552.000000,      2960.000000,    1,    1
 48356.90000, 296.9117,  260.9382,   1.008458,     16537.035440,        45.731889,       48432.6749,   -367281111.1398,       39215.4863,   -367290328.3284,     13552.000000,      2960.000000,    1,    1
 48357.00000, 296.9120,  260.9385,   1.008142,     16536.101631,        46.106647,       48432.6594,   -367281111.1553,       39215.4707,   -367290328.3440,     13552.000000,      2960.000000,    1,    1
 48357.10000, 296.9123,  260.9388,   1.007902,     16535.390437,        46.318518,       48432.6438,   -367281111.1709,       39215.4551,   -367290328.3596,     13552.000000,      2960.000000,    1,    1
 48357.20000, 296.9125,  260.9390,   1.008719,     16537.808610,        46.425373,       48432.6282,   -367281111.1865,       39215.4396,   -367290328.3751,     13552.000000,      2960.000000,    1,    1
 48357.30000, 296.9128,  260.9393,   1.009876,     16541.232570,        46.423733,       48432.6127,   -367281111.2020,       39215.4240,   -367290328.3907,     13552.000000,      2960.000000,    1,    1
 48357.40000, 296.9131,  260.9396,   1.010993,     16544.536349,        46.394799,       48432.5971,   -367281111.2176,       39215.4084,   -367290328.4063,     13551.998206,      2960.000000,    1,    1
 48357.50000, 296.9134,  260.9399,   1.007972,     16535.408409,        46.501893,       48432.5815,   -367281111.2332,       39215.3929,   -367290328.4218,     13551.810864,      2960.000000,    1,    1
 48357.60000, 296.9137,  260.9402,   1.002188,     16517.977339,        46.745703,       48432.5660,   -367281111.2487,       39215.3773,   -367290328.4374,     13551.499595,      2960.000000,    1,    1
 48357.70000, 296.9140,  260.9405,   0.996405,     16500.546268,        46.827520,       48432.5504,   -367281111.2643,       39215.3617,   -367290328.4530,     13551.188326,      2960.000000,    1,    1
 48357.80000, 296.9143,  260.9408,   0.994748,     16495.456114,        46.798164,       48432.5348,   -367281111.2799,       39215.3462,   -367290328.4685,     13551.001713,      2960.000000,    1,    1
 48357.90000, 296.9146,  260.9411,   0.999213,     16508.671117,        46.698548,       48432.5193,   -367281111.2954,       39215.3306,   -367290328.4841,     13551.000000,      2960.000000,    1,    1
 48358.00000, 296.9149,  260.9414,   1.003735,     16522.055689,        46.471677,       48432.5037,   -367281111.3110,       39215.3150,   -367290328.4996,     13551.000000,      2960.000000,    1,    1
 48358.10000, 296.9151,  260.9416,   1.006275,     16529.575178,        46.335517,       48432.4882,   -367281111.3265,       39215.2995,   -367290328.5152,     13551.000000,      2960.000000,    1,    1
 48358.20000, 296.9154,  260.9419,   1.002708,     16519.015263,        46.332396,       48432.4726,   -367281111.3421,       39215.2839,   -367290328.5308,     13551.000000,      2960.000000,    1,    1
 48358.30000, 296.9157,  260.9422,   0.998712,     16507.187037,        46.268607,       48432.4570,   -367281111.3577,       39215.2684,   -367290328.5463,     13551.000000,      2960.000000,    1,    1
 48358.40000, 296.9160,  260.9425,   0.995374,     16497.307496,        45.976915,       48432.4415,   -367281111.3732,       39215.2528,   -367290328.5619,     13551.000000,      2960.000000,    1,    1
 48358.50000, 296.9163,  260.9428,   0.996532,     16500.734715,        45.358133,       48432.4259,   -367281111.3888,       39215.2372,   -367290328.5775,     13551.000000,      2960.000000,    1,    1
 48358.60000, 296.9166,  260.9431,   0.998530,     16506.648835,        44.084976,       48432.4103,   -367281111.4044,       39215.2217,   -367290328.5930,     13551.000000,      2960.000000,    1,    1
 48358.70000, 296.9169,  260.9434,   1.000302,     16511.893417,        42.386510,       48432.3948,   -367281111.4199,       39215.2061,   -367290328.6086,     13551.000000,      2960.000000,    1,    1
 48358.80000, 296.9172,  260.9437,   0.997192,     16502.689506,        41.681230,       48432.3792,   -367281111.4355,       39215.1905,   -367290328.6242,     13551.000000,      2960.000000,    1,    1
 48358.90000, 296.9175,  260.9440,   0.992145,     16487.748588,        41.717727,       48432.3636,   -367281111.4510,       39215.1750,   -367290328.6397,     13551.000000,      2960.000000,    1,    1
 48359.00000, 296.9178,  260.9443,   0.987097,     16472.807671,        41.720903,       48432.3481,   -367281111.4666,       39215.1594,   -367290328.6553,     13551.000000,      2960.000000,    1,    1
 48359.10000, 296.9180,  260.9445,   0.986114,     16469.897181,        41.492232,       48432.3325,   -367281111.4822,       39215.1438,   -367290328.6709,     13551.000000,      2960.000000,    1,    1
 48359.20000, 296.9183,  260.9448,   0.988533,     16477.056371,        41.016248,       48432.3170,   -367281111.4977,       39215.1283,   -367290328.6864,     13551.000000,      2960.000000,    1,    1
 48359.30000, 296.9186,  260.9451,   0.990951,     16484.215560,        40.210470,       48432.3014,   -367281111.5133,       39215.1127,   -367290328.7020,     13551.000000,      2960.000000,    1,    1
 48359.40000, 296.9189,  260.9454,   0.996057,     16499.329863,        39.883077,       48432.2858,   -367281111.5289,       39215.0971,   -367290328.7175,     13551.000000,      2960.000000,    1,    1
 48359.50000, 296.9192,  260.9457,   1.006151,     16529.208355,        40.223049,       48432.2703,   -367281111.5444,       39215.0816,   -367290328.7331,     13551.000000,      2960.000000,    1,    1
 48359.60000, 296.9195,  260.9460,   1.016352,     16559.401459,        40.038392,       48432.2547,   -367281111.5600,       39215.0660,   -367290328.7487,     13551.000000,      2960.000000,    1,    1
 48359.70000, 296.9198,  260.9463,   1.024720,     16584.112587,        40.277285,       48432.2391,   -367281111.5756,       39215.0505,   -367290328.7642,     13550.940413,      2960.000000,    1,    1
 48359.80000, 296.9201,  260.9466,   1.026044,     16587.741632,        42.123437,       48432.2236,   -367281111.5911,       39215.0349,   -367290328.7798,     13550.651674,      2960.000000,    1,    1
 48359.90000, 296.9204,  260.9469,   1.026675,     16589.297978,        43.715397,       48432.2080,   -367281111.6067,       39215.0193,   -367290328.7954,     13550.340404,      2960.000000,    1,    1
 48360.00000, 296.9207,  260.9472,   1.026802,     16589.389526,        44.283036,       48432.1924,   -367281111.6222,       39215.0038,   -367290328.8109,     13550.054833,      2960.000000,    1,    1
 48360.10000, 296.9209,  260.9474,   1.022408,     16576.329023,        44.340465,       48432.1769,   -367281111.6378,       39214.9882,   -367290328.8265,     13550.000000,      2960.000000,    1,    1
 48360.20000, 296.9212,  260.9477,   1.016940,     16560.143010,        44.297203,       48432.1613,   -367281111.6534,       39214.9726,   -367290328.8421,     13550.000000,      2960.000000,    1,    1
 48360.30000, 296.9215,  260.9480,   1.011360,     16543.624334,        44.323230,       48432.1458,   -367281111.6689,       39214.9571,   -367290328.8576,     13550.000000,      2960.000000,    1,    1
 48360.40000, 296.9218,  260.9483,   1.001845,     16515.462280,        44.506082,       48432.1302,   -367281111.6845,       39214.9415,   -367290328.8732,     13550.000000,      2960.000000,    1,    1
 48360.50000, 296.9221,  260.9486,   0.990383,     16481.533946,        44.727863,       48432.1146,   -367281111.7001,       39214.9259,   -367290328.8888,     13550.000000,      2960.000000,    1,    1
 48360.60000, 296.9224,  260.9489,   0.978921,     16447.605612,        44.601046,       48432.0991,   -367281111.7156,       39214.9104,   -367290328.9043,     13550.000000,      2960.000000,    1,    1
 48360.70000, 296.9227,  260.9492,   0.976565,     16440.632232,        44.603194,       48432.0835,   -367281111.7312,       39214.8948,   -367290328.9199,     13550.000000,      2960.000000,    1,    1
 48360.80000, 296.9230,  260.9495,   0.984031,     16462.732339,        44.637068,       48432.0679,   -367281111.7468,       39214.8792,   -367290328.9354,     13550.000000,      2960.000000,    1,    1
 48360.90000, 296.9233,  260.9498,   0.991497,     16484.832446,        44.431569,       48432.0524,   -367281111.7623,       39214.8637,   -367290328.9510,     13550.000000,      2960.000000,    1,    1
 48361.00000, 296.9235,  260.9500,   0.997228,     16501.794710,        43.899619,       48432.0368,   -367281111.7779,       39214.8481,   -367290328.9666,     13550.000000,      2960.000000,    1,    1
 48361.10000, 296.9238,  260.9503,   0.998960,     16506.922393,        43.062773,       48432.0212,   -367281111.7934,       39214.8326,   -367290328.9821,     13550.000000,      2960.000000,    1,    1
 48361.20000, 296.9241,  260.9506,   1.000538,     16511.591430,        41.833098,       48432.0057,   -367281111.8090,       39214.8170,   -367290328.9977,     13550.000000,      2960.000000,    1,    1
 48361.30000, 296.9244,  260.9509,   1.001453,     16514.301857,        40.601826,       48431.9901,   -367281111.8246,       39214.8014,   -367290329.0133,     13550.000000,      2960.000000,    1,    1
 48361.40000, 296.9247,  260.9512,   0.999140,     16507.455527,        39.868586,       48431.9746,   -367281111.8401,       39214.7859,   -367290329.0288,     13550.000000,      2960.000000,    1,    1
 48361.50000, 296.9250,  260.9515,   0.996406,     16499.362530,        39.621602,       48431.9590,   -367281111.8557,       39214.7703,   -367290329.0444,     13550.000000,      2960.000000,    1,    1
 48361.60000, 296.9253,  260.9518,   0.993520,     16490.818662,        39.913375,       48431.9434,   -367281111.8713,       39214.7547,   -367290329.0600,     13550.000000,      2960.000000,    1,    1
 48361.70000, 296.9256,  260.9521,   0.988721,     16476.615497,        40.761749,       48431.9279,   -367281111.8868,       39214.7392,   -367290329.0755,     13550.000000,      2960.000000,    1,    1
 48361.80000, 296.9259,  260.9524,   0.983358,     16460.740753,        41.892791,       48431.9123,   -367281111.9024,       39214.7236,   -367290329.0911,     13550.000000,      2960.000000,    1,    1
 48361.90000, 296.9262,  260.9527,   0.978065,     16445.071393,        42.757469,       48431.8967,   -367281111.9180,       39214.7080,   -367290329.1067,     13550.000000,      2960.000000,    1,    1
 48362.00000, 296.9264,  260.9529,   0.978068,     16445.080756,        43.382948,       48431.8812,   -367281111.9335,       39214.6925,   -367290329.1222,     13550.000000,      2960.000000,    1,    1
 48362.10000, 296.9267,  260.9532,   0.981326,     16454.725376,        43.812195,       48431.8656,   -367281111.9491,       39214.6769,   -367290329.1378,     13550.000000,      2960.000000,    1,    1
 48362.20000, 296.9270,  260.9535,   0.984584,     16464.369996,        44.081433,       48431.8501,   -367281111.9646,       39214.6614,   -367290329.1533,     13550.000000,      2960.000000,    1,    1
 48362.30000, 296.9273,  260.9538,   0.990354,     16481.448645,        44.208241,       48431.8345,   -367281111.9802,       39214.6458,   -367290329.1689,     13550.000000,      2960.000000,    1,    1
 48362.40000, 296.9276,  260.9541,   0.999577,     16508.749197,        44.209939,       48431.8190,   -367281111.9957,       39214.6303,   -367290329.1844,     13550.000000,      2960.000000,    1,    1
 48362.50000, 296.9279,  260.9544,   1.008821,     16536.109532,        44.101217,       48431.8034,   -367281112.0113,       39214.6147,   -367290329.2000,     13550.000000,      2960.000000,    1,    1
 48362.60000, 296.9282,  260.9547,   1.014102,     16551.741818,        44.012235,       48431.7879,   -367281112.0268,       39214.5992,   -367290329.2155,     13550.000000,      2960.000000,    1,    1
 48362.70000, 296.9285,  260.9550,   1.007898,     16533.377349,        43.998021,       48431.7723,   -367281112.0424,       39214.5836,   -367290329.2311,     13550.000000,      2960.000000,    1,    1
 48362.80000, 296.9288,  260.9553,   1.000965,     16512.857098,        44.017119,       48431.7568,   -367281112.0579,       39214.5681,   -367290329.2466,     13550.000000,      2960.000000,    1,    1
 48362.90000, 296.9290,  260.9556,   0.995039,     16495.314451,        44.057330,       48431.7412,   -367281112.0734,       39214.5525,   -367290329.2622,     13550.000000,      2960.000000,    1,    1
 48363.00000, 296.9293,  260.9558,   0.995572,     16496.892947,        44.154530,       48431.7257,   -367281112.0890,       39214.5370,   -367290329.2777,     13550.000000,      2960.000000,    1,    1
 48363.10000, 296.9296,  260.9561,   0.997253,     16501.867553,        44.202294,       48431.7102,   -367281112.1045,       39214.5214,   -367290329.2932,     13550.000000,      2960.000000,    1,    1
 48363.20000, 296.9299,  260.9564,   0.998996,     16507.028077,        44.157597,       48431.6946,   -367281112.1201,       39214.5059,   -367290329.3088,     13550.000000,      2960.000000,    1,    1
 48363.30000, 296.9302,  260.9567,   1.001984,     16515.872088,        44.139173,       48431.6791,   -367281112.1356,       39214.4904,   -367290329.3243,     13550.000000,      2960.000000,    1,    1
 48363.40000, 296.9305,  260.9570,   1.005450,     16526.132226,        44.174141,       48431.6635,   -367281112.1512,       39214.4748,   -367290329.3399,     13550.000000,      2960.000000,    1,    1
 48363.50000, 296.9308,  260.9573,   1.008915,     16536.388051,        44.320213,       48431.6480,   -367281112.1667,       39214.4593,   -367290329.3554,     13550.000000,      2960.000000,    1,    1
 48363.60000, 296.9311,  260.9576,   1.003645,     16520.788049,        44.662484,       48431.6324,   -367281112.1823,       39214.4437,   -367290329.3710,     13550.000000,      2960.000000,    1,    1
 48363.70000, 296.9314,  260.9579,   0.991250,     16484.100328,        45.089549,       48431.6169,   -367281112.1978,       39214.4282,   -367290329.3865,     13550.000000,      2960.000000,    1,    1
 48363.80000, 296.9317,  260.9582,   0.978856,     16447.412606,        45.129948,       48431.6013,   -367281112.2134,       39214.4126,   -367290329.4021,     13550.000000,      2960.000000,    1,    1
 48363.90000, 296.9319,  260.9584,   0.974349,     16433.965128,        45.187482,       48431.5858,   -367281112.2289,       39214.3971,   -367290329.4176,     13549.891906,      2960.000000,    1,    1
 48364.00000, 296.9322,  260.9587,   0.984346,     16463.249112,        45.591897,       48431.5702,   -367281112.2445,       39214.3815,   -367290329.4332,     13549.585061,      2960.000000,    1,    1
 48364.10000, 296.9325,  260.9590,   0.994640,     16493.407663,        46.053611,       48431.5547,   -367281112.2600,       39214.3660,   -367290329.4487,     13549.274148,      2960.000000,    1,    1
 48364.20000, 296.9328,  260.9593,   1.004252,     16521.607050,        46.502394,       48431.5392,   -367281112.2755,       39214.3504,   -367290329.4643,     13549.022604,      2960.000000,    1,    1
 48364.30000, 296.9331,  260.9596,   1.011234,     16542.251391,        47.007470,       48431.5236,   -367281112.2911,       39214.3349,   -367290329.4798,     13549.000000,      2960.000000,    1,    1
 48364.40000, 296.9334,  260.9599,   1.017956,     16562.149816,        47.269221,       48431.5081,   -367281112.3066,       39214.3193,   -367290329.4954,     13549.000000,      2960.000000,    1,    1
 48364.50000, 296.9337,  260.9602,   1.021981,     16574.062925,        47.325802,       48431.4925,   -367281112.3222,       39214.3038,   -367290329.5109,     13549.000000,      2960.000000,    1,    1
 48364.60000, 296.9340,  260.9605,   1.001275,     16512.774166,        47.304059,       48431.4770,   -367281112.3377,       39214.2882,   -367290329.5264,     13549.000000,      2960.000000,    1,    1
 48364.70000, 296.9343,  260.9608,   0.974595,     16433.802291,        47.098612,       48431.4614,   -367281112.3533,       39214.2727,   -367290329.5420,     13549.000000,      2960.000000,    1,    1
 48364.80000, 296.9345,  260.9610,   0.948613,     16356.895167,        46.528506,       48431.4459,   -367281112.3688,       39214.2572,   -367290329.5575,     13549.000000,      2960.000000,    1,    1
 48364.90000, 296.9348,  260.9613,   0.949177,     16358.562851,        45.826204,       48431.4303,   -367281112.3844,       39214.2416,   -367290329.5731,     13549.000000,      2960.000000,    1,    1
 48365.00000, 296.9351,  260.9616,   0.963252,     16400.225229,        45.017933,       48431.4148,   -367281112.3999,       39214.2261,   -367290329.5886,     13549.000000,      2960.000000,    1,    1
 48365.10000, 296.9354,  260.9619,   0.977327,     16441.887607,        44.131128,       48431.3992,   -367281112.4155,       39214.2105,   -367290329.6042,     13549.000000,      2960.000000,    1,    1
 48365.20000, 296.9357,  260.9622,   0.988642,     16475.379828,        43.433564,       48431.3837,   -367281112.4310,       39214.1950,   -367290329.6197,     13549.000000,      2960.000000,    1,    1
 48365.30000, 296.9360,  260.9625,   0.996835,     16499.631034,        42.984793,       48431.3682,   -367281112.4465,       39214.1794,   -367290329.6353,     13549.000000,      2960.000000,    1,    1
 48365.40000, 296.9363,  260.9628,   1.005028,     16523.882240,        42.807818,       48431.3526,   -367281112.4621,       39214.1639,   -367290329.6508,     13549.000000,      2960.000000,    1,    1
 48365.50000, 296.9366,  260.9631,   1.009158,     16536.107563,        42.996203,       48431.3371,   -367281112.4776,       39214.1483,   -367290329.6664,     13549.000000,      2960.000000,    1,    1
 48365.60000, 296.9369,  260.9634,   1.003384,     16519.016738,        43.424249,       48431.3215,   -367281112.4932,       39214.1328,   -367290329.6819,     13549.000000,      2960.000000,    1,    1
 48365.70000, 296.9371,  260.9636,   0.997187,     16500.672877,        43.888072,       48431.3060,   -367281112.5087,       39214.1172,   -367290329.6975,     13549.000000,      2960.000000,    1,    1
 48365.80000, 296.9374,  260.9639,   0.991772,     16484.645638,        44.525394,       48431.2904,   -367281112.5243,       39214.1017,   -367290329.7130,     13549.000000,      2960.000000,    1,    1
 48365.90000, 296.9377,  260.9642,   0.990454,     16480.744002,        45.589638,       48431.2749,   -367281112.5398,       39214.0861,   -367290329.7285,     13549.000000,      2960.000000,    1,    1
 48366.00000, 296.9380,  260.9645,   0.989719,     16478.567611,        46.815107,       48431.2593,   -367281112.5554,       39214.0706,   -367290329.7441,     13549.000000,      2960.000000,    1,    1
 48366.10000, 296.9383,  260.9648,   0.989069,     16476.645289,        47.982090,       48431.2438,   -367281112.5709,       39214.0551,   -367290329.7596,     13549.000000,      2960.000000,    1,    1
 48366.20000, 296.9386,  260.9651,   0.989627,     16478.295218,        49.088370,       48431.2282,   -367281112.5865,       39214.0395,   -367290329.7752,     13549.000000,      2960.000000,    1,    1
 48366.30000, 296.9389,  260.9654,   0.990572,     16481.093434,        50.013397,       48431.2127,   -367281112.6020,       39214.0240,   -367290329.7907,     13549.000000,      2960.000000,    1,    1
 48366.40000, 296.9392,  260.9657,   0.991570,     16484.045849,        50.616185,       48431.1971,   -367281112.6175,       39214.0084,   -367290329.8063,     13549.000000,      2960.000000,    1,    1
 48366.50000, 296.9395,  260.9660,   0.998299,     16503.964072,        51.025257,       48431.1816,   -367281112.6331,       39213.9929,   -367290329.8218,     13549.000000,      2960.000000,    1,    1
 48366.60000, 296.9398,  260.9663,   1.008908,     16535.366312,        51.244869,       48431.1661,   -367281112.6486,       39213.9773,   -367290329.8374,     13549.000000,      2960.000000,    1,    1
 48366.70000, 296.9400,  260.9665,   1.019516,     16566.768552,        51.246977,       48431.1505,   -367281112.6642,       39213.9618,   -367290329.8529,     13549.000000,      2960.000000,    1,    1
 48366.80000, 296.9403,  260.9668,   1.024830,     16582.498003,        51.255538,       48431.1350,   -367281112.6797,       39213.9462,   -367290329.8685,     13549.000000,      2960.000000,    1,    1
 48366.90000, 296.9406,  260.9671,   1.022078,     16574.351778,        51.423981,       48431.1194,   -367281112.6953,       39213.9307,   -367290329.8840,     13549.000000,      2960.000000,    1,    1
