Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 47586.00000, 254.8868,  218.9132,   1.001410,     18624.173371,        40.417781,       50460.0076,   -367279083.8071,       41242.9151,   -367288300.8996,     15660.000000,      2960.000000,    2,    1
 47586.50000, 254.8851,  218.9116,   0.983883,     18572.294772,        40.424102,       50460.0943,   -367279083.7204,       41243.0019,   -367288300.8128,     15660.000000,      2960.000000,    2,    1
 47587.00000, 254.8835,  218.9099,   0.996724,     18610.302757,        40.396327,       50460.1811,   -367279083.6336,       41243.0886,   -367288300.7261,     15660.000000,      2960.000000,    2,    1
 47587.50000, 254.8818,  218.9082,   0.975333,     18546.985880,        40.138461,       50460.2678,   -367279083.5469,       41243.1754,   -367288300.6393,     15660.000000,      2960.000000,    1,    1
 47588.00000, 254.8801,  218.9066,   0.993111,     18599.603858,        39.799853,       50460.3546,   -367279083.4601,       41243.2622,   -367288300.5525,     15659.994391,      2960.000000,    2,    1
 47588.50000, 254.8785,  218.9049,   0.982378,     18567.272319,        39.251472,       50460.4413,   -367279083.3733,       41243.3489,   -367288300.4658,     15659.433783,      2960.000000,    2,    1
 47589.00000, 254.8768,  218.9032,   0.973888,     18542.063328,        38.878171,       50460.5281,   -367279083.2866,       41243.4357,   -367288300.3790,     15659.355918,      2960.000000,    1,    1
 47589.50000, 254.8751,  218.9016,   0.992058,     18595.491769,        38.857668,       50460.6149,   -367279083.1998,       41243.5224,   -367288300.2922,     15659.000000,      2960.000000,    2,    1
 47590.00000, 254.8735,  218.8999,   0.980420,     18561.043315,        39.179772,       50460.7016,   -367279083.1131,       41243.6092,   -367288300.2055,     15659.000000,      2960.000000,    2,    1
 47590.50000, 254.8718,  218.8982,   0.987061,     18580.701476,        39.145553,       50460.7884,   -367279083.0263,       41243.6960,   -367288300.1187,     15659.000000,      2960.000000,    2,    1
 47591.00000, 254.8701,  218.8966,   0.978693,     18555.930807,        38.528804,       50460.8751,   -367279082.9396,       41243.7827,   -367288300.0320,     15659.000000,      2960.000000,    1,    1
 47591.50000, 254.8685,  218.8949,   0.989820,     18588.867331,        38.407889,       50460.9619,   -367279082.8528,       41243.8695,   -367288299.9452,     15659.000000,      2960.000000,    2,    1
 47592.00000, 254.8668,  218.8932,   1.005289,     18634.355487,        37.816596,       50461.0486,   -367279082.7661,       41243.9562,   -367288299.8584,     15658.699987,      2960.000000,    2,    1
 47592.50000, 254.8651,  218.8916,   0.984664,     18572.606505,        38.103543,       50461.1354,   -367279082.6793,       41244.0430,   -367288299.7717,     15658.000000,      2960.000000,    2,    1
 47593.00000, 254.8635,  218.8899,   0.998208,     18612.695072,        38.220525,       50461.2221,   -367279082.5926,       41244.1298,   -367288299.6849,     15658.000000,      2960.000000,    1,    1
 47593.50000, 254.8618,  218.8882,   0.998672,     18614.068398,        37.831981,       50461.3088,   -367279082.5059,       41244.2164,   -367288299.5983,     15658.000000,      2960.000000,    2,    1
 47594.00000, 254.8601,  218.8866,   1.002420,     18625.162908,        37.672332,       50461.3954,   -367279082.4193,       41244.3031,   -367288299.5116,     15658.000000,      2960.000000,    2,    1
 47594.50000, 254.8585,  218.8849,   1.002391,     18625.077428,        37.670536,       50461.4821,   -367279082.3326,       41244.3897,   -367288299.4250,     15658.000000,      2960.000000,    2,    1
 47595.00000, 254.8568,  218.8832,   0.991371,     18592.457586,        39.381937,       50461.5687,   -367279082.2460,       41244.4764,   -367288299.3383,     15658.000000,      2960.000000,    1,    1
 47595.50000, 254.8552,  218.8816,   1.011621,     18652.399290,        39.811361,       50461.6554,   -367279082.1593,       41244.5630,   -367288299.2517,     15658.000000,      2960.000000,    2,    1
 47596.00000, 254.8535,  218.8799,   1.009608,     18646.438720,        39.821905,       50461.7420,   -367279082.0727,       41244.6496,   -367288299.1650,     15658.000000,      2960.000000,    2,    1
 47596.50000, 254.8518,  218.8783,   1.007698,     18641.431288,        40.023485,       50461.8286,   -367279081.9860,       41244.7363,   -367288299.0784,     15658.646038,      2960.000000,    1,    1
 47597.00000, 254.8502,  218.8766,   0.970736,     18532.379740,        40.029988,       50461.9153,   -367279081.8994,       41244.8229,   -367288298.9918,     15659.000000,      2960.000000,    2,    1
 47597.50000, 254.8485,  218.8749,   1.019720,     18677.370157,        40.164380,       50462.0019,   -367279081.8128,       41244.9096,   -367288298.9051,     15659.000000,      2960.000000,    2,    1
 47598.00000, 254.8468,  218.8733,   1.013514,     18659.000660,        40.213551,       50462.0886,   -367279081.7261,       41244.9962,   -367288298.8185,     15659.000000,      2960.000000,    2,    1
 47598.50000, 254.8452,  218.8716,   0.989248,     18587.173642,        40.403816,       50462.1752,   -367279081.6395,       41245.0829,   -367288298.7318,     15659.000000,      2960.000000,    1,    1
 47599.00000, 254.8435,  218.8699,   1.003937,     18630.654560,        40.575867,       50462.2618,   -367279081.5528,       41245.1695,   -367288298.6452,     15659.000000,      2960.000000,    2,    1
 47599.50000, 254.8418,  218.8683,   1.012338,     18655.520311,        40.715790,       50462.3485,   -367279081.4662,       41245.2562,   -367288298.5585,     15659.000000,      2960.000000,    2,    1
 47600.00000, 254.8402,  218.8666,   0.996808,     18609.551303,        40.925936,       50462.4351,   -367279081.3796,       41245.3428,   -367288298.4719,     15659.000000,      2960.000000,    2,    1
 47600.50000, 254.8385,  218.8649,   1.011673,     18653.619330,        41.072572,       50462.5218,   -367279081.2929,       41245.4294,   -367288298.3852,     15659.067027,      2960.000000,    1,    1
 47601.00000, 254.8368,  218.8633,   0.981423,     18564.520867,        40.746457,       50462.6084,   -367279081.2063,       41245.5161,   -367288298.2986,     15659.510056,      2960.000000,    2,    1
 47601.50000, 254.8352,  218.8616,   0.976242,     18548.676232,        40.682988,       50462.6950,   -367279081.1197,       41245.6027,   -367288298.2120,     15659.000000,      2960.000000,    2,    1
 47602.00000, 254.8335,  218.8600,   0.995025,     18604.273054,        40.253822,       50462.7815,   -367279081.0332,       41245.6892,   -367288298.1255,     15659.000000,      2960.000000,    2,    1
 47602.50000, 254.8319,  218.8583,   0.990886,     18592.023011,        39.913568,       50462.8681,   -367279080.9466,       41245.7758,   -367288298.0389,     15659.000000,      2960.000000,    1,    1
 47603.00000, 254.8302,  218.8566,   0.990075,     18589.622022,        40.137584,       50462.9546,   -367279080.8601,       41245.8623,   -367288297.9524,     15659.000000,      2960.000000,    2,    1
 47603.50000, 254.8285,  218.8550,   1.008271,     18643.481173,        40.112846,       50463.0411,   -367279080.7736,       41245.9488,   -367288297.8659,     15659.000000,      2960.000000,    2,    1
 47604.00000, 254.8269,  218.8533,   0.982620,     18566.919654,        39.792624,       50463.1276,   -367279080.6871,       41246.0353,   -367288297.7793,     15658.365360,      2960.000000,    1,    1
 47604.50000, 254.8252,  218.8516,   0.983276,     18568.496450,        39.353572,       50463.2142,   -367279080.6005,       41246.1219,   -367288297.6928,     15658.000000,      2960.000000,    2,    1
 47605.00000, 254.8236,  218.8500,   1.006773,     18638.048367,        39.594792,       50463.3007,   -367279080.5140,       41246.2084,   -367288297.6063,     15658.000000,      2960.000000,    2,    1
 47605.50000, 254.8219,  218.8483,   1.002791,     18626.262035,        39.552057,       50463.3872,   -367279080.4275,       41246.2949,   -367288297.5198,     15658.000000,      2960.000000,    2,    1
 47606.00000, 254.8202,  218.8467,   1.024349,     18690.072298,        39.782415,       50463.4737,   -367279080.3410,       41246.3815,   -367288297.4332,     15658.000000,      2960.000000,    1,    1
 47606.50000, 254.8186,  218.8450,   0.988916,     18585.191418,        39.828652,       50463.5603,   -367279080.2544,       41246.4680,   -367288297.3467,     15658.000000,      2960.000000,    2,    1
 47607.00000, 254.8169,  218.8433,   1.012047,     18653.657641,        39.658261,       50463.6468,   -367279080.1679,       41246.5545,   -367288297.2602,     15658.000000,      2960.000000,    2,    1
 47607.50000, 254.8152,  218.8417,   1.001918,     18623.676637,        38.546351,       50463.7333,   -367279080.0814,       41246.6410,   -367288297.1736,     15658.000000,      2960.000000,    2,    1
 47608.00000, 254.8136,  218.8400,   1.000877,     18620.051651,        38.718020,       50463.8198,   -367279079.9949,       41246.7276,   -367288297.0871,     15657.455559,      2960.000000,    1,    1
 47608.50000, 254.8119,  218.8384,   1.000894,     18620.033928,        38.839578,       50463.9064,   -367279079.9083,       41246.8141,   -367288297.0006,     15657.388719,      2960.000000,    2,    1
 47609.00000, 254.8103,  218.8367,   1.023233,     18686.770353,        38.722024,       50463.9929,   -367279079.8218,       41246.9006,   -367288296.9141,     15658.000000,      2960.000000,    2,    1
 47609.50000, 254.8086,  218.8350,   0.990378,     18589.518400,        38.967973,       50464.0794,   -367279079.7353,       41246.9872,   -367288296.8275,     15658.000000,      2960.000000,    1,    1
 47610.00000, 254.8069,  218.8334,   0.997400,     18610.265824,        38.015791,       50464.1659,   -367279079.6488,       41247.0736,   -367288296.7411,     15657.962264,      2960.000000,    2,    1
 47610.50000, 254.8053,  218.8317,   1.000777,     18619.418685,        37.482497,       50464.2523,   -367279079.5624,       41247.1600,   -367288296.6547,     15657.117873,      2960.000000,    2,    1
 47611.00000, 254.8036,  218.8301,   1.011239,     18650.265983,        37.740910,       50464.3387,   -367279079.4760,       41247.2464,   -367288296.5682,     15657.000000,      2960.000000,    2,    1
 47611.50000, 254.8020,  218.8284,   1.008053,     18640.836617,        37.805352,       50464.4251,   -367279079.3896,       41247.3329,   -367288296.4818,     15657.000000,      2960.000000,    1,    1
 47612.00000, 254.8003,  218.8267,   1.006200,     18635.352718,        38.015131,       50464.5115,   -367279079.3032,       41247.4193,   -367288296.3954,     15657.000000,      2960.000000,    2,    1
 47612.50000, 254.7986,  218.8251,   0.994715,     18601.354987,        38.236023,       50464.5979,   -367279079.2168,       41247.5057,   -367288296.3090,     15657.000000,      2960.000000,    2,    1
 47613.00000, 254.7970,  218.8234,   0.993460,     18597.640419,        38.093831,       50464.6843,   -367279079.1304,       41247.5921,   -367288296.2226,     15657.000000,      2960.000000,    2,    1
 47613.50000, 254.7953,  218.8218,   0.990606,     18589.192832,        38.386767,       50464.7707,   -367279079.0440,       41247.6785,   -367288296.1362,     15657.000000,      2960.000000,    1,    1
 47614.00000, 254.7937,  218.8201,   1.006779,     18637.066761,        38.510552,       50464.8571,   -367279078.9576,       41247.7649,   -367288296.0498,     15657.000000,      2960.000000,    2,    1
 47614.50000, 254.7920,  218.8184,   1.005671,     18633.784880,        38.112837,       50464.9435,   -367279078.8711,       41247.8513,   -367288295.9634,     15657.000000,      2960.000000,    2,    1
 47615.00000, 254.7904,  218.8168,   1.022794,     18684.471432,        38.412862,       50465.0300,   -367279078.7847,       41247.9378,   -367288295.8769,     15657.000000,      2960.000000,    2,    1
 47615.50000, 254.7887,  218.8151,   1.004461,     18630.204654,        38.317198,       50465.1164,   -367279078.6983,       41248.0242,   -367288295.7905,     15657.000000,      2960.000000,    1,    1
 47616.00000, 254.7870,  218.8135,   1.008745,     18642.885357,        38.482268,       50465.2028,   -367279078.6119,       41248.1106,   -367288295.7041,     15657.000000,      2960.000000,    2,    1
 47616.50000, 254.7854,  218.8118,   1.004862,     18631.390859,        38.142781,       50465.2892,   -367279078.5255,       41248.1970,   -367288295.6177,     15657.000000,      2960.000000,    2,    1
 47617.00000, 254.7837,  218.8101,   1.014583,     18660.165577,        38.336474,       50465.3756,   -367279078.4391,       41248.2834,   -367288295.5313,     15657.000000,      2960.000000,    1,    1
 47617.50000, 254.7821,  218.8085,   1.022002,     18682.125670,        38.581118,       50465.4620,   -367279078.3527,       41248.3698,   -367288295.4449,     15657.000000,      2960.000000,    2,    1
 47618.00000, 254.7804,  218.8068,   1.016816,     18666.776755,        38.508822,       50465.5484,   -367279078.2663,       41248.4562,   -367288295.3585,     15657.000000,      2960.000000,    2,    1
 47618.50000, 254.7787,  218.8052,   1.005712,     18633.907683,        38.859678,       50465.6347,   -367279078.1800,       41248.5425,   -367288295.2722,     15657.000000,      2960.000000,    2,    1
 47619.00000, 254.7771,  218.8035,   1.002108,     18623.239765,        39.222102,       50465.7210,   -367279078.0937,       41248.6288,   -367288295.1859,     15657.000000,      2960.000000,    1,    1
 47619.50000, 254.7754,  218.8019,   1.009415,     18644.868997,        39.582294,       50465.8073,   -367279078.0074,       41248.7151,   -367288295.0996,     15657.000000,      2960.000000,    2,    1
 47620.00000, 254.7738,  218.8002,   0.961310,     18502.478053,        39.951822,       50465.8936,   -367279077.9211,       41248.8014,   -367288295.0133,     15657.000000,      2960.000000,    2,    1
 47620.50000, 254.7721,  218.7986,   0.983856,     18569.214784,        40.191364,       50465.9799,   -367279077.8348,       41248.8877,   -367288294.9270,     15657.000000,      2960.000000,    2,    1
 47621.00000, 254.7705,  218.7969,   0.985278,     18573.422281,        40.221629,       50466.0662,   -367279077.7485,       41248.9740,   -367288294.8407,     15657.000000,      2960.000000,    1,    3
 47621.50000, 254.7688,  218.7952,   0.995474,     18603.602490,        40.251894,       50466.1525,   -367279077.6622,       41249.0603,   -367288294.7544,     15657.000000,      2960.000000,    2,    3
 47622.00000, 254.7672,  218.7936,   1.001875,     18622.550347,        40.282159,       50466.2388,   -367279077.5759,       41249.1466,   -367288294.6681,     15657.000000,      2960.000000,    2,    3
 47622.50000, 254.7655,  218.7919,   1.003485,     18627.315225,        40.312425,       50466.3251,   -367279077.4896,       41249.2329,   -367288294.5818,     15657.000000,      2960.000000,    1,    3
 47623.00000, 254.7638,  218.7903,   0.997570,     18609.807351,        40.342690,       50466.4114,   -367279077.4033,       41249.3192,   -367288294.4955,     15657.000000,      2960.000000,    2,    3
 47623.50000, 254.7622,  218.7886,   0.976611,     18547.769612,        40.372955,       50466.4977,   -367279077.3170,       41249.4055,   -367288294.4092,     15657.000000,      2960.000000,    2,    3
 47624.00000, 254.7605,  218.7870,   1.007624,     18639.565702,        40.403220,       50466.5840,   -367279077.2307,       41249.4918,   -367288294.3229,     15657.000000,      2960.000000,    2,    3
 47624.50000, 254.7589,  218.7853,   0.998628,     18612.938877,        40.433485,       50466.6702,   -367279077.1444,       41249.5781,   -367288294.2366,     15657.000000,      2960.000000,    1,    3
 47625.00000, 254.7572,  218.7836,   1.025255,     18691.754737,        40.463750,       50466.7565,   -367279077.0582,       41249.6644,   -367288294.1503,     15657.000000,      2960.000000,    2,    3
 47625.50000, 254.7556,  218.7820,   0.987525,     18580.073585,        40.494015,       50466.8428,   -367279076.9719,       41249.7507,   -367288294.0640,     15657.000000,      2960.000000,    2,    3
 47626.00000, 254.7539,  218.7803,   1.000537,     18618.588886,        40.524281,       50466.9291,   -367279076.8856,       41249.8370,   -367288293.9777,     15657.000000,      2960.000000,    1,    3
 47626.50000, 254.7522,  218.7787,   1.006458,     18636.116868,        40.554546,       50467.0154,   -367279076.7993,       41249.9233,   -367288293.8914,     15657.000000,      2960.000000,    2,    3
 47627.00000, 254.7506,  218.7770,   0.978567,     18553.557902,        40.584811,       50467.1016,   -367279076.7131,       41250.0095,   -367288293.8052,     15657.000000,      2960.000000,    2,    3
 47627.50000, 254.7489,  218.7754,   0.995958,     18605.035481,        40.615076,       50467.1877,   -367279076.6269,       41250.0956,   -367288293.7190,     15657.000000,      2960.000000,    2,    3
 47628.00000, 254.7473,  218.7737,   1.003097,     18626.166243,        40.645341,       50467.2739,   -367279076.5408,       41250.1818,   -367288293.6329,     15657.000000,      2960.000000,    1,    3
 47628.50000, 254.7456,  218.7721,   1.029201,     18703.436112,        40.675606,       50467.3601,   -367279076.4546,       41250.2680,   -367288293.5467,     15657.000000,      2960.000000,    2,    3
 47629.00000, 254.7440,  218.7704,   0.986167,     18576.053372,        40.705871,       50467.4463,   -367279076.3684,       41250.3542,   -367288293.4605,     15657.000000,      2960.000000,    2,    3
 47629.50000, 254.7423,  218.7688,   1.010649,     18648.521598,        40.736137,       50467.5325,   -367279076.2822,       41250.4404,   -367288293.3743,     15657.000000,      2960.000000,    2,    3
 47630.00000, 254.7407,  218.7671,   1.044256,     18747.998740,        40.766402,       50467.6186,   -367279076.1960,       41250.5266,   -367288293.2881,     15657.000000,      2960.000000,    1,    3
 47630.50000, 254.7390,  218.7655,   0.950131,     18469.758809,        40.796667,       50467.7048,   -367279076.1099,       41250.6128,   -367288293.2019,     15657.370495,      2960.000000,    2,    3
 47631.00000, 254.7374,  218.7638,   0.958096,     18493.747755,        40.826932,       50467.7910,   -367279076.0237,       41250.6989,   -367288293.1158,     15657.784356,      2960.000000,    2,    3
 47631.50000, 254.7357,  218.7621,   1.095894,     18900.850631,        40.857197,       50467.8772,   -367279075.9375,       41250.7851,   -367288293.0296,     15657.005509,      2960.000000,    1,    3
 47632.00000, 254.7341,  218.7605,   1.137607,     19024.317978,        40.887462,       50467.9634,   -367279075.8513,       41250.8713,   -367288292.9434,     15657.000000,      2960.000000,    2,    3
 47632.50000, 254.7324,  218.7588,   1.076384,     18843.405704,        40.917727,       50468.0496,   -367279075.7651,       41250.9575,   -367288292.8572,     15657.309232,      2960.000000,    2,    3
 47633.00000, 254.7308,  218.7572,   0.968307,     18524.022255,        40.947992,       50468.1357,   -367279075.6790,       41251.0437,   -367288292.7710,     15657.833943,      2960.000000,    2,    3
 47633.50000, 254.7291,  218.7555,   0.731598,     17822.546911,        40.978258,       50468.2219,   -367279075.5928,       41251.1299,   -367288292.6848,     15657.017185,      2960.000000,    1,    3
 47634.00000, 254.7275,  218.7539,   0.596231,     17422.252117,        41.008523,       50468.3081,   -367279075.5066,       41251.2160,   -367288292.5987,     15657.408331,      2960.000000,    2,    3
 47634.50000, 254.7258,  218.7522,   0.474264,     17061.570707,        41.038788,       50468.3943,   -367279075.4204,       41251.3022,   -367288292.5125,     15657.750580,      2960.000000,    2,    3
 47635.00000, 254.7241,  218.7506,   0.301078,     16548.858606,        41.069053,       50468.4804,   -367279075.3343,       41251.3883,   -367288292.4264,     15657.668771,      2960.000000,    2,    3
 47635.50000, 254.7225,  218.7489,   0.208888,     16276.309827,        41.099318,       50468.5664,   -367279075.2482,       41251.4744,   -367288292.3403,     15658.000000,      2960.000000,    1,    3
 47636.00000, 254.7208,  218.7473,   0.193857,     16231.812974,        41.129583,       50468.6525,   -367279075.1622,       41251.5605,   -367288292.2542,     15657.997629,      2960.000000,    2,    3
 47636.50000, 254.7192,  218.7456,   0.205959,     16266.877235,        41.159848,       50468.7386,   -367279075.0761,       41251.6466,   -367288292.1681,     15657.239879,      2960.000000,    2,    3
 47637.00000, 254.7175,  218.7440,   0.274162,     16468.520338,        41.190114,       50468.8246,   -367279074.9900,       41251.7326,   -367288292.0821,     15657.000000,      2960.000000,    1,    3
 47637.50000, 254.7159,  218.7423,   0.405653,     16857.750997,        41.220379,       50468.9107,   -367279074.9040,       41251.8187,   -367288291.9960,     15657.018846,      2960.000000,    2,    3
 47638.00000, 254.7142,  218.7407,   0.507334,     17159.547759,        41.250644,       50468.9968,   -367279074.8179,       41251.9048,   -367288291.9099,     15657.838870,      2960.000000,    2,    3
 47638.50000, 254.7126,  218.7390,   0.685646,     17687.369442,        41.280909,       50469.0828,   -367279074.7318,       41251.9908,   -367288291.8239,     15657.858609,      2960.000000,    2,    3
 47639.00000, 254.7109,  218.7374,   0.957986,     18492.664011,        41.311174,       50469.1689,   -367279074.6458,       41252.0769,   -367288291.7378,     15657.026521,      2960.000000,    1,    3
 47639.50000, 254.7093,  218.7357,   1.101290,     18916.819228,        41.341439,       50469.2550,   -367279074.5597,       41252.1630,   -367288291.6517,     15657.000000,      2960.000000,    2,    3
 47640.00000, 254.7076,  218.7341,   1.139344,     19029.458911,        41.371704,       50469.3410,   -367279074.4737,       41252.2490,   -367288291.5657,     15657.000000,      2960.000000,    2,    3
 47640.50000, 254.7060,  218.7324,   1.016862,     18666.910772,        41.401970,       50469.4271,   -367279074.3876,       41252.3351,   -367288291.4796,     15657.000000,      2960.000000,    1,    3
 47641.00000, 254.7043,  218.7308,   0.938910,     18436.173902,        41.432235,       50469.5132,   -367279074.3015,       41252.4212,   -367288291.3935,     15657.000000,      2960.000000,    2,    3
 47641.50000, 254.7027,  218.7291,   1.020909,     18678.889668,        41.462500,       50469.5992,   -367279074.2155,       41252.5073,   -367288291.3074,     15657.000000,      2960.000000,    2,    3
 47642.00000, 254.7010,  218.7275,   1.043805,     18746.663124,        41.492765,       50469.6853,   -367279074.1294,       41252.5933,   -367288291.2214,     15657.000000,      2960.000000,    2,    3
 47642.50000, 254.6994,  218.7258,   0.975033,     18543.098586,        41.523030,       50469.7714,   -367279074.0433,       41252.6794,   -367288291.1353,     15657.000000,      2960.000000,    1,    3
 47643.00000, 254.6977,  218.7242,   1.026199,     18694.549177,        41.553295,       50469.8574,   -367279073.9573,       41252.7655,   -367288291.0492,     15657.000000,      2960.000000,    2,    3
 47643.50000, 254.6961,  218.7225,   1.029376,     18703.953871,        41.583560,       50469.9434,   -367279073.8713,       41252.8514,   -367288290.9633,     15657.000000,      2960.000000,    2,    3
 47644.00000, 254.6944,  218.7209,   1.015410,     18662.612168,        41.613826,       50470.0294,   -367279073.7853,       41252.9374,   -367288290.8773,     15657.000000,      2960.000000,    1,    3
 47644.50000, 254.6928,  218.7192,   1.019392,     18674.401013,        41.644091,       50470.1153,   -367279073.6994,       41253.0233,   -367288290.7913,     15657.000000,      2960.000000,    2,    3
 47645.00000, 254.6912,  218.7176,   0.986388,     18576.707042,        41.674356,       50470.2013,   -367279073.6134,       41253.1093,   -367288290.7054,     15657.000000,      2960.000000,    2,    3
 47645.50000, 254.6895,  218.7159,   0.998688,     18613.117335,        41.704621,       50470.2872,   -367279073.5275,       41253.1953,   -367288290.6194,     15657.000000,      2960.000000,    2,    3
 47646.00000, 254.6879,  218.7143,   1.013297,     18656.434034,        41.734886,       50470.3732,   -367279073.4415,       41253.2812,   -367288290.5335,     15657.073557,      2960.000000,    1,    3
 47646.50000, 254.6862,  218.7126,   1.010893,     18650.170799,        41.765151,       50470.4591,   -367279073.3556,       41253.3672,   -367288290.4475,     15657.928240,      2960.000000,    2,    3
 47647.00000, 254.6846,  218.7110,   1.019175,     18674.759051,        41.795416,       50470.5451,   -367279073.2696,       41253.4531,   -367288290.3616,     15658.000000,      2960.000000,    2,    3
 47647.50000, 254.6829,  218.7093,   1.005263,     18633.577643,        41.825681,       50470.6310,   -367279073.1837,       41253.5391,   -367288290.2756,     15658.000000,      2960.000000,    2,    3
 47648.00000, 254.6813,  218.7077,   1.011312,     18651.483640,        41.855947,       50470.7170,   -367279073.0977,       41253.6250,   -367288290.1897,     15658.000000,      2960.000000,    1,    3
 47648.50000, 254.6796,  218.7060,   1.028994,     18703.818169,        41.886212,       50470.8029,   -367279073.0118,       41253.7110,   -367288290.1037,     15657.997199,      2960.000000,    2,    3
 47649.00000, 254.6780,  218.7044,   1.006472,     18636.587595,        41.916477,       50470.8889,   -367279072.9258,       41253.7970,   -367288290.0177,     15657.430762,      2960.000000,    2,    3
 47649.50000, 254.6763,  218.7028,   0.991882,     18593.961748,        41.946742,       50470.9748,   -367279072.8399,       41253.8829,   -367288289.9318,     15657.990325,      2960.000000,    1,    3
 47650.00000, 254.6747,  218.7011,   0.999627,     18616.896864,        41.977007,       50471.0608,   -367279072.7539,       41253.9689,   -367288289.8458,     15658.000000,      2960.000000,    2,    1
 47650.50000, 254.6730,  218.6995,   1.006081,     18636.001189,        42.154246,       50471.1467,   -367279072.6680,       41254.0548,   -367288289.7599,     15658.000000,      2960.000000,    2,    1
 47651.00000, 254.6714,  218.6978,   1.009692,     18646.689123,        42.032067,       50471.2327,   -367279072.5820,       41254.1408,   -367288289.6739,     15658.000000,      2960.000000,    2,    1
 47651.50000, 254.6697,  218.6962,   1.012896,     18656.171510,        43.115708,       50471.3186,   -367279072.4961,       41254.2267,   -367288289.5880,     15658.000000,      2960.000000,    1,    1
 47652.00000, 254.6681,  218.6945,   1.007266,     18639.508331,        42.834105,       50471.4045,   -367279072.4102,       41254.3126,   -367288289.5021,     15658.000000,      2960.000000,    2,    1
 47652.50000, 254.6664,  218.6929,   0.982111,     18565.047918,        42.562637,       50471.4903,   -367279072.3244,       41254.3984,   -367288289.4163,     15658.000000,      2960.000000,    2,    1
 47653.00000, 254.6648,  218.6912,   0.991989,     18594.288831,        42.572679,       50471.5761,   -367279072.2385,       41254.4843,   -367288289.3304,     15658.000000,      2960.000000,    1,    1
 47653.50000, 254.6632,  218.6896,   1.003327,     18627.849127,        42.458672,       50471.6620,   -367279072.1527,       41254.5701,   -367288289.2446,     15658.000000,      2960.000000,    2,    1
 47654.00000, 254.6615,  218.6879,   1.000966,     18620.859186,        42.107542,       50471.7478,   -367279072.0669,       41254.6559,   -367288289.1588,     15658.000000,      2960.000000,    2,    1
 47654.50000, 254.6599,  218.6863,   1.001223,     18621.620748,        41.883669,       50471.8337,   -367279071.9810,       41254.7418,   -367288289.0729,     15658.000000,      2960.000000,    2,    1
 47655.00000, 254.6582,  218.6846,   0.993458,     18598.635101,        44.391855,       50471.9195,   -367279071.8952,       41254.8276,   -367288288.9871,     15658.000000,      2960.000000,    1,    1
 47655.50000, 254.6566,  218.6830,   1.000625,     18619.851421,        45.054573,       50472.0053,   -367279071.8094,       41254.9135,   -367288288.9012,     15658.000000,      2960.000000,    2,    1
 47656.00000, 254.6549,  218.6814,   0.977000,     18549.918756,        44.902181,       50472.0912,   -367279071.7235,       41254.9993,   -367288288.8154,     15658.000000,      2960.000000,    2,    1
 47656.50000, 254.6533,  218.6797,   1.006613,     18637.573172,        44.556796,       50472.1770,   -367279071.6377,       41255.0852,   -367288288.7295,     15658.000000,      2960.000000,    1,    1
 47657.00000, 254.6516,  218.6781,   0.996913,     18608.861009,        44.213555,       50472.2629,   -367279071.5518,       41255.1710,   -367288288.6437,     15658.000000,      2960.000000,    2,    1
 47657.50000, 254.6500,  218.6764,   0.993297,     18597.860523,        43.880296,       50472.3487,   -367279071.4660,       41255.2568,   -367288288.5579,     15657.701557,      2960.000000,    2,    1
 47658.00000, 254.6483,  218.6748,   1.019798,     18675.603279,        43.743336,       50472.4345,   -367279071.3802,       41255.3427,   -367288288.4720,     15657.000000,      2960.000000,    2,    1
 47658.50000, 254.6467,  218.6731,   1.008591,     18642.428074,        43.860565,       50472.5204,   -367279071.2943,       41255.4285,   -367288288.3862,     15657.000000,      2960.000000,    1,    1
 47659.00000, 254.6451,  218.6715,   0.997667,     18610.094698,        44.186530,       50472.6062,   -367279071.2085,       41255.5144,   -367288288.3003,     15657.000000,      2960.000000,    2,    1
 47659.50000, 254.6434,  218.6698,   0.990746,     18589.608275,        43.865410,       50472.6920,   -367279071.1226,       41255.6002,   -367288288.2145,     15657.000000,      2960.000000,    2,    1
 47660.00000, 254.6418,  218.6682,   0.990518,     18588.932212,        43.557533,       50472.7778,   -367279071.0368,       41255.6860,   -367288288.1287,     15657.000000,      2960.000000,    1,    1
 47660.50000, 254.6401,  218.6666,   0.985772,     18574.885048,        44.323560,       50472.8636,   -367279070.9511,       41255.7717,   -367288288.0430,     15657.000000,      2960.000000,    2,    1
 47661.00000, 254.6385,  218.6649,   1.014390,     18659.594555,        44.083016,       50472.9493,   -367279070.8654,       41255.8575,   -367288287.9572,     15657.000000,      2960.000000,    2,    1
 47661.50000, 254.6368,  218.6633,   1.000539,     18618.594397,        43.802782,       50473.0350,   -367279070.7797,       41255.9432,   -367288287.8715,     15657.000000,      2960.000000,    2,    1
 47662.00000, 254.6352,  218.6616,   1.005697,     18633.864111,        44.139935,       50473.1208,   -367279070.6939,       41256.0289,   -367288287.7858,     15657.000000,      2960.000000,    1,    1
 47662.50000, 254.6336,  218.6600,   1.006486,     18636.197437,        44.125674,       50473.2065,   -367279070.6082,       41256.1147,   -367288287.7000,     15657.000000,      2960.000000,    2,    1
