Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 48406.00000, 252.3523,  216.3787,   1.009460,     18658.000559,        33.909866,       50594.1214,   -367278949.6933,       41377.0353,   -367288166.7794,     15670.000000,      2960.000000,    3,    1
 48407.00000, 252.3494,  216.3759,   1.000078,     18629.988106,        34.022815,       50594.2761,   -367278949.5386,       41377.1900,   -367288166.6246,     15669.757646,      2960.000000,    3,    1
 48408.00000, 252.3466,  216.3730,   0.997059,     18620.567412,        33.775185,       50594.4309,   -367278949.3838,       41377.3448,   -367288166.4699,     15669.272848,      2960.000000,    3,    1
 48409.00000, 252.3437,  216.3701,   1.014674,     18673.433981,        33.919027,       50594.5856,   -367278949.2291,       41377.4995,   -367288166.3152,     15670.000000,      2960.000000,    3,    1
 48410.00000, 252.3408,  216.3673,   1.008799,     18655.386520,        33.869137,       50594.7403,   -367278949.0744,       41377.6542,   -367288166.1605,     15669.342930,      2960.000000,    3,    1
 48411.00000, 252.3379,  216.3644,   0.988101,     18593.778657,        33.780337,       50594.8950,   -367278948.9197,       41377.8090,   -367288166.0057,     15669.000000,      2960.000000,    3,    1
 48412.00000, 252.3351,  216.3615,   0.985989,     18587.526758,        33.745170,       50595.0497,   -367278948.7650,       41377.9637,   -367288165.8510,     15669.000000,      2960.000000,    3,    1
 48413.00000, 252.3322,  216.3586,   1.005473,     18645.200589,        33.727197,       50595.2044,   -367278948.6103,       41378.1184,   -367288165.6963,     15669.000000,      2960.000000,    3,    1
 48414.00000, 252.3293,  216.3558,   1.001299,     18632.844745,        33.893947,       50595.3590,   -367278948.4557,       41378.2729,   -367288165.5418,     15669.000000,      2960.000000,    3,    1
 48415.00000, 252.3265,  216.3529,   0.984400,     18582.823760,        33.879582,       50595.5135,   -367278948.3012,       41378.4275,   -367288165.3872,     15669.000000,      2960.000000,    4,    1
 48416.00000, 252.3236,  216.3500,   0.998989,     18626.008367,        33.885422,       50595.6680,   -367278948.1467,       41378.5820,   -367288165.2327,     15669.000000,      2960.000000,    3,    1
 48417.00000, 252.3207,  216.3472,   1.008205,     18652.961855,        33.918884,       50595.8226,   -367278947.9921,       41378.7366,   -367288165.0781,     15668.676505,      2960.000000,    3,    1
 48418.00000, 252.3178,  216.3443,   0.992940,     18608.102597,        33.249097,       50595.9771,   -367278947.8376,       41378.8911,   -367288164.9236,     15669.000000,      2960.000000,    3,    1
 48419.00000, 252.3150,  216.3414,   0.996136,     18617.563386,        33.317413,       50596.1317,   -367278947.6830,       41379.0457,   -367288164.7690,     15669.000000,      2960.000000,    3,    1
 48420.00000, 252.3121,  216.3386,   0.987001,     18591.155096,        33.647619,       50596.2862,   -367278947.5285,       41379.2002,   -367288164.6145,     15669.630857,      2960.000000,    3,    1
 48421.00000, 252.3092,  216.3357,   0.984568,     18584.321877,        33.620933,       50596.4408,   -367278947.3739,       41379.3548,   -367288164.4599,     15670.000000,      2960.000000,    3,    1
 48422.00000, 252.3064,  216.3328,   0.987615,     18593.340492,        32.723429,       50596.5953,   -367278947.2194,       41379.5093,   -367288164.3054,     15670.000000,      2960.000000,    3,    1
 48423.00000, 252.3035,  216.3299,   0.991294,     18604.623391,        32.872633,       50596.7497,   -367278947.0650,       41379.6637,   -367288164.1510,     15670.394416,      2960.000000,    3,    1
 48424.00000, 252.3006,  216.3271,   1.003075,     18639.996891,        32.837699,       50596.9041,   -367278946.9106,       41379.8181,   -367288163.9966,     15670.895023,      2960.000000,    3,    1
 48425.00000, 252.2978,  216.3242,   1.007930,     18654.253083,        32.991485,       50597.0584,   -367278946.7563,       41379.9725,   -367288163.8422,     15670.781062,      2960.000000,    3,    1
 48426.00000, 252.2949,  216.3214,   0.998500,     18626.560058,        32.477796,       50597.2128,   -367278946.6019,       41380.1269,   -367288163.6878,     15671.000000,      2960.000000,    4,    1
 48427.00000, 252.2921,  216.3185,   0.995121,     18616.557032,        31.987676,       50597.3672,   -367278946.4475,       41380.2812,   -367288163.5335,     15671.000000,      2960.000000,    3,    1
 48428.00000, 252.2892,  216.3156,   1.011559,     18665.213527,        32.118282,       50597.5215,   -367278946.2932,       41380.4356,   -367288163.3791,     15671.000000,      2960.000000,    3,    1
 48429.00000, 252.2863,  216.3128,   1.007718,     18653.845730,        32.216036,       50597.6759,   -367278946.1388,       41380.5900,   -367288163.2247,     15671.000000,      2960.000000,    3,    1
 48430.00000, 252.2835,  216.3099,   1.004160,     18643.312607,        32.278329,       50597.8303,   -367278945.9844,       41380.7444,   -367288163.0703,     15671.000000,      2960.000000,    3,    1
 48431.00000, 252.2806,  216.3070,   0.993032,     18610.375141,        32.456471,       50597.9846,   -367278945.8301,       41380.8987,   -367288162.9160,     15671.000000,      2960.000000,    3,    1
 48432.00000, 252.2777,  216.3042,   1.011599,     18665.332311,        32.469904,       50598.1389,   -367278945.6758,       41381.0530,   -367288162.7617,     15671.000000,      2960.000000,    3,    1
 48433.00000, 252.2749,  216.3013,   1.016566,     18680.091214,        32.628267,       50598.2931,   -367278945.5216,       41381.2072,   -367288162.6075,     15671.055365,      2960.000000,    3,    1
 48434.00000, 252.2720,  216.2985,   1.001683,     18636.952797,        32.312850,       50598.4473,   -367278945.3674,       41381.3614,   -367288162.4533,     15671.972026,      2960.000000,    3,    1
 48435.00000, 252.2692,  216.2956,   0.993239,     18611.985988,        32.488425,       50598.6015,   -367278945.2132,       41381.5156,   -367288162.2991,     15672.000000,      2960.000000,    3,    1
 48436.00000, 252.2663,  216.2927,   0.984733,     18586.809347,        32.365164,       50598.7557,   -367278945.0590,       41381.6698,   -367288162.1449,     15672.000000,      2960.000000,    3,    1
 48437.00000, 252.2634,  216.2899,   1.026127,     18709.474452,        32.559545,       50598.9099,   -367278944.9048,       41381.8240,   -367288161.9907,     15672.137200,      2960.000000,    3,    1
 48438.00000, 252.2606,  216.2870,   0.997512,     18625.633727,        32.756265,       50599.0641,   -367278944.7506,       41381.9782,   -367288161.8365,     15672.998985,      2960.000000,    4,    1
 48439.00000, 252.2577,  216.2842,   0.984637,     18587.526733,        32.549988,       50599.2183,   -367278944.5964,       41382.1324,   -367288161.6823,     15673.000000,      2960.000000,    3,    1
 48440.00000, 252.2549,  216.2813,   0.996209,     18621.779303,        32.654473,       50599.3725,   -367278944.4422,       41382.2866,   -367288161.5281,     15673.000000,      2960.000000,    3,    1
 48441.00000, 252.2520,  216.2784,   1.006672,     18652.992711,        32.849570,       50599.5266,   -367278944.2881,       41382.4408,   -367288161.3739,     15673.244450,      2960.000000,    3,    1
 48442.00000, 252.2491,  216.2756,   1.005209,     18649.418133,        32.935940,       50599.6807,   -367278944.1340,       41382.5948,   -367288161.2199,     15674.000000,      2960.000000,    3,    1
 48443.00000, 252.2463,  216.2727,   0.995178,     18619.727632,        32.977770,       50599.8347,   -367278943.9800,       41382.7489,   -367288161.0658,     15674.000000,      2960.000000,    3,    1
 48444.00000, 252.2434,  216.2699,   0.993093,     18613.556005,        33.179494,       50599.9887,   -367278943.8260,       41382.9029,   -367288160.9118,     15674.000000,      2960.000000,    3,    1
 48445.00000, 252.2406,  216.2670,   0.998279,     18629.256091,        33.332790,       50600.1427,   -367278943.6720,       41383.0569,   -367288160.7578,     15674.348892,      2960.000000,    3,    1
 48446.00000, 252.2377,  216.2642,   0.980959,     18578.638872,        33.195735,       50600.2967,   -367278943.5180,       41383.2109,   -367288160.6038,     15675.000000,      2960.000000,    3,    1
 48447.00000, 252.2349,  216.2613,   0.973566,     18556.755724,        33.258093,       50600.4508,   -367278943.3639,       41383.3650,   -367288160.4497,     15675.000000,      2960.000000,    3,    1
 48448.00000, 252.2320,  216.2584,   0.980321,     18576.750155,        33.437503,       50600.6048,   -367278943.2099,       41383.5190,   -367288160.2957,     15675.000000,      2960.000000,    3,    1
 48449.00000, 252.2291,  216.2556,   0.996056,     18623.325178,        33.060568,       50600.7588,   -367278943.0559,       41383.6730,   -367288160.1417,     15675.000000,      2960.000000,    3,    1
 48450.00000, 252.2263,  216.2527,   1.007522,     18657.264452,        32.890740,       50600.9128,   -367278942.9019,       41383.8270,   -367288159.9876,     15675.000000,      2960.000000,    4,    1
 48451.00000, 252.2234,  216.2499,   0.977692,     18569.472257,        32.977574,       50601.0667,   -367278942.7480,       41383.9809,   -367288159.8338,     15675.504545,      2960.000000,    3,    1
 48452.00000, 252.2206,  216.2470,   0.987622,     18599.360977,        32.548436,       50601.2205,   -367278942.5942,       41384.1348,   -367288159.6799,     15676.000000,      2960.000000,    3,    1
 48453.00000, 252.2177,  216.2442,   0.985326,     18592.564828,        32.768583,       50601.3744,   -367278942.4403,       41384.2886,   -367288159.5261,     15676.000000,      2960.000000,    3,    1
 48454.00000, 252.2149,  216.2413,   1.000271,     18637.044034,        32.800656,       50601.5282,   -367278942.2865,       41384.4425,   -367288159.3722,     15676.241532,      2960.000000,    3,    1
 48455.00000, 252.2120,  216.2385,   0.986959,     18598.087186,        32.595492,       50601.6821,   -367278942.1326,       41384.5963,   -367288159.2183,     15676.688026,      2960.000000,    3,    1
 48456.00000, 252.2092,  216.2356,   1.005375,     18652.910942,        32.313874,       50601.8359,   -367278941.9788,       41384.7502,   -367288159.0645,     15677.000000,      2960.000000,    3,    1
 48457.00000, 252.2063,  216.2328,   1.012022,     18672.585266,        32.321178,       50601.9898,   -367278941.8249,       41384.9041,   -367288158.9106,     15677.000000,      2960.000000,    3,    1
 48458.00000, 252.2035,  216.2299,   1.006644,     18656.666078,        32.574646,       50602.1436,   -367278941.6711,       41385.0579,   -367288158.7568,     15677.000000,      2960.000000,    3,    1
 48459.00000, 252.2006,  216.2271,   1.013249,     18676.215573,        32.835645,       50602.2975,   -367278941.5172,       41385.2118,   -367288158.6029,     15677.000000,      2960.000000,    3,    1
 48460.00000, 252.1978,  216.2242,   1.000992,     18639.935457,        32.476282,       50602.4512,   -367278941.3635,       41385.3655,   -367288158.4492,     15677.000000,      2960.000000,    3,    1
 48461.00000, 252.1949,  216.2214,   1.004773,     18651.234782,        32.441007,       50602.6049,   -367278941.2098,       41385.5192,   -367288158.2955,     15677.108039,      2960.000000,    3,    1
 48462.00000, 252.1921,  216.2185,   0.987231,     18599.871945,        32.526882,       50602.7586,   -367278941.0561,       41385.6729,   -367288158.1418,     15677.669013,      2960.000000,    3,    1
 48463.00000, 252.1892,  216.2157,   1.008096,     18661.964795,        32.472904,       50602.9123,   -367278940.9024,       41385.8266,   -367288157.9881,     15678.000000,      2960.000000,    3,    1
 48464.00000, 252.1864,  216.2128,   0.981011,     18581.794021,        32.633315,       50603.0659,   -367278940.7488,       41385.9803,   -367288157.8344,     15678.000000,      2960.000000,    4,    1
 48465.00000, 252.1835,  216.2100,   1.007015,     18658.763080,        32.898989,       50603.2196,   -367278940.5951,       41386.1339,   -367288157.6808,     15678.000000,      2960.000000,    3,    1
 48466.00000, 252.1807,  216.2071,   1.003982,     18650.338215,        32.733962,       50603.3733,   -367278940.4414,       41386.2876,   -367288157.5271,     15678.552879,      2960.000000,    3,    1
 48467.00000, 252.1779,  216.2043,   0.993656,     18621.114277,        33.041116,       50603.5270,   -367278940.2877,       41386.4413,   -367288157.3734,     15679.891306,      2960.000000,    3,    1
 48468.00000, 252.1750,  216.2014,   1.001089,     18643.221978,        33.115885,       50603.6806,   -367278940.1341,       41386.5950,   -367288157.2197,     15680.000000,      2960.000000,    3,    1
 48469.00000, 252.1722,  216.1986,   0.985517,     18597.129246,        33.368141,       50603.8343,   -367278939.9804,       41386.7486,   -367288157.0660,     15680.000000,      2960.000000,    3,    1
 48470.00000, 252.1693,  216.1958,   0.981117,     18584.107453,        33.685654,       50603.9878,   -367278939.8269,       41386.9022,   -367288156.9125,     15680.000000,      2960.000000,    3,    1
 48471.00000, 252.1665,  216.1929,   0.983725,     18591.826765,        33.685654,       50604.1413,   -367278939.6734,       41387.0557,   -367288156.7590,     15680.000000,      2960.000000,    3,    5
 48472.00000, 252.1636,  216.1901,   1.001492,     18644.417459,        34.003166,       50604.2948,   -367278939.5199,       41387.2092,   -367288156.6055,     15680.000000,      2960.000000,    3,    5
 48473.00000, 252.1608,  216.1872,   0.985733,     18597.844424,        34.320679,       50604.4483,   -367278939.3664,       41387.3627,   -367288156.4520,     15680.075531,      2960.000000,    3,    5
 48474.00000, 252.1579,  216.1844,   0.995699,     18628.253622,        34.638191,       50604.6018,   -367278939.2129,       41387.5162,   -367288156.2985,     15680.983453,      2960.000000,    3,    5
 48475.00000, 252.1551,  216.1815,   1.006981,     18661.664570,        34.955704,       50604.7553,   -367278939.0594,       41387.6697,   -367288156.1450,     15681.000000,      2960.000000,    3,    5
 48476.00000, 252.1523,  216.1787,   1.007132,     18662.109733,        35.273216,       50604.9088,   -367278938.9059,       41387.8232,   -367288155.9915,     15681.000000,      2960.000000,    3,    5
 48477.00000, 252.1494,  216.1759,   1.003082,     18650.123869,        35.590729,       50605.0623,   -367278938.7524,       41387.9767,   -367288155.8380,     15681.000000,      2960.000000,    3,    5
 48478.00000, 252.1466,  216.1730,   0.996745,     18631.366174,        35.908241,       50605.2158,   -367278938.5989,       41388.1302,   -367288155.6845,     15681.000000,      2960.000000,    4,    5
 48479.00000, 252.1437,  216.1702,   0.444396,     16996.411282,        36.225754,       50605.3692,   -367278938.4455,       41388.2836,   -367288155.5311,     15681.000000,      2960.000000,    3,    5
 48480.00000, 252.1409,  216.1673,   0.070210,     15888.820329,        36.543267,       50605.5225,   -367278938.2922,       41388.4370,   -367288155.3777,     15681.000000,      2960.000000,    3,    5
 48481.00000, 252.1381,  216.1645,  -0.013924,     15640.349600,        36.860779,       50605.6758,   -367278938.1389,       41388.5903,   -367288155.2244,     15681.564217,      2960.000000,    3,    5
 48482.00000, 252.1352,  216.1617,  -0.012458,     15644.552734,        37.178292,       50605.8292,   -367278937.9855,       41388.7436,   -367288155.0711,     15681.428396,      2960.000000,    3,    5
 48483.00000, 252.1324,  216.1588,  -0.006235,     15663.441812,        37.495804,       50605.9825,   -367278937.8322,       41388.8970,   -367288154.9177,     15681.897854,      2960.000000,    3,    5
 48484.00000, 252.1295,  216.1560,   0.013767,     15722.120871,        37.813317,       50606.1358,   -367278937.6789,       41389.0503,   -367288154.7644,     15681.369324,      2960.000000,    3,    5
 48485.00000, 252.1267,  216.1531,   0.024087,     15753.297293,        38.130829,       50606.2892,   -367278937.5255,       41389.2036,   -367288154.6111,     15682.000000,      2960.000000,    3,    5
 48486.00000, 252.1239,  216.1503,   0.007831,     15705.527152,        38.448342,       50606.4425,   -367278937.3722,       41389.3570,   -367288154.4577,     15682.346751,      2960.000000,    3,    5
 48487.00000, 252.1210,  216.1475,   0.010876,     15715.192796,        38.765854,       50606.5958,   -367278937.2189,       41389.5103,   -367288154.3044,     15683.000000,      2960.000000,    3,    5
 48488.00000, 252.1182,  216.1446,  -0.000681,     15680.983512,        39.083367,       50606.7491,   -367278937.0656,       41389.6636,   -367288154.1511,     15683.000000,      2960.000000,    3,    5
 48489.00000, 252.1154,  216.1418,   0.007017,     15703.768942,        39.400879,       50606.9023,   -367278936.9124,       41389.8168,   -367288153.9979,     15683.000000,      2960.000000,    3,    5
 48490.00000, 252.1125,  216.1390,   0.009284,     15710.481272,        39.718392,       50607.0554,   -367278936.7593,       41389.9699,   -367288153.8448,     15683.000000,      2960.000000,    3,    5
 48491.00000, 252.1097,  216.1361,   0.011665,     15717.529197,        40.035905,       50607.2086,   -367278936.6061,       41390.1231,   -367288153.6916,     15683.000000,      2960.000000,    3,    5
 48492.00000, 252.1069,  216.1333,  -0.005903,     15665.527283,        40.353417,       50607.3617,   -367278936.4530,       41390.2763,   -367288153.5384,     15683.000000,      2960.000000,    3,    5
 48493.00000, 252.1040,  216.1305,   0.005213,     15698.922504,        40.670930,       50607.5149,   -367278936.2998,       41390.4294,   -367288153.3853,     15683.492769,      2960.000000,    4,    5
 48494.00000, 252.1012,  216.1276,   0.013974,     15725.362308,        40.988442,       50607.6680,   -367278936.1466,       41390.5826,   -367288153.2321,     15684.000000,      2960.000000,    3,    5
 48495.00000, 252.0984,  216.1248,   0.024779,     15757.346690,        41.305955,       50607.8212,   -367278935.9935,       41390.7358,   -367288153.0789,     15684.000000,      2960.000000,    3,    5
 48496.00000, 252.0955,  216.1220,   0.008261,     15708.680604,        41.623467,       50607.9744,   -367278935.8403,       41390.8889,   -367288152.9258,     15684.228244,      2960.000000,    3,    5
 48497.00000, 252.0927,  216.1191,   0.005977,     15702.129003,        41.940980,       50608.1275,   -367278935.6872,       41391.0421,   -367288152.7726,     15684.435791,      2960.000000,    3,    5
 48498.00000, 252.0899,  216.1163,  -0.020062,     15625.526960,        42.258492,       50608.2805,   -367278935.5342,       41391.1951,   -367288152.6196,     15684.910699,      2960.000000,    3,    5
 48499.00000, 252.0870,  216.1135,  -0.003731,     15673.955445,        42.576005,       50608.4335,   -367278935.3812,       41391.3481,   -367288152.4666,     15685.000000,      2960.000000,    3,    5
 48500.00000, 252.0842,  216.1106,   0.005227,     15700.470621,        42.893517,       50608.5865,   -367278935.2282,       41391.5011,   -367288152.3136,     15685.000000,      2960.000000,    3,    5
