Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 51529.00000, 245.0362,  209.0626,   0.981145,     19037.188295,        35.723223,       51012.4194,   -367278531.3953,       41795.3531,   -367287748.4616,     16133.000000,      2960.000000,    2,    1
 51530.00000, 245.0343,  209.0607,   1.003403,     19103.072258,        35.859872,       51012.5383,   -367278531.2764,       41795.4720,   -367287748.3427,     16133.000000,      2960.000000,    2,    1
 51531.00000, 245.0323,  209.0587,   1.001995,     19098.904008,        35.637901,       51012.6572,   -367278531.1575,       41795.5910,   -367287748.2237,     16133.000000,      2960.000000,    3,    1
 51532.00000, 245.0304,  209.0568,   1.001064,     19096.147988,        35.638759,       51012.7762,   -367278531.0385,       41795.7099,   -367287748.1048,     16133.000000,      2960.000000,    2,    1
 51533.00000, 245.0284,  209.0548,   1.006264,     19111.540828,        35.377962,       51012.8951,   -367278530.9196,       41795.8288,   -367287747.9859,     16133.000000,      2960.000000,    2,    1
 51534.00000, 245.0265,  209.0529,   1.009664,     19121.604004,        35.278147,       51013.0139,   -367278530.8008,       41795.9477,   -367287747.8670,     16133.000000,      2960.000000,    3,    1
 51535.00000, 245.0245,  209.0509,   1.012930,     19131.273648,        35.237073,       51013.1328,   -367278530.6819,       41796.0665,   -367287747.7482,     16133.000000,      2960.000000,    2,    1
 51536.00000, 245.0226,  209.0490,   1.036466,     19200.938051,        34.395537,       51013.2516,   -367278530.5631,       41796.1854,   -367287747.6293,     16133.000000,      2960.000000,    3,    1
 51537.00000, 245.0206,  209.0470,   1.027981,     19175.822720,        34.536016,       51013.3705,   -367278530.4442,       41796.3042,   -367287747.5105,     16133.000000,      2960.000000,    2,    1
 51538.00000, 245.0187,  209.0451,   1.006848,     19113.271443,        33.685331,       51013.4893,   -367278530.3254,       41796.4231,   -367287747.3916,     16133.000000,      2960.000000,    2,    1
 51539.00000, 245.0167,  209.0431,   0.986942,     19054.349576,        33.966108,       51013.6082,   -367278530.2065,       41796.5419,   -367287747.2728,     16133.000000,      2960.000000,    3,    1
 51540.00000, 245.0148,  209.0412,   1.011051,     19125.711402,        34.113924,       51013.7270,   -367278530.0877,       41796.6608,   -367287747.1539,     16133.000000,      2960.000000,    2,    1
 51541.00000, 245.0128,  209.0393,   0.992250,     19070.060954,        34.717135,       51013.8458,   -367278529.9688,       41796.7796,   -367287747.0351,     16133.000000,      2960.000000,    2,    1
 51542.00000, 245.0109,  209.0373,   1.005384,     19108.935942,        34.717783,       51013.9647,   -367278529.8500,       41796.8985,   -367287746.9162,     16133.000000,      2960.000000,    3,    1
 51543.00000, 245.0090,  209.0354,   0.993349,     19073.314454,        34.686172,       51014.0835,   -367278529.7312,       41797.0173,   -367287746.7974,     16133.000000,      2960.000000,    2,    1
 51544.00000, 245.0070,  209.0334,   1.005453,     19109.140372,        34.133735,       51014.2024,   -367278529.6123,       41797.1362,   -367287746.6785,     16133.000000,      2960.000000,    3,    1
 51545.00000, 245.0051,  209.0315,   1.012855,     19131.049516,        33.994418,       51014.3212,   -367278529.4935,       41797.2550,   -367287746.5597,     16133.000000,      2960.000000,    2,    1
 51546.00000, 245.0031,  209.0295,   1.004681,     19107.130373,        34.002520,       51014.4400,   -367278529.3747,       41797.3738,   -367287746.4409,     16133.275043,      2960.000000,    2,    1
 51547.00000, 245.0012,  209.0276,   1.001376,     19097.218162,        34.026283,       51014.5587,   -367278529.2560,       41797.4925,   -367287746.3222,     16133.145972,      2960.000000,    3,    1
 51548.00000, 244.9992,  209.0256,   1.024459,     19165.397725,        33.930775,       51014.6775,   -367278529.1372,       41797.6113,   -367287746.2034,     16133.000000,      2960.000000,    2,    1
 51549.00000, 244.9973,  209.0237,   0.992724,     19071.464257,        33.867376,       51014.7963,   -367278529.0184,       41797.7301,   -367287746.0846,     16133.000000,      2960.000000,    2,    1
 51550.00000, 244.9953,  209.0218,   1.006132,     19111.150334,        33.853597,       51014.9150,   -367278528.8997,       41797.8488,   -367287745.9659,     16133.000000,      2960.000000,    3,    1
 51551.00000, 244.9934,  209.0198,   1.021208,     19155.775325,        33.827057,       51015.0338,   -367278528.7809,       41797.9676,   -367287745.8471,     16133.000000,      2960.000000,    2,    1
 51552.00000, 244.9915,  209.0179,   1.001264,     19096.742199,        33.484368,       51015.1525,   -367278528.6622,       41798.0864,   -367287745.7283,     16133.000000,      2960.000000,    3,    1
 51553.00000, 244.9895,  209.0159,   1.019276,     19150.056878,        33.434116,       51015.2713,   -367278528.5434,       41798.2051,   -367287745.6096,     16133.000000,      2960.000000,    2,    1
 51554.00000, 244.9876,  209.0140,   1.001192,     19096.527247,        33.314352,       51015.3901,   -367278528.4246,       41798.3239,   -367287745.4908,     16133.000000,      2960.000000,    2,    1
 51555.00000, 244.9856,  209.0120,   1.020926,     19154.940639,        33.094641,       51015.5088,   -367278528.3059,       41798.4427,   -367287745.3720,     16133.000000,      2960.000000,    3,    1
 51556.00000, 244.9837,  209.0101,   1.014859,     19136.982050,        32.834784,       51015.6276,   -367278528.1871,       41798.5614,   -367287745.2533,     16133.000000,      2960.000000,    2,    1
 51557.00000, 244.9817,  209.0081,   1.001874,     19098.547454,        32.833699,       51015.7463,   -367278528.0684,       41798.6802,   -367287745.1345,     16133.000000,      2960.000000,    2,    1
 51558.00000, 244.9798,  209.0062,   0.989595,     19062.200350,        33.032763,       51015.8650,   -367278527.9497,       41798.7989,   -367287745.0158,     16133.000000,      2960.000000,    3,    1
 51559.00000, 244.9779,  209.0043,   1.011120,     19125.916216,        33.106290,       51015.9837,   -367278527.8310,       41798.9175,   -367287744.8971,     16133.000000,      2960.000000,    2,    1
 51560.00000, 244.9759,  209.0023,   0.998092,     19087.353725,        33.123597,       51016.1024,   -367278527.7123,       41799.0362,   -367287744.7785,     16133.000000,      2960.000000,    3,    1
 51561.00000, 244.9740,  209.0004,   0.996114,     19081.498121,        33.675557,       51016.2210,   -367278527.5937,       41799.1549,   -367287744.6598,     16133.000000,      2960.000000,    2,    1
 51562.00000, 244.9720,  208.9984,   1.012516,     19130.320643,        33.663377,       51016.3397,   -367278527.4750,       41799.2736,   -367287744.5411,     16133.273042,      2960.000000,    2,    1
 51563.00000, 244.9701,  208.9965,   1.008054,     19116.988644,        33.672839,       51016.4584,   -367278527.3563,       41799.3923,   -367287744.4224,     16133.148274,      2960.000000,    3,    1
 51564.00000, 244.9681,  208.9946,   1.021967,     19158.022813,        33.608080,       51016.5771,   -367278527.2376,       41799.5109,   -367287744.3037,     16133.000000,      2960.000000,    2,    1
 51565.00000, 244.9662,  208.9926,   1.007845,     19116.220044,        33.577184,       51016.6957,   -367278527.1190,       41799.6296,   -367287744.1851,     16133.000000,      2960.000000,    2,    1
 51566.00000, 244.9643,  208.9907,   0.999122,     19090.400555,        33.741630,       51016.8144,   -367278527.0003,       41799.7483,   -367287744.0664,     16133.000000,      2960.000000,    3,    1
 51567.00000, 244.9623,  208.9887,   1.019394,     19150.406764,        33.271218,       51016.9331,   -367278526.8816,       41799.8670,   -367287743.9477,     16133.000000,      2960.000000,    2,    1
 51568.00000, 244.9604,  208.9868,   1.002326,     19099.883757,        33.292656,       51017.0518,   -367278526.7629,       41799.9857,   -367287743.8290,     16133.000000,      2960.000000,    3,    1
 51569.00000, 244.9584,  208.9848,   1.019365,     19150.321049,        33.235023,       51017.1704,   -367278526.6443,       41800.1043,   -367287743.7103,     16133.000000,      2960.000000,    2,    1
 51570.00000, 244.9565,  208.9829,   1.017699,     19145.387748,        33.518529,       51017.2890,   -367278526.5257,       41800.2230,   -367287743.5917,     16133.000000,      2960.000000,    2,    1
 51571.00000, 244.9546,  208.9810,   0.984791,     19047.982072,        33.457003,       51017.4076,   -367278526.4071,       41800.3415,   -367287743.4731,     16133.000000,      2960.000000,    3,    1
 51572.00000, 244.9526,  208.9790,   0.986178,     19052.086120,        33.428898,       51017.5262,   -367278526.2885,       41800.4601,   -367287743.3546,     16133.000000,      2960.000000,    2,    1
 51573.00000, 244.9507,  208.9771,   0.978790,     19030.217166,        33.597307,       51017.6448,   -367278526.1699,       41800.5787,   -367287743.2360,     16133.000000,      2960.000000,    2,    1
 51574.00000, 244.9487,  208.9751,   1.000773,     19095.288434,        33.630719,       51017.7634,   -367278526.0513,       41800.6973,   -367287743.1174,     16133.000000,      2960.000000,    3,    1
 51575.00000, 244.9468,  208.9732,   0.996777,     19083.461253,        33.758254,       51017.8820,   -367278525.9327,       41800.8159,   -367287742.9988,     16133.000000,      2960.000000,    2,    1
 51576.00000, 244.9449,  208.9713,   0.991536,     19067.946189,        33.830353,       51018.0006,   -367278525.8141,       41800.9345,   -367287742.8802,     16133.000000,      2960.000000,    3,    1
 51577.00000, 244.9429,  208.9693,   1.000056,     19093.164531,        33.204599,       51018.1191,   -367278525.6955,       41801.0531,   -367287742.7616,     16133.000000,      2960.000000,    2,    1
 51578.00000, 244.9410,  208.9674,   1.017504,     19144.807546,        32.763623,       51018.2377,   -367278525.5770,       41801.1717,   -367287742.6430,     16132.996925,      2960.000000,    2,    1
 51579.00000, 244.9390,  208.9655,   0.991601,     19067.301159,        32.888529,       51018.3563,   -367278525.4584,       41801.2903,   -367287742.5244,     16132.162960,      2960.000000,    3,    1
 51580.00000, 244.9371,  208.9635,   0.991607,     19067.156615,        32.132834,       51018.4749,   -367278525.3398,       41801.4089,   -367287742.4058,     16132.000000,      2960.000000,    2,    1
 51581.00000, 244.9352,  208.9616,   1.004897,     19106.185880,        32.292464,       51018.5935,   -367278525.2212,       41801.5275,   -367287742.2872,     16131.689690,      2960.000000,    2,    1
 51582.00000, 244.9332,  208.9596,   1.002849,     19099.511650,        32.434890,       51018.7120,   -367278525.1027,       41801.6460,   -367287742.1687,     16131.077387,      2960.000000,    3,    1
 51583.00000, 244.9313,  208.9577,   0.995163,     19077.026112,        32.560666,       51018.8305,   -367278524.9842,       41801.7645,   -367287742.0502,     16131.344544,      2960.000000,    2,    1
 51584.00000, 244.9294,  208.9558,   0.998942,     19087.868264,        32.745520,       51018.9490,   -367278524.8657,       41801.8830,   -367287741.9317,     16131.000000,      2960.000000,    3,    1
 51585.00000, 244.9274,  208.9538,   1.004581,     19104.560168,        32.926239,       51019.0675,   -367278524.7472,       41802.0016,   -367287741.8131,     16131.000000,      2960.000000,    2,    1
 51586.00000, 244.9255,  208.9519,   1.013513,     19130.999716,        33.064313,       51019.1860,   -367278524.6287,       41802.1201,   -367287741.6946,     16131.000000,      2960.000000,    2,    1
 51587.00000, 244.9235,  208.9499,   1.019535,     19148.823591,        31.780844,       51019.3045,   -367278524.5101,       41802.2386,   -367287741.5761,     16131.000000,      2960.000000,    3,    1
 51588.00000, 244.9216,  208.9480,   0.991356,     19065.414841,        31.071909,       51019.4231,   -367278524.3916,       41802.3571,   -367287741.4576,     16131.000000,      2960.000000,    2,    1
 51589.00000, 244.9197,  208.9461,   1.021940,     19155.942179,        31.248539,       51019.5416,   -367278524.2731,       41802.4756,   -367287741.3391,     16131.000000,      2960.000000,    2,    1
 51590.00000, 244.9177,  208.9441,   0.994472,     19074.637352,        30.904847,       51019.6601,   -367278524.1546,       41802.5941,   -367287741.2206,     16131.000000,      2960.000000,    3,    1
 51591.00000, 244.9158,  208.9422,   0.979305,     19029.741675,        31.027963,       51019.7786,   -367278524.0361,       41802.7126,   -367287741.1021,     16131.000000,      2960.000000,    2,    1
 51592.00000, 244.9139,  208.9403,   1.008794,     19117.029492,        30.937671,       51019.8971,   -367278523.9176,       41802.8311,   -367287740.9836,     16131.000000,      2960.000000,    2,    1
 51593.00000, 244.9119,  208.9383,   1.006452,     19110.097566,        31.135295,       51020.0156,   -367278523.7991,       41802.9496,   -367287740.8651,     16131.000000,      2960.000000,    3,    1
 51594.00000, 244.9100,  208.9364,   1.003718,     19102.004939,        31.069029,       51020.1340,   -367278523.6807,       41803.0681,   -367287740.7466,     16131.000000,      2960.000000,    2,    1
 51595.00000, 244.9080,  208.9345,   0.995536,     19077.785578,        31.272602,       51020.2524,   -367278523.5623,       41803.1865,   -367287740.6282,     16131.000000,      2960.000000,    3,    1
 51596.00000, 244.9061,  208.9325,   1.006822,     19111.192192,        31.380569,       51020.3709,   -367278523.4438,       41803.3049,   -367287740.5098,     16131.000000,      2960.000000,    2,    1
 51597.00000, 244.9042,  208.9306,   0.998038,     19085.192425,        31.591345,       51020.4893,   -367278523.3254,       41803.4234,   -367287740.3913,     16131.000000,      2960.000000,    2,    1
 51598.00000, 244.9022,  208.9287,   0.997034,     19082.221192,        31.777204,       51020.6077,   -367278523.2070,       41803.5418,   -367287740.2729,     16131.000000,      2960.000000,    3,    1
 51599.00000, 244.9003,  208.9267,   0.997838,     19084.014234,        31.264507,       51020.7261,   -367278523.0886,       41803.6602,   -367287740.1545,     16130.414462,      2960.000000,    2,    1
 51600.00000, 244.8984,  208.9248,   1.007434,     19112.004470,        31.200907,       51020.8445,   -367278522.9702,       41803.7786,   -367287740.0361,     16130.000000,      2960.000000,    2,    1
 51601.00000, 244.8964,  208.9228,   0.999738,     19089.223741,        31.420372,       51020.9630,   -367278522.8517,       41803.8971,   -367287739.9176,     16130.000000,      2960.000000,    3,    1
 51602.00000, 244.8945,  208.9209,   1.005107,     19105.116503,        31.079264,       51021.0814,   -367278522.7333,       41804.0155,   -367287739.7992,     16130.000000,      2960.000000,    2,    1
 51603.00000, 244.8926,  208.9190,   1.003537,     19100.469017,        31.291031,       51021.1998,   -367278522.6149,       41804.1339,   -367287739.6808,     16130.000000,      2960.000000,    3,    1
 51604.00000, 244.8906,  208.9170,   1.006536,     19108.828786,        31.014102,       51021.3182,   -367278522.4965,       41804.2523,   -367287739.5624,     16129.481211,      2960.000000,    2,    1
 51605.00000, 244.8887,  208.9151,   1.009897,     19118.294134,        31.238988,       51021.4366,   -367278522.3781,       41804.3708,   -367287739.4439,     16129.000000,      2960.000000,    2,    1
 51606.00000, 244.8868,  208.9132,   1.000226,     19089.669568,        30.767009,       51021.5550,   -367278522.2597,       41804.4891,   -367287739.3255,     16129.000000,      2960.000000,    3,    1
 51607.00000, 244.8848,  208.9112,   1.005060,     19103.978986,        30.632748,       51021.6733,   -367278522.1413,       41804.6075,   -367287739.2072,     16129.000000,      2960.000000,    2,    1
 51608.00000, 244.8829,  208.9093,   1.019175,     19145.757427,        30.874629,       51021.7917,   -367278522.0230,       41804.7258,   -367287739.0889,     16129.000000,      2960.000000,    2,    1
 51609.00000, 244.8810,  208.9074,   1.012176,     19125.039768,        30.774550,       51021.9100,   -367278521.9047,       41804.8442,   -367287738.9705,     16129.000000,      2960.000000,    3,    1
 51610.00000, 244.8790,  208.9054,   1.010315,     19119.532761,        30.836115,       51022.0284,   -367278521.7863,       41804.9625,   -367287738.8522,     16129.000000,      2960.000000,    2,    1
 51611.00000, 244.8771,  208.9035,   1.028745,     19174.084542,        31.056953,       51022.1467,   -367278521.6680,       41805.0808,   -367287738.7338,     16129.000000,      2960.000000,    2,    1
 51612.00000, 244.8752,  208.9016,   1.004505,     19102.240440,        31.227519,       51022.2650,   -367278521.5497,       41805.1992,   -367287738.6155,     16128.906870,      2960.000000,    3,    1
 51613.00000, 244.8732,  208.8997,   1.011016,     19120.631610,        31.235467,       51022.3834,   -367278521.4313,       41805.3175,   -367287738.4972,     16128.023854,      2960.000000,    2,    1
 51614.00000, 244.8713,  208.8977,   1.003111,     19097.207803,        31.407735,       51022.5017,   -367278521.3130,       41805.4359,   -367287738.3788,     16128.000000,      2960.000000,    3,    1
 51615.00000, 244.8694,  208.8958,   1.009422,     19115.888608,        30.560633,       51022.6200,   -367278521.1947,       41805.5542,   -367287738.2605,     16128.000000,      2960.000000,    2,    1
 51616.00000, 244.8674,  208.8939,   0.994509,     19071.745286,        30.672360,       51022.7384,   -367278521.0763,       41805.6725,   -367287738.1421,     16128.000000,      2960.000000,    2,    1
 51617.00000, 244.8655,  208.8919,   1.001621,     19092.797544,        30.954156,       51022.8567,   -367278520.9580,       41805.7909,   -367287738.0238,     16128.000000,      2960.000000,    3,    1
 51618.00000, 244.8636,  208.8900,   1.011602,     19122.342526,        30.136531,       51022.9750,   -367278520.8397,       41805.9092,   -367287737.9055,     16128.000000,      2960.000000,    2,    1
 51619.00000, 244.8617,  208.8881,   0.998246,     19082.807587,        30.381214,       51023.0933,   -367278520.7214,       41806.0275,   -367287737.7872,     16128.000000,      2960.000000,    2,    1
 51620.00000, 244.8597,  208.8861,   1.020953,     19149.558195,        29.314122,       51023.2115,   -367278520.6032,       41806.1457,   -367287737.6690,     16127.537970,      2960.000000,    3,    1
 51621.00000, 244.8578,  208.8842,   0.995290,     19073.058157,        29.314122,       51023.3298,   -367278520.4849,       41806.2640,   -367287737.5507,     16127.000000,      2960.000000,    3,    1
